﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7951","YAMAHA CORP","Consumer Discretionary","Equity","8,521.36","0.02","8,521.36","400.00","21.30","Japan","Tokyo Stock Exchange","JPY"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","8,474.15","0.02","8,474.15","550.00","15.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","8,448.56","0.02","8,448.56","53,000.00","0.16","Indonesia","Indonesia Stock Exchange","IDR"
"011790","SKC LTD","Materials","Equity","8,443.48","0.02","8,443.48","102.00","82.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","8,424.97","0.02","8,424.97","200.00","42.12","China","Shenzhen Stock Exchange","CNY"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","8,321.01","0.02","8,321.01","42,534.00","19.56","Brazil","-","BRL"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","8,070.25","0.02","8,070.25","300.00","26.90","Malaysia","Bursa Malaysia","MYR"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","8,050.56","0.02","8,050.56","7,000.00","1.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Consumer Discretionary","Equity","8,036.63","0.02","8,036.63","194.00","41.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","8,030.63","0.02","8,030.63","1,800.00","4.46","Singapore","Singapore Exchange","SGD"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","8,000.00","0.02","8,000.00","8,000.00","100.00","United States","-","USD"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","7,906.66","0.01","7,906.66","895.00","8.83","Colombia","Bolsa De Valores De Colombia","COP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","7,819.75","0.01","7,819.75","86,501.00","9.04","Norway","-","NOK"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","7,683.72","0.01","7,683.72","1,326.00","5.79","Brazil","XBSP","BRL"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","7,552.91","0.01","7,552.91","3,600.00","2.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","7,509.89","0.01","7,509.89","1,560.00","4.81","Colombia","Bolsa De Valores De Colombia","COP"
"BRPT","BARITO PACIFIC","Materials","Equity","7,408.09","0.01","7,408.09","119,900.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","7,355.28","0.01","7,355.28","390.00","18.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","7,219.33","0.01","7,219.33","9,897.00","72.95","Canada","-","CAD"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","7,127.90","0.01","7,127.90","76,160.00","0.09","Chile","Santiago Stock Exchange","CLP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","7,082.69","0.01","7,082.69","6,470.00","109.47","Switzerland","-","CHF"
"036570","NCSOFT CORP","Communication","Equity","6,993.57","0.01","6,993.57","54.00","129.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","6,965.72","0.01","6,965.72","2,200.00","3.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","6,966.17","0.01","6,966.17","7,200.00","0.97","Thailand","Stock Exchange Of Thailand","THB"
"KLBF","KALBE FARMA","Health Care","Equity","6,867.72","0.01","6,867.72","74,600.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","6,720.81","0.01","6,720.81","27.00","248.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","6,698.24","0.01","6,698.24","3,600.00","1.86","Thailand","Stock Exchange Of Thailand","THB"
"BDX","BUDIMEX SA","Industrials","Equity","6,560.05","0.01","6,560.05","38.00","172.63","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CITFT","CASH COLLATERAL EUR CITFT","Cash and/or Derivatives","Cash Collateral and Margins","6,413.10","0.01","6,413.10","6,000.00","106.89","European Union","-","EUR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","6,373.51","0.01","6,373.51","185.00","34.45","South Africa","Johannesburg Stock Exchange","ZAR"
"PPB","PPB GROUP","Consumer Staples","Equity","6,338.00","0.01","6,338.00","1,900.00","3.34","Malaysia","Bursa Malaysia","MYR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","6,188.68","0.01","6,188.68","43,179.00","14.33","Denmark","-","DKK"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","6,183.26","0.01","6,183.26","691.00","8.95","Brazil","XBSP","BRL"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","6,075.17","0.01","6,075.17","47,489.00","12.79","Hong Kong","-","HKD"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","6,050.90","0.01","6,050.90","102,516.00","5.90","Mexico","-","MXN"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","6,037.94","0.01","6,037.94","781.00","7.73","India","National Stock Exchange Of India","INR"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","6,032.34","0.01","6,032.34","94.00","64.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrials","Equity","5,950.28","0.01","5,950.28","9,000.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"AED","AED CASH","Cash and/or Derivatives","Cash","5,912.70","0.01","5,912.70","21,717.00","27.23","United Arab Emirates","-","AED"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","5,789.73","0.01","5,789.73","199.00","29.09","Greece","Athens Exchange S.A. Cash Market","EUR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","5,741.81","0.01","5,741.81","20,400.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"AXIATA","AXIATA GROUP","Communication","Equity","5,674.20","0.01","5,674.20","9,400.00","0.60","Malaysia","Bursa Malaysia","MYR"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","5,658.68","0.01","5,658.68","440.00","12.86","Canada","Toronto Stock Exchange","CAD"
"MAXIS","MAXIS","Communication","Equity","5,619.52","0.01","5,619.52","7,300.00","0.77","Malaysia","Bursa Malaysia","MYR"
"2588","BOC AVIATION LTD","Industrials","Equity","5,587.93","0.01","5,587.93","700.00","7.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","5,472.55","0.01","5,472.55","222.00","24.65","South Africa","Johannesburg Stock Exchange","ZAR"
"2359","WUXI APPTEC LTD H","Health Care","Equity","5,438.89","0.01","5,438.89","1,100.00","4.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIME","SIME DARBY","Industrials","Equity","5,418.03","0.01","5,418.03","9,200.00","0.59","Malaysia","Bursa Malaysia","MYR"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","5,346.14","0.01","5,346.14","7,000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHBBANK","RHB BANK","Financials","Equity","5,292.25","0.01","5,292.25","4,600.00","1.15","Malaysia","Bursa Malaysia","MYR"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","5,209.86","0.01","5,209.86","27.00","192.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","5,104.36","0.01","5,104.36","7,600.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","5,096.48","0.01","5,096.48","187.00","27.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4185","JSR CORP","Materials","Equity","5,070.75","0.01","5,070.75","180.00","28.17","Japan","Tokyo Stock Exchange","JPY"
"AMBANK","AMMB HOLDINGS","Financials","Equity","4,846.99","0.01","4,846.99","5,500.00","0.88","Malaysia","Bursa Malaysia","MYR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","4,651.49","0.01","4,651.49","2,000.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","4,552.37","0.01","4,552.37","26,700.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","4,420.84","0.01","4,420.84","5,400.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","4,122.83","0.01","4,122.83","900.00","4.58","Malaysia","Bursa Malaysia","MYR"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","4,055.42","0.01","4,055.42","5,508.00","73.62","Singapore","-","SGD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","3,776.46","0.01","3,776.46","4,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFLS","QATAR FUEL","Energy","Equity","3,572.23","0.01","3,572.23","897.00","3.98","Qatar","Qatar Exchange","QAR"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","3,277.02","0.01","3,277.02","27,900.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","2,817.00","0.01","2,817.00","2,687,838.00","0.10","Chile","-","CLP"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","2,589.88","0.00","2,589.88","9,430.00","27.46","Qatar","-","QAR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","2,269.92","0.00","2,269.92","36,738,643.00","0.01","Indonesia","-","IDR"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","2,101.51","0.00","2,101.51","49,129.00","4.28","Czech Republic","-","CZK"
"COP","COP CASH","Cash and/or Derivatives","Cash","1,909.23","0.00","1,909.23","7,456,011.00","0.03","Colombia","-","COP"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","1,592.93","0.00","1,592.93","2,687.00","59.28","New Zealand","-","NZD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1,545.34","0.00","1,545.34","11,174.00","13.83","China","-","CNH"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","1,429.33","0.00","1,429.33","100.00","14.29","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","1,226.18","0.00","1,226.18","70,579.00","1.74","Philippines","-","PHP"
"603259","WUXI APPTEC LTD A","Health Care","Equity","1,207.91","0.00","1,207.91","200.00","6.04","China","Shanghai Stock Exchange","CNY"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","1,039.26","0.00","1,039.26","378,789.00","0.27","Hungary","-","HUF"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","979.99","0.00","979.99","4,659.00","21.03","Malaysia","-","MYR"
"THB","THB CASH","Cash and/or Derivatives","Cash","895.08","0.00","895.08","33,073.00","2.71","Thailand","-","THB"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","822.89","0.00","822.89","100.00","8.23","China","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","660.59","0.00","660.59","21,376.00","3.09","Turkey","-","TRY"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","623.64","0.00","623.64","2,529.00","24.66","Poland","-","PLN"
"-","EDP RENOVAVEIS COUPON","Utilities","Equity","301.85","0.00","301.85","1,405.00","0.21","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","194.49","0.00","194.49","725.00","26.84","Israel","-","ILS"
"INR","INR CASH","Cash and/or Derivatives","Cash","9.94","0.00","9.94","830.00","1.20","India","-","INR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","152,745.00","6.00","5,091.50","-","Index And Options Market","USD"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","26.66","Saudi Arabia","-","SAR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","99,830.59","5.00","199.66","-","Eurex Deutschland","EUR"
 
