﻿iShares $ Treasury Bond 7-10yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"TAC","TRANSALTA CORP","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"4686","JUSTSYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Stoxx Europe 600 Esg Screened Ucits","-","0.00","-","-"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"LOTB","LOTUS BAKERIES NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"SMCP","SMCP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"CORT","CORCEPT THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4220","RIKEN TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6630","YA-MAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"9416","VISION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4246","DAIKYONISHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"9994","YAMAYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4577","DAITO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8217","OKUWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0.00","-","-"
"3983","ORO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Danaos Corp","-","0.00","-","-"
"STN","STANTEC INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.00","Deutschland","Xetra"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DOLE PLC COMMON STOCK USD.01","-","0.00","-","-"
"3452","B-LOT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOOR","MASONITE INTERNATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2301","GAKUJO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BCOV","BRIGHTCOVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CATG","CATANA GROUP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"VATN","VALIANT HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REPYY","REPSOL ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"4392","FUTURE INNOVATION GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATUS","ALTICE USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"INBX","INHIBRX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8713","FIDEA HOLDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"3937","UBICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"2975","STAR MICA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7245","DAIDO METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3902","MEDICAL DATA VISION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MDM","MAISONS DU MONDE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FAE","FAES FARMA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"USM","UNITED STATES CELLULAR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6333","TEIKOKU ELECTRIC MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OCUL","OCULAR THERAPEUTIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BCS","BARCLAYS ADR REPTG PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"IDT","IDT CORP CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGS","PGS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PCYG","PARK CITY GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Etflab Msci Europe","-","0.00","-","-"
"-","INNOVID CORP COMMON STOCK USD.0001","-","0.00","-","-"
"3134","HAMEE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","USCB FINANCIAL HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"2305","STUDIO ALICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CASH","PROSEGUR CASH SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DLTH","DULUTH HOLDINGS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3901","MARKLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3180","BEAUTY GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Health Care Ucits Etf","-","0.00","-","-"
"PHX","PHX MINERALS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4331","TAKE AND GIVE NEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3501","SUMINOE TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FIVE","FIVE BELOW INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TPB","TURNING POINT BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"YEXT","YEXT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FSM","FORTUNA SILVER MINES INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"3109","SHIKIBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7483","DOSHISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"6817","SUMIDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7354","DIRECT MARKETING MIX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8037","KAMEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRDA","CRAWFORD CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8739","SPARX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"JCQ","JACQUET METALS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GBLI","GLOBAL INDEMNITY CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3458","CRE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALEC","ALECTOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SEB","SEABOARD CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"8410","SEVEN BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUYA","HUYA ADR INC","Aktien","0.00","China","New York Stock Exchange Inc."
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6848","DKK TOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"2533","OENON HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7191","ENTRUST INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DSX","DIANA SHIPPING INC","Aktien","0.00","Griechenland","New York Stock Exchange Inc."
"9305","YAMATANE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.00","Deutschland","Xetra"
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
"2922","NATORI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5261","RESOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1909","NIPPON DRY CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.00","-","-"
"4725","CAC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3160","OOMITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3903","GUMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6282","OILES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"R4","RENTA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9769","GAKKYUSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBV","DBV TECHNOLOGIES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8260","IZUTSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9262","SILVER LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIB","CGI INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"CVGI","COMMERCIAL VEHICLE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CVBF","CVB FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7231","TOPY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","M3-Brigade Acquisition Iii Corp","-","0.00","-","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.00","-","-"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HCO","HIGH CO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2207","MEITO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.00","Niederlande","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"8999","GRANDY HOUSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CASH","META FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5942","NIPPON FILCON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAIA","SAIA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"7874","LEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2053","CHUBU SHIRYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1726","BR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AVIR","ATEA PHARMACEUTICALS (PROPOSED)","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NHH","NH HOTEL GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ALNT","ALANTRA PARTNERS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"0ROE","LIVANOVA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6262","PEGASUS SEWING MACHINE MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BRIDGE INVESTMENT GRP HDS A COMMON STOCK","-","0.00","-","-"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7212","F-TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPAR","INTER PARFUMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NVGS","NAVIGATOR HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"5015","BP CASTROL","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TEAM INC","-","0.00","-","-"
"7198","ARUHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4245","DAIKI AXIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7506","HOUSE OF ROSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"-","SPDR S&P ASX","-","0.00","-","-"
"IBG","IBERPAPEL GESTION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7619","TANAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UONEK","URBAN ONE INC CLASS D","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCM","MIQUEL Y COSTAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aktien","0.00","Brasilien","NASDAQ"
"6458","SINKO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OPY","OPPENHEIMER HOLDINGS NON VOTING IN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4333","TOHO SYSTEM SCIENCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7277","TBK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKW","AKWEL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9384","NAIGAI TRANS LINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8349","TOHOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9232","PASCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
