﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OLO","OLO INC CLASS A","IT","Aandelen","112.487,74","0,01","112.487,74","23.533,00","4,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","112.148,38","0,01","112.148,38","1.882,00","59,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGPI","MGP INGREDIENTS INC","Basis-consumentengoederen","Aandelen","111.309,66","0,01","111.309,66","1.386,00","80,31","Verenigde Staten","NASDAQ","USD"
"PAY","PAYMENTUS HOLDINGS INC CLASS A","Financiële waarden","Aandelen","110.818,20","0,01","110.818,20","5.802,00","19,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Luxe-consumentengoederen","Aandelen","110.670,48","0,01","110.670,48","1.956,00","56,58","Verenigde Staten","NASDAQ","USD"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Communicatie","Aandelen","110.333,21","0,01","110.333,21","2.999,00","36,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTBI","COMMUNITY TRUST BANCORP INC","Financiële waarden","Aandelen","110.176,00","0,01","110.176,00","2.504,00","44,00","Verenigde Staten","NASDAQ","USD"
"GIII","G III APPAREL GROUP LTD","Luxe-consumentengoederen","Aandelen","110.078,40","0,01","110.078,40","3.876,00","28,40","Verenigde Staten","NASDAQ","USD"
"SP","SP PLUS CORP","Industrie","Aandelen","110.139,60","0,01","110.139,60","2.040,00","53,99","Verenigde Staten","NASDAQ","USD"
"CRAI","CRA INTERNATIONAL INC","Industrie","Aandelen","109.884,60","0,01","109.884,60","646,00","170,10","Verenigde Staten","NASDAQ","USD"
"FLNC","FLUENCE ENERGY INC CLASS A","Industrie","Aandelen","109.938,49","0,01","109.938,49","5.933,00","18,53","Verenigde Staten","NASDAQ","USD"
"SMBC","SOUTHERN MISSOURI BANCORP INC","Financiële waarden","Aandelen","109.928,94","0,01","109.928,94","2.589,00","42,46","Verenigde Staten","NASDAQ","USD"
"OPK","OPKO HEALTH INC","Gezondheidszorg","Aandelen","109.769,85","0,01","109.769,85","81.311,00","1,35","Verenigde Staten","NASDAQ","USD"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","109.484,05","0,01","109.484,05","5.057,00","21,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Financiële waarden","Aandelen","109.490,44","0,01","109.490,44","6.788,00","16,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARS","CARS.COM INC","Communicatie","Aandelen","108.708,48","0,01","108.708,48","5.832,00","18,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRUP","TRUPANION INC","Financiële waarden","Aandelen","108.277,26","0,01","108.277,26","3.822,00","28,33","Verenigde Staten","NASDAQ","USD"
"PUBM","PUBMATIC INC CLASS A","Communicatie","Aandelen","107.995,73","0,01","107.995,73","4.637,00","23,29","Verenigde Staten","NASDAQ","USD"
"HMN","HORACE MANN EDUCATORS CORP","Financiële waarden","Aandelen","107.748,16","0,01","107.748,16","3.068,00","35,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCSC","SCANSOURCE INC","IT","Aandelen","107.838,71","0,01","107.838,71","2.179,00","49,49","Verenigde Staten","NASDAQ","USD"
"PRM","PERIMETER SOLUTIONS SA","Materialen","Aandelen","107.636,55","0,01","107.636,55","13.371,00","8,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICHR","ICHOR HOLDINGS LTD","IT","Aandelen","107.377,92","0,01","107.377,92","2.808,00","38,24","Verenigde Staten","NASDAQ","USD"
"WNC","WABASH NATIONAL CORP","Industrie","Aandelen","107.253,95","0,01","107.253,95","4.633,00","23,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRTN","MARTEN TRANSPORT LTD","Industrie","Aandelen","106.301,16","0,01","106.301,16","5.886,00","18,06","Verenigde Staten","NASDAQ","USD"
"AMPL","AMPLITUDE INC CLASS A","IT","Aandelen","106.193,10","0,01","106.193,10","11.190,00","9,49","Verenigde Staten","NASDAQ","USD"
"FMNB","FARMERS NATIONAL BANC CORP","Financiële waarden","Aandelen","106.184,06","0,01","106.184,06","8.434,00","12,59","Verenigde Staten","NASDAQ","USD"
"WWW","WOLVERINE WORLD WIDE INC","Luxe-consumentengoederen","Aandelen","105.931,98","0,01","105.931,98","7.643,00","13,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVPT","AVEPOINT INC CLASS A","IT","Aandelen","105.825,00","0,01","105.825,00","12.450,00","8,50","Verenigde Staten","NASDAQ","USD"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Communicatie","Aandelen","105.359,98","0,01","105.359,98","10.762,00","9,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REPL","REPLIMUNE GROUP INC","Gezondheidszorg","Aandelen","105.514,14","0,01","105.514,14","15.494,00","6,81","Verenigde Staten","NASDAQ","USD"
"LAW","CS DISCO INC","IT","Aandelen","105.319,95","0,01","105.319,95","14.939,00","7,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASLE","AERSALE CORP","Industrie","Aandelen","105.064,17","0,01","105.064,17","13.627,00","7,71","Verenigde Staten","NASDAQ","USD"
"TRS","TRIMAS CORP","Materialen","Aandelen","104.971,89","0,01","104.971,89","3.813,00","27,53","Verenigde Staten","NASDAQ","USD"
"HAYN","HAYNES INTERNATIONAL INC","Materialen","Aandelen","104.670,82","0,01","104.670,82","1.766,00","59,27","Verenigde Staten","NASDAQ","USD"
"SOUN","SOUNDHOUND AI INC CLASS A","IT","Aandelen","104.426,28","0,01","104.426,28","19.629,00","5,32","Verenigde Staten","NASDAQ","USD"
"GCBC","GREENE COUNTY BANCORP INC","Financiële waarden","Aandelen","104.328,64","0,01","104.328,64","3.224,00","32,36","Verenigde Staten","NASDAQ","USD"
"OSBC","OLD SECOND BANCORP INC","Financiële waarden","Aandelen","104.292,02","0,01","104.292,02","7.042,00","14,81","Verenigde Staten","NASDAQ","USD"
"ATMU","ATMUS FILTRATION TECHNOLOGIES INC","Industrie","Aandelen","104.079,36","0,01","104.079,36","3.388,00","30,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOWL","BOWLERO CORP CLASS A","Luxe-consumentengoederen","Aandelen","104.092,56","0,01","104.092,56","8.762,00","11,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEBO","PEOPLES BANCORP INC","Financiële waarden","Aandelen","103.959,59","0,01","103.959,59","3.383,00","30,73","Verenigde Staten","NASDAQ","USD"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aandelen","103.740,20","0,01","103.740,20","10.532,00","9,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHR","PHREESIA INC","Gezondheidszorg","Aandelen","103.582,60","0,01","103.582,60","4.334,00","23,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTON","PELOTON INTERACTIVE CLASS A INC","Luxe-consumentengoederen","Aandelen","103.382,07","0,01","103.382,07","25.401,00","4,07","Verenigde Staten","NASDAQ","USD"
"MATX","MATSON INC","Industrie","Aandelen","103.198,16","0,01","103.198,16","898,00","114,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrie","Aandelen","103.212,59","0,01","103.212,59","2.977,00","34,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DBD","DIEBOLD NIXDORF INC","IT","Aandelen","103.054,25","0,01","103.054,25","2.405,00","42,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financiële waarden","Aandelen","103.139,00","0,01","103.139,00","1.700,00","60,67","Verenigde Staten","NASDAQ","USD"
"JACK","JACK IN THE BOX INC","Luxe-consumentengoederen","Aandelen","103.134,71","0,01","103.134,71","1.931,00","53,41","Verenigde Staten","NASDAQ","USD"
"APPN","APPIAN CORP CLASS A","IT","Aandelen","102.928,32","0,01","102.928,32","3.078,00","33,44","Verenigde Staten","NASDAQ","USD"
"JBI","JANUS INTERNATIONAL GROUP INC","Industrie","Aandelen","102.702,95","0,01","102.702,95","7.157,00","14,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRNS","TRANSCAT INC","Industrie","Aandelen","102.487,95","0,01","102.487,95","853,00","120,15","Verenigde Staten","NASDAQ","USD"
"NATL","NCR ATLEOS CORP","Financiële waarden","Aandelen","102.243,48","0,01","102.243,48","3.867,00","26,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVAX","NOVAVAX INC","Gezondheidszorg","Aandelen","102.219,60","0,01","102.219,60","7.924,00","12,90","Verenigde Staten","NASDAQ","USD"
"GTX","GARRETT MOTION INC","Luxe-consumentengoederen","Aandelen","101.989,65","0,01","101.989,65","10.635,00","9,59","Verenigde Staten","NASDAQ","USD"
"ARHS","ARHAUS INC CLASS A","Luxe-consumentengoederen","Aandelen","101.670,40","0,01","101.670,40","6.016,00","16,90","Verenigde Staten","NASDAQ","USD"
"THR","THERMON GROUP HOLDINGS INC","Industrie","Aandelen","101.580,90","0,01","101.580,90","2.965,00","34,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financiële waarden","Aandelen","101.205,74","0,01","101.205,74","206,00","491,29","Verenigde Staten","NASDAQ","USD"
"NWBI","NORTHWEST BANCSHARES INC","Financiële waarden","Aandelen","100.852,50","0,01","100.852,50","8.925,00","11,30","Verenigde Staten","NASDAQ","USD"
"CRSR","CORSAIR GAMING INC","IT","Aandelen","100.339,56","0,01","100.339,56","8.991,00","11,16","Verenigde Staten","NASDAQ","USD"
"BKE","BUCKLE INC","Luxe-consumentengoederen","Aandelen","100.059,84","0,01","100.059,84","2.664,00","37,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MXCT","MAXCYTE INC","Gezondheidszorg","Aandelen","100.031,67","0,01","100.031,67","20.971,00","4,77","Verenigde Staten","NASDAQ","USD"
"UTZ","UTZ BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","99.875,80","0,01","99.875,80","5.518,00","18,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEMR","SEMRUSH HOLDINGS INC CLASS A","IT","Aandelen","99.772,71","0,01","99.772,71","6.359,00","15,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HFWA","HERITAGE FINANCIAL CORP","Financiële waarden","Aandelen","99.559,32","0,01","99.559,32","5.307,00","18,76","Verenigde Staten","NASDAQ","USD"
"TWO","TWO HARBORS INVESTMENT CORP","Financiële waarden","Aandelen","99.169,92","0,01","99.169,92","7.652,00","12,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIZZ","NATIONAL BEVERAGE CORP","Basis-consumentengoederen","Aandelen","99.143,94","0,01","99.143,94","2.089,00","47,46","Verenigde Staten","NASDAQ","USD"
"HLF","HERBALIFE NUTRITION LTD","Basis-consumentengoederen","Aandelen","98.569,53","0,01","98.569,53","8.793,00","11,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financiële waarden","Aandelen","98.635,44","0,01","98.635,44","2.712,00","36,37","Verenigde Staten","NASDAQ","USD"
"CTKB","CYTEK BIOSCIENCES INC","Gezondheidszorg","Aandelen","97.837,90","0,01","97.837,90","16.039,00","6,10","Verenigde Staten","NASDAQ","USD"
"KW","KENNEDY WILSON HOLDINGS INC","Vastgoed","Aandelen","97.968,99","0,01","97.968,99","9.393,00","10,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMK","WEIS MARKETS INC","Basis-consumentengoederen","Aandelen","97.778,04","0,01","97.778,04","1.427,00","68,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WABC","WESTAMERICA BANCORPORATION","Financiële waarden","Aandelen","97.107,63","0,01","97.107,63","1.959,00","49,57","Verenigde Staten","NASDAQ","USD"
"HOPE","HOPE BANCORP INC","Financiële waarden","Aandelen","96.688,65","0,01","96.688,65","8.895,00","10,87","Verenigde Staten","NASDAQ","USD"
"SSTK","SHUTTERSTOCK INC","Communicatie","Aandelen","96.565,76","0,01","96.565,76","2.252,00","42,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CIM","CHIMERA INVESTMENT CORP","Financiële waarden","Aandelen","96.039,16","0,01","96.039,16","21.154,00","4,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSBI","MIDLAND STATES BANCORP INC","Financiële waarden","Aandelen","95.332,50","0,01","95.332,50","4.014,00","23,75","Verenigde Staten","NASDAQ","USD"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Luxe-consumentengoederen","Aandelen","95.248,40","0,01","95.248,40","520,00","183,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCHL","SCHOLASTIC CORP","Communicatie","Aandelen","94.691,00","0,01","94.691,00","2.645,00","35,80","Verenigde Staten","NASDAQ","USD"
"EIG","EMPLOYERS HOLDINGS INC","Financiële waarden","Aandelen","94.559,78","0,01","94.559,78","2.278,00","41,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TIPT","TIPTREE INC","Financiële waarden","Aandelen","94.277,04","0,01","94.277,04","5.494,00","17,16","Verenigde Staten","NASDAQ","USD"
"CSR","CENTERSPACE","Vastgoed","Aandelen","93.719,60","0,01","93.719,60","1.340,00","69,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gezondheidszorg","Aandelen","92.983,30","0,01","92.983,30","3.635,00","25,58","Verenigde Staten","NASDAQ","USD"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Luxe-consumentengoederen","Aandelen","92.848,70","0,01","92.848,70","11.753,00","7,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HY","HYSTER YALE MATERIALS HANDLING INC","Industrie","Aandelen","92.887,80","0,01","92.887,80","1.219,00","76,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GES","GUESS INC","Luxe-consumentengoederen","Aandelen","92.678,25","0,01","92.678,25","3.475,00","26,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","Vastgoed","Aandelen","92.575,25","0,01","92.575,25","3.277,00","28,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OCFC","OCEANFIRST FINANCIAL CORP","Financiële waarden","Aandelen","92.457,42","0,01","92.457,42","5.757,00","16,06","Verenigde Staten","NASDAQ","USD"
"SAFE","SAFEHOLD INC","Vastgoed","Aandelen","91.909,94","0,01","91.909,94","4.423,00","20,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIFS","HINGHAM INSTITUTION FOR SAVINGS","Financiële waarden","Aandelen","91.716,84","0,01","91.716,84","489,00","187,56","Verenigde Staten","NASDAQ","USD"
"KGS","KODIAK GAS SERVICES INC","Energie","Aandelen","91.485,30","0,01","91.485,30","3.265,00","28,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGU","STAR GROUP UNITS","Nutsbedrijven","Aandelen","91.524,60","0,01","91.524,60","9.180,00","9,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BYND","BEYOND MEAT INC","Basis-consumentengoederen","Aandelen","90.808,32","0,01","90.808,32","11.824,00","7,68","Verenigde Staten","NASDAQ","USD"
"LFST","LIFESTANCE HEALTH GROUP INC","Gezondheidszorg","Aandelen","90.599,04","0,01","90.599,04","12.096,00","7,49","Verenigde Staten","NASDAQ","USD"
"MDXG","MIMEDX GROUP INC","Gezondheidszorg","Aandelen","90.439,44","0,01","90.439,44","11.193,00","8,08","Verenigde Staten","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Gezondheidszorg","Aandelen","90.320,28","0,01","90.320,28","9.014,00","10,02","Verenigde Staten","NASDAQ","USD"
"TRST","TRUSTCO BANK CORP","Financiële waarden","Aandelen","90.146,49","0,01","90.146,49","3.129,00","28,81","Verenigde Staten","NASDAQ","USD"
"IMKTA","INGLES MARKETS INC CLASS A","Basis-consumentengoederen","Aandelen","88.716,80","0,01","88.716,80","1.195,00","74,24","Verenigde Staten","NASDAQ","USD"
"ATRO","ASTRONICS CORP","Industrie","Aandelen","88.339,20","0,01","88.339,20","4.280,00","20,64","Verenigde Staten","NASDAQ","USD"
"KRUS","KURA SUSHI USA INC","Luxe-consumentengoederen","Aandelen","88.446,01","0,01","88.446,01","829,00","106,69","Verenigde Staten","NASDAQ","USD"
"INVA","INNOVIVA INC","Gezondheidszorg","Aandelen","87.975,36","0,01","87.975,36","5.554,00","15,84","Verenigde Staten","NASDAQ","USD"
"MCS","THE MARCUS CORP","Communicatie","Aandelen","88.096,96","0,01","88.096,96","7.504,00","11,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LAB","STANDARD BIOTOOLS INC","Gezondheidszorg","Aandelen","87.626,55","0,01","87.626,55","34.635,00","2,53","Verenigde Staten","NASDAQ","USD"
"FBMS","FIRST BANCSHARES INC","Financiële waarden","Aandelen","87.487,80","0,01","87.487,80","3.391,00","25,80","Verenigde Staten","NASDAQ","USD"
"SAFT","SAFETY INSURANCE GROUP INC","Financiële waarden","Aandelen","87.582,00","0,01","87.582,00","1.100,00","79,62","Verenigde Staten","NASDAQ","USD"
"AMRC","AMERESCO INC CLASS A","Industrie","Aandelen","87.403,80","0,01","87.403,80","3.116,00","28,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GSAT","GLOBALSTAR VOTING INC","Communicatie","Aandelen","87.325,76","0,01","87.325,76","70.424,00","1,24","Verenigde Staten","Nyse Mkt Llc","USD"
"IE","IVANHOE ELECTRIC INC","Materialen","Aandelen","87.304,35","0,01","87.304,35","7.035,00","12,41","Verenigde Staten","Nyse Mkt Llc","USD"
"SHCR","SHARECARE INC CLASS A","Gezondheidszorg","Aandelen","87.432,78","0,01","87.432,78","115.028,00","0,76","Verenigde Staten","NASDAQ","USD"
"UDMY","UDEMY INC","Luxe-consumentengoederen","Aandelen","87.374,07","0,01","87.374,07","8.799,00","9,93","Verenigde Staten","NASDAQ","USD"
"LTH","LIFE TIME GROUP HOLDINGS INC","Luxe-consumentengoederen","Aandelen","86.704,24","0,01","86.704,24","5.788,00","14,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","Vastgoed","Aandelen","86.096,32","0,01","86.096,32","14.857,00","5,79","Verenigde Staten","NASDAQ","USD"
"MCRI","MONARCH CASINO AND RESORT INC","Luxe-consumentengoederen","Aandelen","85.311,20","0,01","85.311,20","1.262,00","67,60","Verenigde Staten","NASDAQ","USD"
"KRO","KRONOS WORLDWIDE INC","Materialen","Aandelen","85.102,70","0,01","85.102,70","6.701,00","12,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBNC","FIRST BANCORP","Financiële waarden","Aandelen","84.741,84","0,01","84.741,84","2.664,00","31,81","Verenigde Staten","NASDAQ","USD"
"USLM","UNITED STATES LIME AND MINERALS IN","Materialen","Aandelen","84.691,43","0,01","84.691,43","227,00","373,09","Verenigde Staten","NASDAQ","USD"
"AVNS","AVANOS MEDICAL INC","Gezondheidszorg","Aandelen","84.005,82","0,01","84.005,82","4.194,00","20,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNRO","MONRO INC","Luxe-consumentengoederen","Aandelen","84.062,70","0,01","84.062,70","3.013,00","27,90","Verenigde Staten","NASDAQ","USD"
"TITN","TITAN MACHINERY INC","Industrie","Aandelen","83.854,56","0,01","83.854,56","3.602,00","23,28","Verenigde Staten","NASDAQ","USD"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Vastgoed","Aandelen","83.696,61","0,01","83.696,61","5.659,00","14,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COCO","THE VITA COCO COMPANY INC","Basis-consumentengoederen","Aandelen","83.690,62","0,01","83.690,62","3.187,00","26,26","Verenigde Staten","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","Gezondheidszorg","Aandelen","83.541,60","0,00","83.541,60","12.735,00","6,56","Verenigde Staten","NASDAQ","USD"
"OSW","ONESPAWORLD HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","83.529,54","0,00","83.529,54","5.591,00","14,94","Verenigde Staten","NASDAQ","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Vastgoed","Aandelen","83.028,40","0,00","83.028,40","2.281,00","36,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPHR","SPHERE ENTERTAINMENT CLASS A","Communicatie","Aandelen","82.782,00","0,00","82.782,00","2.190,00","37,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCSG","HEALTHCARE SERVICES GROUP INC","Industrie","Aandelen","82.164,80","0,00","82.164,80","7.120,00","11,54","Verenigde Staten","NASDAQ","USD"
"ENFN","ENFUSION INC CLASS A","IT","Aandelen","81.908,98","0,00","81.908,98","8.686,00","9,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBSS","JOHN B SANFILIPPO AND SON INC","Basis-consumentengoederen","Aandelen","81.772,20","0,00","81.772,20","797,00","102,60","Verenigde Staten","NASDAQ","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","81.592,70","0,00","81.592,70","3.206,00","25,45","Verenigde Staten","NASDAQ","USD"
"FDP","FRESH DEL MONTE PRODUCE INC","Basis-consumentengoederen","Aandelen","81.607,50","0,00","81.607,50","3.375,00","24,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QNST","QUINSTREET INC","Communicatie","Aandelen","81.699,28","0,00","81.699,28","4.621,00","17,68","Verenigde Staten","NASDAQ","USD"
"SPRY","ARS PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","81.562,80","0,00","81.562,80","9.185,00","8,88","Verenigde Staten","NASDAQ","USD"
"SNPO","SNAP ONE HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","81.096,27","0,00","81.096,27","7.629,00","10,63","Verenigde Staten","NASDAQ","USD"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Industrie","Aandelen","80.692,92","0,00","80.692,92","2.772,00","29,11","Verenigde Staten","NASDAQ","USD"
"RAPT","RAPT THERAPEUTICS INC","Gezondheidszorg","Aandelen","80.697,45","0,00","80.697,45","19.010,00","4,25","Verenigde Staten","NASDAQ","USD"
"SRI","STONERIDGE INC","Luxe-consumentengoederen","Aandelen","80.738,20","0,00","80.738,20","4.990,00","16,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LC","LENDINGCLUB CORP","Financiële waarden","Aandelen","80.220,37","0,00","80.220,37","8.471,00","9,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMI","MARCUS & MILLICHAP INC","Vastgoed","Aandelen","79.752,78","0,00","79.752,78","2.278,00","35,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFBC","PREFERRED BANK","Financiële waarden","Aandelen","79.879,44","0,00","79.879,44","1.002,00","79,72","Verenigde Staten","NASDAQ","USD"
"AMSF","AMERISAFE INC","Financiële waarden","Aandelen","79.622,31","0,00","79.622,31","1.709,00","46,59","Verenigde Staten","NASDAQ","USD"
"JOUT","JOHNSON OUTDOORS INC CLASS A","Luxe-consumentengoederen","Aandelen","79.685,97","0,00","79.685,97","2.121,00","37,57","Verenigde Staten","NASDAQ","USD"
"BELFB","BEL FUSE INC CLASS B","IT","Aandelen","79.336,05","0,00","79.336,05","1.195,00","66,39","Verenigde Staten","NASDAQ","USD"
"FPI","FARMLAND PARTNERS INC","Vastgoed","Aandelen","79.160,50","0,00","79.160,50","6.950,00","11,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GDRX","GOODRX HOLDINGS INC CLASS A","Gezondheidszorg","Aandelen","77.687,22","0,00","77.687,22","10.686,00","7,27","Verenigde Staten","NASDAQ","USD"
"VZIO","VIZIO HOLDING CORP CLASS A","Luxe-consumentengoederen","Aandelen","77.490,32","0,00","77.490,32","7.366,00","10,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBT","HBT FINANCIAL INC","Financiële waarden","Aandelen","77.219,38","0,00","77.219,38","3.962,00","19,49","Verenigde Staten","NASDAQ","USD"
"UTL","UNITIL CORP","Nutsbedrijven","Aandelen","76.945,44","0,00","76.945,44","1.416,00","54,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HROW","HARROW INC","Gezondheidszorg","Aandelen","76.901,82","0,00","76.901,82","4.829,00","15,93","Verenigde Staten","NASDAQ","USD"
"TTGT","TECHTARGET INC","Communicatie","Aandelen","76.863,46","0,00","76.863,46","2.498,00","30,77","Verenigde Staten","NASDAQ","USD"
"EXPI","EXP WORLD HOLDINGS INC","Vastgoed","Aandelen","76.518,12","0,00","76.518,12","5.964,00","12,83","Verenigde Staten","NASDAQ","USD"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Financiële waarden","Aandelen","76.243,20","0,00","76.243,20","3.344,00","22,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Vastgoed","Aandelen","75.971,52","0,00","75.971,52","15.632,00","4,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMBL","BUMBLE INC CLASS A","Communicatie","Aandelen","75.674,34","0,00","75.674,34","6.322,00","11,97","Verenigde Staten","NASDAQ","USD"
"GNK","GENCO SHIPPING AND TRADING LTD","Industrie","Aandelen","75.250,20","0,00","75.250,20","3.340,00","22,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","IT","Aandelen","75.339,39","0,00","75.339,39","12.371,00","6,09","Verenigde Staten","NASDAQ","USD"
"CHUY","CHUYS HOLDINGS INC","Luxe-consumentengoederen","Aandelen","75.152,22","0,00","75.152,22","2.717,00","27,66","Verenigde Staten","NASDAQ","USD"
"CLW","CLEARWATER PAPER CORP","Materialen","Aandelen","75.139,35","0,00","75.139,35","1.469,00","51,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPFI","SOUTH PLAINS FINANCIAL INC","Financiële waarden","Aandelen","75.114,00","0,00","75.114,00","2.782,00","27,00","Verenigde Staten","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","75.014,37","0,00","75.014,37","14.127,00","5,31","Verenigde Staten","NASDAQ","USD"
"CMTG","CLAROS MORTGAGE TRUST INC","Financiële waarden","Aandelen","74.604,50","0,00","74.604,50","8.777,00","8,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MEI","METHODE ELECTRONICS INC","IT","Aandelen","74.695,14","0,00","74.695,14","6.058,00","12,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financiële waarden","Aandelen","74.582,54","0,00","74.582,54","7.234,00","10,31","Verenigde Staten","NASDAQ","USD"
"SEB","SEABOARD CORP","Basis-consumentengoederen","Aandelen","74.596,06","0,00","74.596,06","22,00","3.390,73","Verenigde Staten","Nyse Mkt Llc","USD"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Gezondheidszorg","Aandelen","74.168,76","0,00","74.168,76","4.938,00","15,02","Verenigde Staten","NASDAQ","USD"
"EOLS","EVOLUS INC","Gezondheidszorg","Aandelen","73.773,28","0,00","73.773,28","5.572,00","13,24","Verenigde Staten","NASDAQ","USD"
