﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"28/Jun/2022"
Shares Outstanding,"26’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"LEAR CORPORATION","Corporates","Fixed Income","970’834","0.15","970’833.57","1’176’000.00","521865BC8","US521865BC87","-","United States","-","USD","6.68","5.57","1.00","15/Jan/2032","2.60","6.65","-","5.57","6.65","5.57","USD","08/Nov/2021","08/Nov/2021"
"WHIRLPOOL CORPORATION","Corporates","Fixed Income","957’390","0.15","957’389.58","1’019’000.00","963320AZ9","US963320AZ92","-","United States","-","USD","6.51","5.65","1.00","14/May/2032","4.70","6.52","-","5.65","6.52","5.65","USD","04/May/2022","04/May/2022"
"UDR INC MTN","Corporates","Fixed Income","956’031","0.15","956’030.67","1’220’000.00","90265EAT7","US90265EAT73","BLB0KJ4","United States","-","USD","7.25","5.50","1.00","01/Aug/2032","2.10","7.22","-","5.50","7.22","5.50","USD","21/Jul/2020","21/Jul/2020"
"ORIX CORPORATION","Corporates","Fixed Income","953’385","0.15","953’384.67","940’000.00","686330AR2","US686330AR22","-","Japan","-","USD","6.67","5.12","1.00","13/Sept/2032","5.20","6.64","-","5.12","6.64","5.12","USD","13/Sept/2022","13/Sept/2022"
"TAPESTRY INC","Corporates","Fixed Income","946’837","0.15","946’836.96","1’167’000.00","876030AA5","US876030AA54","-","United States","-","USD","6.71","6.21","1.00","15/Mar/2032","3.05","6.66","-","6.21","6.66","6.21","USD","01/Dec/2021","01/Dec/2021"
"AVNET INC","Corporates","Fixed Income","938’836","0.14","938’836.31","953’000.00","053807AV5","US053807AV56","-","United States","-","USD","6.22","6.14","1.00","01/Jun/2032","5.50","6.21","-","6.14","6.21","6.14","USD","23/May/2022","23/May/2022"
"GLOBE LIFE INC","Corporates","Fixed Income","882’477","0.14","882’476.64","925’000.00","37959EAB8","US37959EAB83","-","United States","-","USD","6.41","5.84","1.00","15/Jun/2032","4.80","6.41","-","5.84","6.41","5.84","USD","19/May/2022","19/May/2022"
"DTE ELECTRIC COMPANY","Corporates","Fixed Income","869’171","0.13","869’171.26","1’000’000.00","23338VAQ9","US23338VAQ95","-","United States","-","USD","6.71","5.16","1.00","01/Mar/2032","3.00","6.71","-","5.16","6.71","5.16","USD","24/Feb/2022","24/Feb/2022"
"ORIX CORPORATION","Corporates","Fixed Income","859’325","0.13","859’324.83","926’000.00","686330AP6","US686330AP65","-","Japan","-","USD","6.64","5.18","1.00","13/Apr/2032","4.00","6.61","-","5.18","6.61","5.18","USD","13/Apr/2022","13/Apr/2022"
"PRUDENTIAL FUNDING ASIA PLC","Corporates","Fixed Income","852’182","0.13","852’181.93","945’000.00","744330AB7","US744330AB76","-","Hong Kong","-","USD","6.62","5.25","1.00","24/Mar/2032","3.63","6.63","-","5.25","6.63","5.25","USD","24/Mar/2022","24/Mar/2022"
"TARGET CORPORATION","Corporates","Fixed Income","850’327","0.13","850’327.16","777’000.00","87612EAK2","US87612EAK29","2061867","United States","-","USD","6.61","5.01","1.00","01/Nov/2032","6.35","6.58","-","5.01","6.58","5.01","USD","31/Oct/2002","31/Oct/2002"
"ATMOS ENERGY CORPORATION","Corporates","Fixed Income","837’813","0.13","837’813.17","817’000.00","049560AX3","US049560AX34","-","United States","-","USD","6.63","5.14","1.00","15/Oct/2032","5.45","6.68","-","5.14","6.52","5.14","USD","03/Oct/2022","03/Oct/2022"
"JOHNS HOPKINS UNIVERSITY","Corporates","Fixed Income","833’421","0.13","833’420.64","820’000.00","478115AH1","US478115AH19","-","United States","-","USD","6.51","4.72","1.00","01/Jul/2032","4.71","6.57","-","4.72","6.57","4.72","USD","23/Nov/2022","23/Nov/2022"
"WP CAREY INC","Corporates","Fixed Income","809’044","0.12","809’044.15","999’000.00","92936UAJ8","US92936UAJ88","-","United States","-","USD","6.76","5.64","1.00","01/Feb/2032","2.45","6.73","-","5.64","6.73","5.64","USD","15/Oct/2021","15/Oct/2021"
"TUCSON ELECTRIC POWER CO","Corporates","Fixed Income","786’019","0.12","786’019.38","903’000.00","898813AU4","US898813AU40","-","United States","-","USD","6.85","5.26","1.00","15/May/2032","3.25","6.85","-","5.26","6.85","5.26","USD","17/Feb/2022","17/Feb/2022"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","775’112","0.12","775’111.72","775’000.00","59523UAW7","US59523UAW71","-","United States","-","USD","6.28","5.29","1.00","15/Feb/2032","5.30","6.29","-","5.29","6.29","5.29","USD","22/May/2024","22/May/2024"
"TIMKEN COMPANY","Corporates","Fixed Income","772’958","0.12","772’958.49","850’000.00","887389AL8","US887389AL89","-","United States","-","USD","6.52","5.65","1.00","01/Apr/2032","4.13","6.51","-","5.65","6.51","5.65","USD","28/Mar/2022","28/Mar/2022"
"AGREE LP","Corporates","Fixed Income","771’935","0.12","771’935.45","812’000.00","008513AD5","US008513AD57","-","United States","-","USD","6.71","5.64","1.00","01/Oct/2032","4.80","6.71","-","5.64","6.71","5.64","USD","22/Aug/2022","22/Aug/2022"
"JETBLUE AIRWAYS 2019-1 PASS THROUG","Corporates","Fixed Income","765’174","0.12","765’174.36","894’982.00","477143AH4","US477143AH41","-","United States","-","USD","5.51","5.54","1.00","15/Nov/2033","2.75","5.47","-","5.54","5.47","5.54","USD","12/Nov/2019","12/Nov/2019"
"COMMONWEALTH EDISON COMPANY","Corporates","Fixed Income","763’012","0.12","763’011.62","868’000.00","202795JW1","US202795JW12","-","United States","-","USD","6.71","5.13","1.00","15/Mar/2032","3.15","6.72","-","5.13","6.72","5.13","USD","15/Mar/2022","15/Mar/2022"
"RPM INTERNATIONAL INC","Corporates","Fixed Income","759’010","0.12","759’010.03","894’000.00","749685AY9","US749685AY95","-","United States","-","USD","6.59","5.56","1.00","15/Jan/2032","2.95","6.57","-","5.56","6.57","5.56","USD","25/Jan/2022","25/Jan/2022"
"DOMINION ENERGY SOUTH CAROLINA INC","Corporates","Fixed Income","747’672","0.12","747’672.26","675’000.00","837004BV1","US837004BV11","B3D2757","United States","-","USD","6.01","5.22","1.00","01/Feb/2032","6.63","5.97","-","5.22","5.97","5.22","USD","31/Jan/2002","31/Jan/2002"
"WESTERN DIGITAL CORPORATION","Corporates","Fixed Income","735’322","0.11","735’321.93","899’000.00","958102AR6","US958102AR62","-","United States","-","USD","6.58","6.26","1.00","01/Feb/2032","3.10","6.53","-","6.26","6.53","6.26","USD","10/Dec/2021","10/Dec/2021"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","723’078","0.11","723’077.77","863’000.00","756109CE2","US756109CE25","-","United States","-","USD","6.74","5.40","1.00","15/Feb/2032","2.70","6.72","-","5.40","6.72","5.40","USD","15/Aug/2023","19/Jan/2024"
"ADVENTIST HEALTH SYSTEM/WEST","Corporates","Fixed Income","710’932","0.11","710’931.82","710’000.00","007944AH4","US007944AH47","-","United States","-","USD","6.17","5.59","1.00","01/Mar/2032","5.43","6.20","-","5.59","6.20","5.59","USD","15/Dec/2022","15/Dec/2022"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","681’782","0.10","681’782.18","785’000.00","15189XAX6","US15189XAX66","-","United States","-","USD","6.70","5.17","1.00","01/Mar/2032","3.00","6.71","-","5.17","6.71","5.17","USD","28/Feb/2022","28/Feb/2022"
"PUBLIC SERVICE COMPANY OF COLORADO","Corporates","Fixed Income","670’693","0.10","670’692.76","712’000.00","744448CW9","US744448CW94","-","United States","-","USD","6.49","5.28","1.00","01/Jun/2032","4.10","6.57","-","5.28","6.57","5.28","USD","17/May/2022","17/May/2022"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","667’956","0.10","667’955.91","794’000.00","89236TJW6","US89236TJW62","-","United States","-","USD","6.76","5.06","1.00","13/Jan/2032","2.40","6.73","-","5.06","6.73","5.06","USD","13/Jan/2022","13/Jan/2022"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","662’967","0.10","662’966.95","765’000.00","459200KN0","US459200KN07","-","United States","-","USD","6.72","4.93","1.00","09/Feb/2032","2.72","6.73","-","4.93","6.73","4.93","USD","09/Feb/2022","09/Feb/2022"
"ARCHER DANIELS MIDLAND CO","Corporates","Fixed Income","659’982","0.10","659’981.68","619’000.00","039483AT9","US039483AT92","2011312","United States","-","USD","6.60","5.06","1.00","01/Oct/2032","5.93","6.56","-","5.06","6.56","5.06","USD","01/Oct/2002","01/Oct/2002"
"ONE GAS INC","Corporates","Fixed Income","636’978","0.10","636’977.81","670’000.00","68235PAM0","US68235PAM05","-","United States","-","USD","6.77","5.12","1.00","01/Sept/2032","4.25","6.79","-","5.12","6.79","5.12","USD","08/Aug/2022","08/Aug/2022"
"CONSUMERS ENERGY COMPANY","Corporates","Fixed Income","627’697","0.10","627’696.82","692’000.00","210518DP8","US210518DP81","-","United States","-","USD","6.83","5.13","1.00","15/Aug/2032","3.60","6.89","-","5.13","6.89","5.13","USD","11/Aug/2022","11/Aug/2022"
"SAFEHOLD GL HOLDINGS LLC","Corporates","Fixed Income","600’867","0.09","600’866.91","723’000.00","78646UAB5","US78646UAB52","-","United States","-","USD","6.61","5.76","1.00","15/Jan/2032","2.85","6.58","-","5.76","6.58","5.76","USD","18/Nov/2021","18/Nov/2021"
"ASSURANT INC","Corporates","Fixed Income","588’202","0.09","588’202.14","710’000.00","04621XAN8","US04621XAN84","-","United States","-","USD","6.66","5.57","1.00","15/Jan/2032","2.65","6.64","-","5.57","6.64","5.57","USD","14/Jun/2021","14/Jun/2021"
"LINCOLN NATIONAL CORPORATION","Corporates","Fixed Income","569’992","0.09","569’991.53","661’000.00","534187BQ1","US534187BQ10","-","United States","-","USD","6.60","5.73","1.00","01/Mar/2032","3.40","6.58","-","5.73","6.58","5.73","USD","01/Mar/2022","01/Mar/2022"
"PIEDMONT OPERATING PARTNERSHIP LP","Corporates","Fixed Income","401’386","0.06","401’386.14","550’000.00","720198AF7","US720198AF73","-","United States","-","USD","6.79","7.40","1.00","01/Apr/2032","2.75","6.69","-","7.40","6.69","7.40","USD","20/Sept/2021","20/Sept/2021"
"ANALOG DEVICES INC","Corporates","Fixed Income","353’889","0.05","353’888.82","370’000.00","032654AY1","US032654AY10","BP68SL9","United States","-","USD","6.85","4.97","1.00","01/Oct/2032","4.25","6.89","-","4.97","6.89","4.97","USD","15/Sept/2022","15/Sept/2022"
"PIEDMONT HEALTHCARE INC","Corporates","Fixed Income","321’822","0.05","321’821.86","395’000.00","72014TAC3","US72014TAC36","-","United States","-","USD","6.78","5.13","1.00","01/Jan/2032","2.04","6.78","-","5.13","6.78","5.13","USD","15/Sept/2021","15/Sept/2021"
"USD CASH","Cash and/or Derivatives","Cash","-540’283","-0.08","-540’282.77","-540’283.00","-","-","-","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
 
