﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8130","SANGETSU CORP","Luxe-consumentengoederen","Aandelen","1.390.205,11","0,02","1.390.205,11","65.000,00","21,39","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","1.388.601,84","0,02","1.388.601,84","57.200,00","24,28","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","IT","Aandelen","1.381.280,02","0,02","1.381.280,02","40.000,00","34,53","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financiële waarden","Aandelen","1.381.066,47","0,02","1.381.066,47","133.900,00","10,31","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Vastgoed","Aandelen","1.380.540,05","0,02","1.380.540,05","386,00","3.576,53","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrie","Aandelen","1.377.429,57","0,02","1.377.429,57","79.300,00","17,37","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrie","Aandelen","1.375.879,53","0,02","1.375.879,53","51.200,00","26,87","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrie","Aandelen","1.365.532,91","0,02","1.365.532,91","179.500,00","7,61","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Basis-consumentengoederen","Aandelen","1.358.563,55","0,02","1.358.563,55","127.700,00","10,64","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrie","Aandelen","1.352.477,93","0,02","1.352.477,93","108.100,00","12,51","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Basis-consumentengoederen","Aandelen","1.351.109,96","0,02","1.351.109,96","41.300,00","32,71","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrie","Aandelen","1.350.366,74","0,02","1.350.366,74","42.500,00","31,77","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aandelen","1.348.604,44","0,02","1.348.604,44","170.300,00","7,92","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Vastgoed","Aandelen","1.348.435,67","0,02","1.348.435,67","1.700,00","793,20","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Nutsbedrijven","Aandelen","1.346.072,31","0,02","1.346.072,31","177.700,00","7,57","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Luxe-consumentengoederen","Aandelen","1.341.248,86","0,02","1.341.248,86","79.200,00","16,93","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financiële waarden","Aandelen","1.333.311,70","0,02","1.333.311,70","167.000,00","7,98","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","1.332.740,49","0,02","1.332.740,49","59.600,00","22,36","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materialen","Aandelen","1.331.805,79","0,02","1.331.805,79","59.300,00","22,46","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materialen","Aandelen","1.331.267,04","0,02","1.331.267,04","60.500,00","22,00","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aandelen","1.323.762,17","0,02","1.323.762,17","44.200,00","29,95","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Vastgoed","Aandelen","1.317.553,23","0,02","1.317.553,23","112.300,00","11,73","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Luxe-consumentengoederen","Aandelen","1.312.780,73","0,02","1.312.780,73","105.200,00","12,48","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","IT","Aandelen","1.305.368,04","0,02","1.305.368,04","20.500,00","63,68","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialen","Aandelen","1.297.333,51","0,02","1.297.333,51","124.800,00","10,40","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","IT","Aandelen","1.294.787,75","0,02","1.294.787,75","39.500,00","32,78","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","IT","Aandelen","1.279.376,87","0,02","1.279.376,87","166.400,00","7,69","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrie","Aandelen","1.274.925,35","0,02","1.274.925,35","96.400,00","13,23","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrie","Aandelen","1.267.534,60","0,02","1.267.534,60","20.299,00","62,44","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialen","Aandelen","1.256.217,06","0,02","1.256.217,06","61.400,00","20,46","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Luxe-consumentengoederen","Aandelen","1.245.618,59","0,02","1.245.618,59","40.400,00","30,83","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aandelen","1.239.808,52","0,02","1.239.808,52","161.800,00","7,66","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Gezondheidszorg","Aandelen","1.214.674,80","0,02","1.214.674,80","77.200,00","15,73","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Vastgoed","Aandelen","1.212.553,55","0,02","1.212.553,55","524,00","2.314,03","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.211.616,90","0,02","1.211.616,90","64.600,00","18,76","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Gezondheidszorg","Aandelen","1.202.318,58","0,02","1.202.318,58","71.600,00","16,79","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Luxe-consumentengoederen","Aandelen","1.201.895,37","0,02","1.201.895,37","23.800,00","50,50","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financiële waarden","Aandelen","1.191.743,48","0,02","1.191.743,48","40.800,00","29,21","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrie","Aandelen","1.188.783,59","0,02","1.188.783,59","78.000,00","15,24","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Basis-consumentengoederen","Aandelen","1.181.203,43","0,02","1.181.203,43","21.700,00","54,43","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrie","Aandelen","1.177.349,08","0,02","1.177.349,08","60.300,00","19,52","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","IT","Aandelen","1.175.152,54","0,02","1.175.152,54","112.800,00","10,42","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Luxe-consumentengoederen","Aandelen","1.172.374,40","0,02","1.172.374,40","42.800,00","27,39","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Communicatie","Aandelen","1.170.187,91","0,02","1.170.187,91","99.300,00","11,78","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Basis-consumentengoederen","Aandelen","1.168.784,89","0,02","1.168.784,89","98.800,00","11,83","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Communicatie","Aandelen","1.167.912,11","0,02","1.167.912,11","136.620,00","8,55","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materialen","Aandelen","1.164.232,12","0,02","1.164.232,12","137.600,00","8,46","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Basis-consumentengoederen","Aandelen","1.164.409,97","0,02","1.164.409,97","171.500,00","6,79","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aandelen","1.161.897,31","0,02","1.161.897,31","69.300,00","16,77","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Luxe-consumentengoederen","Aandelen","1.159.467,09","0,02","1.159.467,09","46.700,00","24,83","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aandelen","1.157.756,72","0,02","1.157.756,72","61.000,00","18,98","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financiële waarden","Aandelen","1.156.779,83","0,02","1.156.779,83","38.700,00","29,89","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Luxe-consumentengoederen","Aandelen","1.154.569,65","0,02","1.154.569,65","42.200,00","27,36","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Basis-consumentengoederen","Aandelen","1.153.187,07","0,02","1.153.187,07","37.800,00","30,51","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aandelen","1.152.271,84","0,02","1.152.271,84","70.500,00","16,34","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Vastgoed","Aandelen","1.152.185,51","0,02","1.152.185,51","1.091,00","1.056,08","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Nutsbedrijven","Aandelen","1.150.451,12","0,02","1.150.451,12","173.000,00","6,65","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrie","Aandelen","1.146.539,98","0,02","1.146.539,98","61.300,00","18,70","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrie","Aandelen","1.145.886,02","0,02","1.145.886,02","59.600,00","19,23","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","IT","Aandelen","1.143.753,08","0,02","1.143.753,08","69.400,00","16,48","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financiële waarden","Aandelen","1.139.622,23","0,02","1.139.622,23","79.300,00","14,37","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aandelen","1.138.783,59","0,02","1.138.783,59","71.000,00","16,04","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrie","Aandelen","1.137.138,78","0,02","1.137.138,78","53.200,00","21,37","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","IT","Aandelen","1.136.894,72","0,02","1.136.894,72","12.400,00","91,69","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aandelen","1.129.975,33","0,02","1.129.975,33","32.600,00","34,66","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materialen","Aandelen","1.129.611,84","0,02","1.129.611,84","55.600,00","20,32","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Vastgoed","Aandelen","1.128.703,10","0,02","1.128.703,10","49.400,00","22,85","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Luxe-consumentengoederen","Aandelen","1.120.027,91","0,02","1.120.027,91","114.500,00","9,78","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Luxe-consumentengoederen","Aandelen","1.117.055,04","0,02","1.117.055,04","250.500,00","4,46","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Luxe-consumentengoederen","Aandelen","1.114.955,21","0,02","1.114.955,21","38.600,00","28,88","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materialen","Aandelen","1.109.957,16","0,02","1.109.957,16","18.000,00","61,66","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materialen","Aandelen","1.101.934,31","0,02","1.101.934,31","131.600,00","8,37","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financiële waarden","Aandelen","1.100.142,80","0,02","1.100.142,80","176.000,00","6,25","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.099.080,88","0,02","1.099.080,88","65.200,00","16,86","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrie","Aandelen","1.097.582,11","0,02","1.097.582,11","41.700,00","26,32","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Vastgoed","Aandelen","1.095.905,49","0,02","1.095.905,49","122.700,00","8,93","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financiële waarden","Aandelen","1.093.998,44","0,02","1.093.998,44","129.200,00","8,47","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Luxe-consumentengoederen","Aandelen","1.093.910,81","0,02","1.093.910,81","155.900,00","7,02","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.093.850,45","0,02","1.093.850,45","115.900,00","9,44","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Gezondheidszorg","Aandelen","1.093.917,63","0,02","1.093.917,63","73.900,00","14,80","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Luxe-consumentengoederen","Aandelen","1.093.236,40","0,02","1.093.236,40","59.200,00","18,47","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Luxe-consumentengoederen","Aandelen","1.082.669,09","0,02","1.082.669,09","78.400,00","13,81","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Vastgoed","Aandelen","1.081.815,53","0,02","1.081.815,53","1.297,00","834,09","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.077.093,34","0,02","1.077.093,34","45.400,00","23,72","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financiële waarden","Aandelen","1.074.698,17","0,02","1.074.698,17","41.600,00","25,83","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aandelen","1.068.687,52","0,02","1.068.687,52","38.200,00","27,98","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Communicatie","Aandelen","1.059.666,36","0,02","1.059.666,36","40.200,00","26,36","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrie","Aandelen","1.059.062,70","0,02","1.059.062,70","38.700,00","27,37","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrie","Aandelen","1.057.726,86","0,02","1.057.726,86","53.780,00","19,67","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Basis-consumentengoederen","Aandelen","1.055.741,27","0,02","1.055.741,27","44.500,00","23,72","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrie","Aandelen","1.044.274,96","0,02","1.044.274,96","131.600,00","7,94","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Luxe-consumentengoederen","Aandelen","1.040.308,97","0,02","1.040.308,97","62.000,00","16,78","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Vastgoed","Aandelen","1.035.716,60","0,02","1.035.716,60","2.553,00","405,69","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Vastgoed","Aandelen","1.030.144,10","0,02","1.030.144,10","1.120,00","919,77","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Communicatie","Aandelen","1.027.674,61","0,02","1.027.674,61","100.300,00","10,25","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Basis-consumentengoederen","Aandelen","1.023.852,72","0,02","1.023.852,72","109.500,00","9,35","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrie","Aandelen","1.023.623,91","0,02","1.023.623,91","48.300,00","21,19","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financiële waarden","Aandelen","1.022.216,02","0,02","1.022.216,02","353.100,00","2,89","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aandelen","1.020.845,13","0,02","1.020.845,13","61.100,00","16,71","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communicatie","Aandelen","1.018.823,83","0,02","1.018.823,83","174.400,00","5,84","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materialen","Aandelen","1.017.375,05","0,02","1.017.375,05","79.200,00","12,85","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrie","Aandelen","1.015.571,21","0,02","1.015.571,21","79.300,00","12,81","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materialen","Aandelen","1.007.058,29","0,02","1.007.058,29","54.900,00","18,34","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","IT","Aandelen","1.006.792,81","0,02","1.006.792,81","55.100,00","18,27","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialen","Aandelen","1.004.740,36","0,02","1.004.740,36","39.700,00","25,31","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.004.615,09","0,02","1.004.615,09","44.500,00","22,58","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Basis-consumentengoederen","Aandelen","1.002.291,32","0,02","1.002.291,32","51.300,00","19,54","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aandelen","999.889,55","0,02","999.889,55","63.301,00","15,80","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Basis-consumentengoederen","Aandelen","992.958,59","0,02","992.958,59","37.040,00","26,81","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrie","Aandelen","989.400,91","0,02","989.400,91","78.248,00","12,64","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materialen","Aandelen","987.277,68","0,02","987.277,68","52.000,00","18,99","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrie","Aandelen","987.277,68","0,02","987.277,68","46.800,00","21,10","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Vastgoed","Aandelen","982.214,72","0,02","982.214,72","39.000,00","25,18","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Luxe-consumentengoederen","Aandelen","978.836,17","0,02","978.836,17","42.300,00","23,14","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aandelen","976.319,75","0,02","976.319,75","334.100,00","2,92","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Luxe-consumentengoederen","Aandelen","975.329,09","0,02","975.329,09","67.200,00","14,51","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Luxe-consumentengoederen","Aandelen","973.477,87","0,02","973.477,87","187.000,00","5,21","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Gezondheidszorg","Aandelen","972.112,16","0,02","972.112,16","56.600,00","17,18","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Basis-consumentengoederen","Aandelen","970.871,74","0,02","970.871,74","38.500,00","25,22","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financiële waarden","Aandelen","969.226,92","0,02","969.226,92","195.700,00","4,95","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","968.183,09","0,02","968.183,09","775.446,00","124,85","Verenigd Koninkrijk","-","GBP"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aandelen","967.549,66","0,02","967.549,66","131.100,00","7,38","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","IT","Aandelen","964.562,51","0,02","964.562,51","47.100,00","20,48","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materialen","Aandelen","960.923,02","0,02","960.923,02","50.200,00","19,14","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Gezondheidszorg","Aandelen","954.399,58","0,02","954.399,58","79.200,00","12,05","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financiële waarden","Aandelen","953.668,70","0,02","953.668,70","62.600,00","15,23","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financiële waarden","Aandelen","951.011,29","0,02","951.011,29","226.800,00","4,19","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Luxe-consumentengoederen","Aandelen","951.229,39","0,02","951.229,39","79.300,00","12,00","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financiële waarden","Aandelen","949.729,98","0,02","949.729,98","316.700,00","3,00","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Basis-consumentengoederen","Aandelen","939.740,69","0,02","939.740,69","61.100,00","15,38","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Basis-consumentengoederen","Aandelen","936.654,55","0,02","936.654,55","56.500,00","16,58","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aandelen","934.830,59","0,02","934.830,59","37.900,00","24,67","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aandelen","933.558,35","0,02","933.558,35","50.500,00","18,49","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Luxe-consumentengoederen","Aandelen","928.413,28","0,02","928.413,28","67.900,00","13,67","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","IT","Aandelen","925.003,25","0,02","925.003,25","20.300,00","45,57","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materialen","Aandelen","923.935,48","0,02","923.935,48","46.900,00","19,70","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","IT","Aandelen","921.245,68","0,02","921.245,68","20.599,00","44,72","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrie","Aandelen","920.894,46","0,02","920.894,46","39.300,00","23,43","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Communicatie","Aandelen","917.661,95","0,02","917.661,95","37.700,00","24,34","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Basis-consumentengoederen","Aandelen","916.594,18","0,02","916.594,18","44.900,00","20,41","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Basis-consumentengoederen","Aandelen","916.357,26","0,02","916.357,26","41.400,00","22,13","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrie","Aandelen","916.526,03","0,02","916.526,03","40.000,00","22,91","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Luxe-consumentengoederen","Aandelen","901.434,51","0,02","901.434,51","50.500,00","17,85","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aandelen","899.998,44","0,02","899.998,44","451.200,00","1,99","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Luxe-consumentengoederen","Aandelen","899.435,28","0,02","899.435,28","62.700,00","14,35","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrie","Aandelen","887.317,93","0,02","887.317,93","75.400,00","11,77","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrie","Aandelen","882.094,64","0,02","882.094,64","50.500,00","17,47","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Communicatie","Aandelen","881.313,77","0,02","881.313,77","59.200,00","14,89","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Luxe-consumentengoederen","Aandelen","880.162,92","0,01","880.162,92","38.100,00","23,10","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Vastgoed","Aandelen","877.622,35","0,01","877.622,35","793,00","1.106,71","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aandelen","872.619,11","0,01","872.619,11","56.700,00","15,39","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Luxe-consumentengoederen","Aandelen","868.403,87","0,01","868.403,87","98.300,00","8,83","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materialen","Aandelen","866.099,57","0,01","866.099,57","51.300,00","16,88","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Communicatie","Aandelen","865.434,25","0,01","865.434,25","55.600,00","15,57","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Vastgoed","Aandelen","863.193,56","0,01","863.193,56","1.244,00","693,89","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financiële waarden","Aandelen","858.546,02","0,01","858.546,02","44.400,00","19,34","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","IT","Aandelen","858.444,76","0,01","858.444,76","21.400,00","40,11","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrie","Aandelen","856.909,00","0,01","856.909,00","50.600,00","16,93","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Luxe-consumentengoederen","Aandelen","855.296,64","0,01","855.296,64","39.100,00","21,87","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energie","Aandelen","855.066,86","0,01","855.066,86","63.700,00","13,42","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Luxe-consumentengoederen","Aandelen","851.263,14","0,01","851.263,14","45.600,00","18,67","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Vastgoed","Aandelen","850.733,48","0,01","850.733,48","254.000,00","3,35","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aandelen","848.578,48","0,01","848.578,48","20.300,00","41,80","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Luxe-consumentengoederen","Aandelen","838.502,53","0,01","838.502,53","79.300,00","10,57","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Gezondheidszorg","Aandelen","838.172,79","0,01","838.172,79","52.900,00","15,84","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Basis-consumentengoederen","Aandelen","836.674,02","0,01","836.674,02","42.000,00","19,92","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialen","Aandelen","834.874,72","0,01","834.874,72","79.200,00","10,54","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrie","Aandelen","833.858,24","0,01","833.858,24","133.400,00","6,25","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communicatie","Aandelen","832.768,40","0,01","832.768,40","55.660,00","14,96","Japan","Tokyo Stock Exchange","JPY"
