﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","192’838.45","0.03","192’838.45","166’000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","192’195.06","0.03","192’195.06","53’200.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","191’229.97","0.03","191’229.97","214’000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","190’443.61","0.02","190’443.61","111’000.00","1.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Aktien","187’867.56","0.02","187’867.56","3’890’600.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","187’088.91","0.02","187’088.91","1’178’900.00","0.16","Thailand","Stock Exchange Of Thailand","THB"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","185’151.49","0.02","185’151.49","285’571.00","0.65","Thailand","Stock Exchange Of Thailand","THB"
"SMGR","SEMEN INDONESIA (PERSERO)","Materialien","Aktien","183’931.05","0.02","183’931.05","589’123.00","0.31","Indonesien","Indonesia Stock Exchange","IDR"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","181’560.39","0.02","181’560.39","4’183.00","43.40","Korea","Korea Exchange (Stock Market)","KRW"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrie","Aktien","181’306.49","0.02","181’306.49","268’180.00","0.68","Philipinen","Philippine Stock Exchange Inc.","PHP"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","179’929.79","0.02","179’929.79","844’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","179’755.85","0.02","179’755.85","155’000.00","1.16","Thailand","Stock Exchange Of Thailand","THB"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","179’096.32","0.02","179’096.32","2’286.00","78.34","Korea","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrie","Aktien","178’178.75","0.02","178’178.75","4’422.00","40.29","Korea","Korea Exchange (Stock Market)","KRW"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","176’160.34","0.02","176’160.34","62’160.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Aktien","174’519.69","0.02","174’519.69","122’500.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","173’112.02","0.02","173’112.02","212’218.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","172’145.27","0.02","172’145.27","93’000.00","1.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","171’443.16","0.02","171’443.16","170’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","170’827.65","0.02","170’827.65","4’114.00","41.52","Korea","Korea Exchange (Stock Market)","KRW"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","169’165.76","0.02","169’165.76","409’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","167’950.00","0.02","167’950.00","167’950.00","100.00","Vereinigte Staaten","-","USD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","167’651.75","0.02","167’651.75","571’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","165’098.61","0.02","165’098.61","270’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","164’981.17","0.02","164’981.17","358’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","162’800.49","0.02","162’800.49","1’111’900.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","162’094.33","0.02","162’094.33","344’110.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","161’611.79","0.02","161’611.79","529’500.00","0.31","Malaysia","Bursa Malaysia","MYR"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","160’040.36","0.02","160’040.36","1’478’100.00","0.11","Indonesien","Indonesia Stock Exchange","IDR"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","154’735.43","0.02","154’735.43","74’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","154’503.95","0.02","154’503.95","154’504.00","100.00","Vereinigte Staaten","-","USD"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Versorger","Aktien","153’821.63","0.02","153’821.63","122’600.00","1.25","Thailand","Stock Exchange Of Thailand","THB"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","153’296.83","0.02","153’296.83","3’114’800.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","151’493.63","0.02","151’493.63","1’310’900.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","150’093.83","0.02","150’093.83","71’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"251270","NETMARBLE CORP","Kommunikation","Aktien","149’679.89","0.02","149’679.89","3’630.00","41.23","Korea","Korea Exchange (Stock Market)","KRW"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","148’446.54","0.02","148’446.54","106’100.00","1.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobilien","Aktien","146’550.07","0.02","146’550.07","280’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialien","Aktien","146’320.79","0.02","146’320.79","172’600.00","0.85","Thailand","Stock Exchange Of Thailand","THB"
"035250","KANGWON LAND INC","Nicht-Basiskonsumgüter","Aktien","146’190.17","0.02","146’190.17","13’738.00","10.64","Korea","Korea Exchange (Stock Market)","KRW"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","145’337.33","0.02","145’337.33","18’000.00","8.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aktien","144’571.39","0.02","144’571.39","250’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"753","AIR CHINA LTD H","Industrie","Aktien","142’848.02","0.02","142’848.02","300’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Aktien","142’706.00","0.02","142’706.00","126’000.00","1.13","Thailand","Stock Exchange Of Thailand","THB"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aktien","140’021.70","0.02","140’021.70","202’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1776","GF SECURITIES LTD H","Financials","Aktien","136’614.80","0.02","136’614.80","146’800.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"489","DONGFENG MOTOR GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","134’637.14","0.02","134’637.14","374’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Aktien","129’610.01","0.02","129’610.01","1’562’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","127’784.52","0.02","127’784.52","87’500.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","127’212.03","0.02","127’212.03","2’054’671.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","123’530.99","0.02","123’530.99","512’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2615","WAN HAI LINES LTD","Industrie","Aktien","123’282.65","0.02","123’282.65","92’700.00","1.33","Taiwan","Taiwan Stock Exchange","TWD"
"123","YUEXIU PROPERTY COMPANY LTD","Immobilien","Aktien","120’478.71","0.02","120’478.71","244’500.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","116’668.48","0.02","116’668.48","93’834.00","124.33","Vereinigtes Königreich","-","GBP"
"018880","HANON SYSTEMS","Nicht-Basiskonsumgüter","Aktien","109’842.80","0.01","109’842.80","31’115.00","3.53","Korea","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Financials","Aktien","104’858.54","0.01","104’858.54","4’366.00","24.02","Korea","Korea Exchange (Stock Market)","KRW"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","73’040.58","0.01","73’040.58","4’208’087.00","1.74","Philipinen","-","PHP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’594.76","0.00","5’594.76","5’243.00","106.70","Europäische Union","-","EUR"
"-","China Common Rich Renewable Energy Prvt","IT","Aktien","1.02","0.00","1.02","800’988.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","0.18","0.00","0.18","1.00","13.80","China","-","CNH"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.38","0.00","-1.38","-11.00","12.77","Hongkong","-","HKD"
"MARGIN_TRY","FUTURES TRY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.04","0.00","0.04","1.00","3.07","Türkei","-","TRY"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’754’150.00","114.00","1’009.50","-","Ice Futures U.S.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Aktien","0.07","0.00","0.07","241’497.00","0.00","Taiwan","Taiwan Stock Exchange","TWD"
 
