"BFC","BANK FIRST CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6440","JUKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8585","ORIENT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"HEIA","HEICO CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6850","CHINO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIS","VISCOFAN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7244","ICHIKOH INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HONE","HARBORONE BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DAE","DAETWYLER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7856","HAGIHARA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ARBN","ARBONIA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"BVIC","BRITVIC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TITN","TITAN MACHINERY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aandelen","0,00","Luxemburg","Euronext Amsterdam"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,00","-","-"
"OSB","OSB GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Irsa Inversiones Ads Rep 10 Ord","-","0,00","-","-"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GRI","GRAINGER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ERII","ENERGY RECOVERY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EGBN","EAGLE BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SASR","SANDY SPRING BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ARYN","ARYZTA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ATH","ATHABASCA OIL CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"RBBN","RIBBON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0,00","-","-"
"2198","IKK INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"IT","GARTNER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5482","AICHI STEEL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HMST","HOMESTREET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8031","MITSUI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SGE","SAGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3180","BEAUTY GARAGE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MBWM","MERCANTILE BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8715","ANICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"CLX","CLOROX","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7438","KONDOTEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aandelen","0,00","Italië","Borsa Italiana"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,00","-","-"
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0,00","-","-"
"OSPN","ONESPAN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9386","NIPPON CONCEPT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ADVANTAGE ENERGY LTD COMMON STOCK","-","0,00","-","-"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0,00","-","-"
"7915","NISSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,00","-","-"
"MOCORP","METSO OUTOTEC CORP","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"-","TREASURY NOTE","-","0,00","-","-"
"TCAP","TP ICAP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FLIC","FIRST OF LONG ISLAND CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7730","MANI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2325","NJS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6454","MAX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CU","CANADIAN UTILITIES LTD CLASS A","Aandelen","0,00","Canada","Toronto Stock Exchange"
"KOJAMO","KOJAMO","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"BOY","BODYCOTE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4641","ALTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0,00","-","-"
"BUCN","BUCHER INDUSTRIES AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"9632","SUBARU ENTERPRISE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JUST","JUST GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"6047","GUNOSY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CFP","CANFOR CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ETN","EATON PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"MCBC","MACATAWA BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"COA","COATS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7605","FUJI (MIYAGI) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"HTG","HUNTING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"COOP","MR COOPER GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,00","Canada","-"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"GXI","GERRESHEIMER AG","Aandelen","0,00","Duitsland","Xetra"
"8203","MRMAX HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6701","NEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"4095","NIHON PARKERIZING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7951","YAMAHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,00","-","-"
"LUMN","LUMEN TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3939","KANAMIC NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 12-Sep-2024)","-","0,00","-","-"
"MCRI","MONARCH CASINO AND RESORT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9008","KEIO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,00","-","-"
"3139","LACTO JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"OSBC","OLD SECOND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3321","MITACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ELM","ELEMENTIS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IBST","IBSTOCK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Amundi Index Msci Emerging Markets - Au","-","0,00","-","-"
"LR","LEGRAND SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4914","TAKASAGO INTERNATIONAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7976","MITSUBISHI PENCIL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABVX","ABIVAX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FBIZ","FIRST BUSINESS FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1898","SEIKITOKYU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aandelen","0,00","Duitsland","Xetra"
"BCML","BAYCOM CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TRUE","TRUECAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MSLH","MARSHALLS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","TURNSTONE BIOLOGICS CORP","-","0,00","-","-"
"GEBN","GEBERIT AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"4975","JCU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MIDD","ISHARES FTSE 250 UCITS ETF","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7744","NORITSU KOKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"ROG","ROCHE HOLDING PAR AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6328","EBARA JITSUGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"4434","SERVERWORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Aandelen","0,00","Duitsland","Xetra"
"8227","SHIMAMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NANO","NANOBIOTIX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MAERSK A","A P MOLLER MAERSK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"5204","ISHIZUKA GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aandelen","0,00","Duitsland","Xetra"
"HSBA","HSBC HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BELL","BELL FOOD GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0,00","-","-"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,00","Australië","Asx - All Markets"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","THREDUP INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"7513","KOJIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLPT","CLEARPOINT NEURO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"AVAV","AEROVIRONMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CBNK","CAPITAL BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aandelen","0,00","Duitsland","Xetra"
"RP8","RPM INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MACK","MERRIMACK PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VZN","VZ HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6505","TOYO DENKI SEIZO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 04/26 3","-","0,00","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"III","INFORMATION SERVICES GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INH","INDUS HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"SAMG","SILVERCREST ASSET MANAGEMENT GROUP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BLDP","BALLARD POWER SYSTEMS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","CASH OTHER.","-","0,00","-","-"
"-","CARISMA THERAPEUTICS INC","-","0,00","-","-"
"FCCO","FIRST COMMUNITY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aandelen","0,00","Japan","Xetra"
"-","CRESCENT ENERGY INC A COMMON STOCK USD.0","-","0,00","-","-"
"8366","SHIGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LNZ","LENZING AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,00","Canada","Boerse Duesseldorf"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,00","-","-"
"PLBC","PLUMAS BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"3159","MARUZEN CHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NBN","NORTHEAST BANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"HOME","NEINOR HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3817","SRA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KXS","KINAXIS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"AXSM","AXSOME THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IHP","DINE BRANDS GLOBAL INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"6516","SANYO DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CIEN","CIENA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
