﻿iShares® iBonds® Dec 2025 Term Corporate ETF
Fondsposition per,"15.Mai2024"
Inception Date,"11.März2015"
Shares Outstanding,"106’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","2’146’377","0.08","2’146’376.67","2’175’000.00","904764AS6","US904764AS64","BYW41K4","Niederlande","-","USD","1.15","5.01","1.00","30.Juli2025","3.10","1.16","-","5.01","1.16","5.01","USD","31.Juli2015","31.Juli2015"
"CIGNA GROUP","Unternehmen","Obligationen (FI)","2’145’625","0.08","2’145’625.37","2’180’000.00","125523AG5","US125523AG54","-","Vereinigte Staaten","-","USD","1.40","5.23","1.00","15.Nov.2025","4.13","1.43","-","5.23","1.43","5.23","USD","15.Mai2019","27.Aug.2019"
"DUKE ENERGY PROGRESS INC","Unternehmen","Obligationen (FI)","2’136’060","0.08","2’136’059.64","2’170’000.00","26442UAA2","US26442UAA25","BYT32V2","Vereinigte Staaten","-","USD","1.18","5.23","1.00","15.Aug.2025","3.25","1.19","-","5.23","1.19","5.23","USD","13.Aug.2015","13.Aug.2015"
"HALLIBURTON COMPANY","Unternehmen","Obligationen (FI)","2’129’870","0.08","2’129’869.84","2’177’000.00","406216BG5","US406216BG59","BYNR4P8","Vereinigte Staaten","-","USD","1.41","5.32","1.00","15.Nov.2025","3.80","1.43","-","5.32","1.43","5.32","USD","13.Nov.2015","13.Nov.2015"
"BURLINGTON NORTHERN SANTA FE LLC","Unternehmen","Obligationen (FI)","2’114’359","0.08","2’114’358.63","2’141’000.00","12189LAY7","US12189LAY74","BYV3D62","Vereinigte Staaten","-","USD","1.22","5.26","1.00","01.Sept.2025","3.65","1.23","-","5.26","1.23","5.26","USD","20.Aug.2015","20.Aug.2015"
"FS KKR CAPITAL CORP","Unternehmen","Obligationen (FI)","2’108’696","0.08","2’108’696.34","2’117’000.00","302635AE7","US302635AE72","BL3HK93","Vereinigte Staaten","-","USD","0.69","6.43","1.00","01.Feb.2025","4.13","0.68","-","6.43","0.68","6.43","USD","20.Nov.2019","20.Nov.2019"
"ENBRIDGE INC","Unternehmen","Obligationen (FI)","2’104’460","0.08","2’104’459.91","2’141’000.00","29250NBL8","US29250NBL82","-","Kanada","-","USD","0.73","5.74","1.00","14.Feb.2025","2.50","0.72","-","5.74","0.72","5.74","USD","17.Feb.2022","17.Feb.2022"
"SPECTRA ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","2’093’878","0.08","2’093’878.18","2’119’000.00","84756NAF6","US84756NAF69","BWBVVP7","Vereinigte Staaten","-","USD","0.81","5.70","1.00","15.März2025","3.50","0.80","-","5.70","0.80","5.70","USD","12.März2015","12.März2015"
"RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","2’086’701","0.08","2’086’700.50","2’066’000.00","78355HKQ1","US78355HKQ10","-","Vereinigte Staaten","-","USD","0.98","5.73","1.00","01.Juni2025","4.63","0.98","-","5.73","0.98","5.73","USD","06.Apr.2020","06.Apr.2020"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","2’080’388","0.08","2’080’388.40","2’055’000.00","14913R2Y2","US14913R2Y27","-","Vereinigte Staaten","-","USD","0.65","5.46","1.00","17.Jan.2025","4.90","0.64","-","5.46","0.64","5.46","USD","18.Nov.2022","18.Nov.2022"
"EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","2’071’878","0.08","2’071’877.84","2’086’000.00","291011BG8","US291011BG86","BY3R4Q9","Vereinigte Staaten","-","USD","1.00","5.25","1.00","01.Juni2025","3.15","0.99","-","5.25","0.99","5.25","USD","21.Mai2015","21.Mai2015"
"UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","2’069’036","0.08","2’069’035.97","2’093’000.00","904764BB2","US904764BB21","BF4J290","Vereinigte Staaten","-","USD","0.82","5.36","1.00","22.März2025","3.38","0.82","-","5.36","0.82","5.36","USD","22.März2018","22.März2018"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","2’048’416","0.08","2’048’415.60","2’040’000.00","63743HFF4","US63743HFF47","-","Vereinigte Staaten","-","USD","1.39","5.31","1.00","30.Okt.2025","5.45","1.38","-","5.31","1.38","5.31","USD","31.Okt.2022","31.Okt.2022"
"CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","2’028’749","0.08","2’028’749.02","2’005’000.00","21036PAP3","US21036PAP36","BYTY1G3","Vereinigte Staaten","-","USD","1.44","5.42","1.00","01.Dez.2025","4.75","1.44","-","5.42","1.44","5.42","USD","04.Dez.2015","04.Dez.2015"
"USD CASH","Cash und/oder Derivate","Geldmarkt","2’026’324","0.08","2’026’323.65","2’026’324.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"PHILLIPS 66 CO","Unternehmen","Obligationen (FI)","2’020’317","0.08","2’020’317.36","2’032’000.00","718547AD4","US718547AD44","-","Vereinigte Staaten","-","USD","0.73","5.63","1.00","15.Feb.2025","3.61","0.72","-","5.63","0.72","5.63","USD","15.Feb.2023","28.Apr.2023"
"EBAY INC","Unternehmen","Obligationen (FI)","2’018’875","0.08","2’018’874.78","1’950’000.00","278642BC6","US278642BC68","-","Vereinigte Staaten","-","USD","1.36","5.42","1.00","22.Nov.2025","5.90","1.40","-","5.39","1.32","5.39","USD","22.Nov.2022","22.Nov.2022"
"BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","2’014’291","0.08","2’014’290.67","2’011’000.00","06406HCQ0","US06406HCQ02","BGKDMV5","Vereinigte Staaten","-","USD","1.40","5.19","1.00","18.Nov.2025","3.95","1.41","-","5.19","1.41","5.19","USD","18.Nov.2013","18.Nov.2013"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","2’014’030","0.08","2’014’030.27","2’091’000.00","14913R2C0","US14913R2C07","-","Vereinigte Staaten","-","USD","0.97","5.28","1.00","15.Mai2025","1.45","0.97","-","5.28","0.97","5.28","USD","15.Mai2020","15.Mai2020"
"SOUTHERN COMPANY (THE)","Unternehmen","Obligationen (FI)","2’010’056","0.08","2’010’056.44","2’004’000.00","842587DM6","US842587DM64","-","Vereinigte Staaten","-","USD","1.32","5.34","1.00","06.Okt.2025","5.15","1.32","-","5.34","1.32","5.34","USD","06.Okt.2022","06.Okt.2022"
"DTE ELECTRIC CO","Unternehmen","Obligationen (FI)","2’007’796","0.08","2’007’796.42","2’028’000.00","23338VAC0","US23338VAC00","BNJ34Z3","Vereinigte Staaten","-","USD","0.77","5.57","1.00","01.März2025","3.38","0.76","-","5.57","0.76","5.57","USD","02.Juli2014","02.Juli2014"
"MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’001’875","0.08","2’001’874.73","2’021’000.00","571903AW3","US571903AW34","BDZW7Q6","Vereinigte Staaten","-","USD","0.81","5.70","1.00","15.März2025","3.75","0.80","-","5.70","0.80","5.70","USD","15.Sept.2016","16.Dez.2016"
"LOCKHEED MARTIN CORPORATION","Unternehmen","Obligationen (FI)","2’000’919","0.08","2’000’919.46","1’993’000.00","539830BU2","US539830BU22","-","Vereinigte Staaten","-","USD","1.35","4.96","1.00","15.Okt.2025","4.95","1.35","-","4.96","1.35","4.96","USD","24.Okt.2022","24.Okt.2022"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’998’817","0.08","1’998’816.92","2’024’000.00","808513BV6","US808513BV65","-","Vereinigte Staaten","-","USD","0.84","5.62","1.00","01.Apr.2025","3.63","0.85","-","5.62","0.85","5.62","USD","01.Apr.2021","24.Sept.2021"
"HUNTINGTON BANCSHARES INC","Unternehmen","Obligationen (FI)","1’990’918","0.08","1’990’918.32","2’025’000.00","446150AM6","US446150AM64","BD0BN04","Vereinigte Staaten","-","USD","0.96","5.76","1.00","15.Mai2025","4.00","0.96","-","5.76","0.96","5.76","USD","15.Mai2018","15.Mai2018"
"BANKUNITED INC","Unternehmen","Obligationen (FI)","1’977’547","0.07","1’977’546.54","1’972’000.00","06652KAA1","US06652KAA16","BDD0NG4","Vereinigte Staaten","-","USD","1.36","6.38","1.00","17.Nov.2025","4.88","1.39","-","6.38","1.39","6.38","USD","17.Nov.2015","17.Nov.2015"
"OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Obligationen (FI)","1’969’552","0.07","1’969’551.82","1’961’000.00","681936BD1","US681936BD18","BYV6W08","Vereinigte Staaten","-","USD","0.64","6.14","1.00","15.Jan.2025","4.50","0.64","-","6.14","0.64","6.14","USD","15.Juli2015","17.Juli2015"
"NUTRIEN LTD","Unternehmen","Obligationen (FI)","1’963’338","0.07","1’963’338.40","1’945’000.00","67077MAY4","US67077MAY49","-","Kanada","-","USD","1.40","5.37","1.00","07.Nov.2025","5.95","1.40","-","5.37","1.40","5.37","USD","09.Nov.2022","09.Nov.2022"
"ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","1’961’323","0.07","1’961’323.02","1’950’000.00","226373AP3","US226373AP35","BDSHKJ2","Vereinigte Staaten","-","USD","0.47","5.89","1.00","01.Apr.2025","5.75","0.84","-","5.89","0.84","5.89","USD","14.März2017","21.Juli2017"
"EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","1’958’553","0.07","1’958’552.60","1’965’000.00","281020AR8","US281020AR84","-","Vereinigte Staaten","-","USD","0.88","5.79","1.00","15.Apr.2025","4.95","0.88","-","5.79","0.88","5.79","USD","03.Apr.2020","03.Apr.2020"
"RELIANCE INC","Unternehmen","Obligationen (FI)","1’948’671","0.07","1’948’671.06","2’049’000.00","759509AF9","US759509AF91","-","Vereinigte Staaten","-","USD","1.21","5.68","1.00","15.Aug.2025","1.30","1.21","-","5.68","1.21","5.68","USD","03.Aug.2020","03.Aug.2020"
"DCP MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","1’942’699","0.07","1’942’699.13","1’913’000.00","23311VAG2","US23311VAG23","BDG06C8","Vereinigte Staaten","-","USD","0.96","5.58","1.00","15.Juli2025","5.38","1.10","-","5.58","1.10","5.58","USD","17.Juli2018","17.Juli2018"
"GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","1’942’402","0.07","1’942’401.85","1’961’000.00","37045VAG5","US37045VAG59","BSKDLD4","Vereinigte Staaten","-","USD","0.85","5.70","1.00","01.Apr.2025","4.00","0.84","-","5.70","0.84","5.70","USD","12.Nov.2014","12.Nov.2014"
"DOVER CORP","Unternehmen","Obligationen (FI)","1’931’155","0.07","1’931’154.98","1’994’000.00","260003AM0","US260003AM01","BY7RFV7","Vereinigte Staaten","-","USD","1.44","5.36","1.00","15.Nov.2025","3.15","1.44","-","5.36","1.44","5.36","USD","03.Nov.2015","03.Nov.2015"
"YALE UNIVERSITY","Unternehmen","Obligationen (FI)","1’918’808","0.07","1’918’807.86","1’995’000.00","98459LAA1","US98459LAA17","BMHKR72","Vereinigte Staaten","-","USD","0.89","5.28","1.00","15.Apr.2025","0.87","0.89","-","5.28","0.89","5.28","USD","09.Juni2020","09.Juni2020"
"SCHLUMBERGER FINANCE CANADA LTD","Unternehmen","Obligationen (FI)","1’914’949","0.07","1’914’948.78","2’007’000.00","80685XAC5","US80685XAC56","-","Vereinigte Staaten","-","USD","1.30","5.16","1.00","17.Sept.2025","1.40","1.29","-","5.16","1.29","5.16","USD","18.Sept.2020","18.Sept.2020"
"KILROY REALTY LP","Unternehmen","Obligationen (FI)","1’909’829","0.07","1’909’829.05","1’939’000.00","49427RAL6","US49427RAL69","BYMYP80","Vereinigte Staaten","-","USD","1.28","5.93","1.00","01.Okt.2025","4.38","1.31","-","5.93","1.31","5.93","USD","16.Sept.2015","16.Sept.2015"
"APPALACHIAN POWER CO","Unternehmen","Obligationen (FI)","1’898’943","0.07","1’898’943.01","1’913’000.00","037735CU9","US037735CU97","BXPB5S1","Vereinigte Staaten","-","USD","1.00","5.68","1.00","01.Juni2025","3.40","0.99","-","5.68","0.99","5.68","USD","18.Mai2015","18.Mai2015"
"PEPSICO INC","Unternehmen","Obligationen (FI)","1’894’410","0.07","1’894’410.47","1’884’000.00","713448FV5","US713448FV55","-","Vereinigte Staaten","-","USD","1.42","4.91","1.00","10.Nov.2025","5.25","1.41","-","4.91","1.41","4.91","USD","10.Nov.2023","10.Nov.2023"
"SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","1’885’343","0.07","1’885’343.19","1’890’000.00","824348BR6","US824348BR69","-","Vereinigte Staaten","-","USD","1.17","5.43","1.00","08.Aug.2025","4.25","1.17","-","5.43","1.17","5.43","USD","10.Aug.2022","10.Aug.2022"
"UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","1’885’227","0.07","1’885’227.17","1’894’000.00","907818DY1","US907818DY13","BPYZYD6","Vereinigte Staaten","-","USD","0.64","5.64","1.00","15.Jan.2025","3.25","0.64","-","5.64","0.64","5.64","USD","12.Aug.2014","12.Aug.2014"
"WHIRLPOOL CORPORATION","Unternehmen","Obligationen (FI)","1’879’428","0.07","1’879’428.49","1’912’000.00","963320AT3","US963320AT33","BYVDTL9","Vereinigte Staaten","-","USD","0.93","5.70","1.00","01.Mai2025","3.70","0.93","-","5.70","0.93","5.70","USD","04.Nov.2014","04.Nov.2014"
"LEGRAND FRANCE SA","Unternehmen","Obligationen (FI)","1’878’339","0.07","1’878’339.46","1’805’000.00","524671AA2","US524671AA21","2511168","Frankreich","-","USD","0.72","5.80","1.00","15.Feb.2025","8.50","0.71","-","5.80","0.71","5.80","USD","14.Feb.1995","14.Feb.1995"
"EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","1’869’438","0.07","1’869’437.77","1’870’000.00","281020AU1","US281020AU14","-","Vereinigte Staaten","-","USD","1.19","5.71","1.00","15.Aug.2025","4.70","1.18","-","5.71","1.18","5.71","USD","04.Aug.2022","04.Aug.2022"
"CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","1’868’623","0.07","1’868’623.47","1’894’000.00","134429BA6","US134429BA64","BWDDJT1","Vereinigte Staaten","-","USD","0.81","5.57","1.00","19.März2025","3.30","0.81","-","5.57","0.81","5.57","USD","19.März2015","19.März2015"
"RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","1’853’963","0.07","1’853’963.06","1’892’000.00","78355HKR9","US78355HKR92","-","Vereinigte Staaten","-","USD","1.24","5.53","1.00","01.Sept.2025","3.35","1.24","-","5.53","1.24","5.53","USD","07.Mai2020","07.Mai2020"
"BLOCK FINANCIAL LLC","Unternehmen","Obligationen (FI)","1’830’611","0.07","1’830’610.66","1’832’000.00","093662AG9","US093662AG97","BYNLWP6","Vereinigte Staaten","-","USD","1.20","5.79","1.00","01.Okt.2025","5.25","1.30","-","5.79","1.30","5.79","USD","30.Sept.2015","30.Sept.2015"
"NATIONAL FUEL GAS CO","Unternehmen","Obligationen (FI)","1’809’539","0.07","1’809’538.99","1’787’000.00","636180BM2","US636180BM22","BYTH9W4","Vereinigte Staaten","-","USD","0.99","5.62","1.00","15.Juli2025","5.20","1.10","-","5.62","1.10","5.62","USD","25.Juni2015","25.Juni2015"
"EQUIFAX INC","Unternehmen","Obligationen (FI)","1’805’725","0.07","1’805’725.00","1’866’000.00","294429AR6","US294429AR68","-","Vereinigte Staaten","-","USD","1.51","5.48","1.00","15.Dez.2025","2.60","1.50","-","5.48","1.50","5.48","USD","27.Apr.2020","27.Apr.2020"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’805’612","0.07","1’805’611.78","1’845’000.00","24422EWB1","US24422EWB19","-","Vereinigte Staaten","-","USD","0.78","5.36","1.00","07.März2025","2.13","0.78","-","5.36","0.78","5.36","USD","07.März2022","07.März2022"
"FRANKLIN RESOURCES INC","Unternehmen","Obligationen (FI)","1’805’138","0.07","1’805’138.40","1’840’000.00","354613AK7","US354613AK71","BWKNJF0","Vereinigte Staaten","-","USD","0.85","5.52","1.00","30.März2025","2.85","0.84","-","5.52","0.84","5.52","USD","30.März2015","30.März2015"
"UPMC HEALTH SYSTEM","Unternehmen","Obligationen (FI)","1’803’726","0.07","1’803’726.49","1’830’000.00","90320WAD5","US90320WAD56","-","Vereinigte Staaten","-","USD","0.85","5.64","1.00","03.Apr.2025","3.60","0.85","-","5.64","0.85","5.64","USD","03.Apr.2020","03.Apr.2020"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","1’801’894","0.07","1’801’893.52","1’853’000.00","637432NG6","US637432NG61","BYR4QD7","Vereinigte Staaten","-","USD","1.40","5.33","1.00","01.Nov.2025","3.25","1.40","-","5.33","1.40","5.33","USD","27.Okt.2015","27.Okt.2015"
"ARIZONA PUBLIC SERVICE CO","Unternehmen","Obligationen (FI)","1’799’217","0.07","1’799’217.38","1’843’000.00","040555CS1","US040555CS19","BXT7BF4","Vereinigte Staaten","-","USD","0.97","5.63","1.00","15.Mai2025","3.15","0.97","-","5.63","0.97","5.63","USD","19.Mai2015","19.Mai2015"
"AMEREN ILLINOIS CO","Unternehmen","Obligationen (FI)","1’789’046","0.07","1’789’045.64","1’811’000.00","02361DAP5","US02361DAP50","BV0W6F9","Vereinigte Staaten","-","USD","0.77","5.70","1.00","01.März2025","3.25","0.76","-","5.70","0.76","5.70","USD","10.Dez.2014","10.Dez.2014"
"FIRST HORIZON CORP","Unternehmen","Obligationen (FI)","1’785’787","0.07","1’785’786.67","1’792’000.00","320517AD7","US320517AD78","-","Vereinigte Staaten","-","USD","0.98","6.26","1.00","26.Mai2025","4.00","0.97","-","6.26","0.97","6.26","USD","26.Mai2020","26.Mai2020"
"PRINCIPAL FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’781’865","0.07","1’781’865.21","1’819’000.00","74251VAK8","US74251VAK89","BWWC513","Vereinigte Staaten","-","USD","0.96","5.53","1.00","15.Mai2025","3.40","0.96","-","5.53","0.96","5.53","USD","07.Mai2015","07.Mai2015"
"TOLL BROTHERS FINANCE CORP.","Unternehmen","Obligationen (FI)","1’775’732","0.07","1’775’732.45","1’795’000.00","88947EAR1","US88947EAR18","BYRWFH8","Vereinigte Staaten","-","USD","1.35","5.63","1.00","15.Nov.2025","4.88","1.42","-","5.63","1.42","5.63","USD","30.Okt.2015","30.Okt.2015"
"HCP INC","Unternehmen","Obligationen (FI)","1’757’660","0.07","1’757’660.39","1’757’000.00","40414LAN9","US40414LAN91","BXTSMF4","Vereinigte Staaten","-","USD","0.99","5.78","1.00","01.Juni2025","4.00","0.99","-","5.78","0.99","5.78","USD","20.Mai2015","20.Mai2015"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","1’755’639","0.07","1’755’639.13","1’770’000.00","437076CR1","US437076CR18","-","Vereinigte Staaten","-","USD","1.27","5.16","1.00","15.Sept.2025","4.00","1.27","-","5.16","1.27","5.16","USD","19.Sept.2022","19.Sept.2022"
"CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","1’746’408","0.07","1’746’407.67","1’735’000.00","12592BAP9","US12592BAP94","-","Vereinigte Staaten","-","USD","1.34","5.31","1.00","14.Okt.2025","5.45","1.34","-","5.31","1.34","5.31","USD","14.Okt.2022","14.Okt.2022"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’745’356","0.07","1’745’356.47","1’772’000.00","808513AL9","US808513AL92","BVW27H6","Vereinigte Staaten","-","USD","0.79","5.58","1.00","10.März2025","3.00","0.79","-","5.58","0.79","5.58","USD","10.März2015","10.März2015"
"VULCAN MATERIALS COMPANY","Unternehmen","Obligationen (FI)","1’745’100","0.07","1’745’099.64","1’752’000.00","929160AS8","US929160AS87","BWDRY32","Vereinigte Staaten","-","USD","0.81","5.61","1.00","01.Apr.2025","4.50","0.84","-","5.61","0.84","5.61","USD","30.März2015","30.März2015"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","1’740’793","0.07","1’740’792.96","1’772’000.00","68233JAZ7","US68233JAZ75","BZ16JM6","Vereinigte Staaten","-","USD","0.85","5.45","1.00","01.Apr.2025","2.95","0.85","-","5.45","0.85","5.45","USD","01.Okt.2015","22.Okt.2015"
"ILLUMINA INC","Unternehmen","Obligationen (FI)","1’734’943","0.07","1’734’942.59","1’690’000.00","452327AN9","US452327AN93","-","Vereinigte Staaten","-","USD","1.41","5.67","1.00","12.Dez.2025","5.80","1.45","-","5.66","1.38","5.66","USD","13.Dez.2022","13.Dez.2022"
"AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","1’734’507","0.07","1’734’506.99","1’776’000.00","05348EAW9","US05348EAW93","BZBZKB9","Vereinigte Staaten","-","USD","1.41","5.14","1.00","15.Nov.2025","3.50","1.44","-","5.14","1.44","5.14","USD","16.Nov.2015","16.Nov.2015"
"KEMPER CORP","Unternehmen","Obligationen (FI)","1’730’827","0.07","1’730’826.54","1’734’000.00","488401AB6","US488401AB66","BVZ6WB4","Vereinigte Staaten","-","USD","0.73","6.10","1.00","15.Feb.2025","4.35","0.72","-","6.10","0.72","6.10","USD","24.Feb.2015","24.Feb.2015"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’727’365","0.07","1’727’365.46","1’752’000.00","24422EVC0","US24422EVC01","-","Vereinigte Staaten","-","USD","0.63","5.41","1.00","09.Jan.2025","2.05","0.63","-","5.41","0.63","5.41","USD","09.Jan.2020","09.Jan.2020"
"ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","1’720’839","0.07","1’720’838.66","1’731’000.00","776743AB2","US776743AB20","BZ6F854","Vereinigte Staaten","-","USD","1.44","5.31","1.00","15.Dez.2025","3.85","1.49","-","5.31","1.49","5.31","USD","07.Dez.2015","07.Dez.2015"
"ENBRIDGE ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","1’714’617","0.06","1’714’617.32","1’700’000.00","29250RAW6","US29250RAW60","BYN7R04","Vereinigte Staaten","-","USD","1.17","5.60","1.00","15.Okt.2025","5.88","1.34","-","5.55","1.11","5.55","USD","06.Okt.2015","06.Okt.2015"
"PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","1’710’929","0.06","1’710’928.66","1’705’000.00","69371RS23","US69371RS231","-","Vereinigte Staaten","-","USD","1.32","5.12","1.00","03.Okt.2025","4.95","1.31","-","5.12","1.31","5.12","USD","03.Okt.2022","03.Okt.2022"
"AFFILIATED MANAGERS GROUP INC.","Unternehmen","Obligationen (FI)","1’705’203","0.06","1’705’203.01","1’730’000.00","008252AN8","US008252AN84","BVXC612","Vereinigte Staaten","-","USD","1.16","5.61","1.00","01.Aug.2025","3.50","1.15","-","5.61","1.15","5.61","USD","13.Feb.2015","13.Feb.2015"
"COCA-COLA BOTTLING CO. CONSOLIDATE","Unternehmen","Obligationen (FI)","1’703’515","0.06","1’703’514.58","1’709’000.00","191098AK8","US191098AK89","BZ4BML8","Vereinigte Staaten","-","USD","1.39","5.26","1.00","25.Nov.2025","3.80","1.43","-","5.26","1.43","5.26","USD","25.Nov.2015","25.Nov.2015"
"SUNOCO LOGISTICS PARTNERS OPERATIO","Unternehmen","Obligationen (FI)","1’681’628","0.06","1’681’628.31","1’629’000.00","86765BAS8","US86765BAS88","BD5WCM7","Vereinigte Staaten","-","USD","1.26","5.59","1.00","01.Dez.2025","5.95","1.42","-","5.54","1.20","5.54","USD","17.Nov.2015","17.Nov.2015"
"NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","1’674’734","0.06","1’674’733.61","1’690’000.00","655844CA4","US655844CA49","-","Vereinigte Staaten","-","USD","1.14","5.34","1.00","01.Aug.2025","3.65","1.15","-","5.34","1.15","5.34","USD","02.Aug.2018","02.Aug.2018"
"ALLIED WORLD ASSURANCE CO HOLDINGS","Unternehmen","Obligationen (FI)","1’671’687","0.06","1’671’686.82","1’708’000.00","01959EAC2","US01959EAC21","BYQGXV1","Vereinigte Staaten","-","USD","1.36","6.04","1.00","29.Okt.2025","4.35","1.38","-","6.04","1.38","6.04","USD","29.Okt.2015","29.Okt.2015"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","1’658’459","0.06","1’658’458.77","1’756’000.00","30040WAJ7","US30040WAJ71","-","Vereinigte Staaten","-","USD","1.21","5.63","1.00","15.Aug.2025","0.80","1.21","-","5.63","1.21","5.63","USD","14.Aug.2020","14.Aug.2020"
"AMERICAN ELECTRIC POWER COMPANY IN","Unternehmen","Obligationen (FI)","1’651’278","0.06","1’651’277.57","1’626’000.00","02557TAD1","US02557TAD19","-","Vereinigte Staaten","-","USD","1.18","5.58","1.00","15.Aug.2025","5.70","1.18","-","5.58","1.18","5.58","USD","14.Aug.2020","14.Aug.2020"
"AUTODESK INC","Unternehmen","Obligationen (FI)","1’645’315","0.06","1’645’315.00","1’633’000.00","052769AD8","US052769AD80","BZ04XL8","Vereinigte Staaten","-","USD","0.98","5.40","1.00","15.Juni2025","4.38","1.02","-","5.40","1.02","5.40","USD","05.Juni2015","05.Juni2015"
"KENVUE INC","Unternehmen","Obligationen (FI)","1’618’360","0.06","1’618’359.70","1’605’000.00","49177JAB8","US49177JAB89","-","Vereinigte Staaten","-","USD","0.82","5.46","1.00","22.März2025","5.50","0.82","-","5.46","0.82","5.46","USD","22.Sept.2023","17.Okt.2023"
"ONEOK INC","Unternehmen","Obligationen (FI)","1’600’402","0.06","1’600’402.17","1’665’000.00","682680BA0","US682680BA09","-","Vereinigte Staaten","-","USD","1.29","5.55","1.00","15.Sept.2025","2.20","1.28","-","5.55","1.28","5.55","USD","10.März2020","10.März2020"
"OWL ROCK CAPITAL CORP","Unternehmen","Obligationen (FI)","1’595’135","0.06","1’595’134.91","1’614’000.00","69121KAB0","US69121KAB08","-","Vereinigte Staaten","-","USD","0.84","5.98","1.00","30.März2025","4.00","0.84","-","5.98","0.84","5.98","USD","08.Okt.2019","08.Okt.2019"
"BROWN-FORMAN CORPORATION","Unternehmen","Obligationen (FI)","1’594’321","0.06","1’594’321.28","1’617’000.00","115637AS9","US115637AS96","BFY0DD4","Vereinigte Staaten","-","USD","0.88","5.42","1.00","15.Apr.2025","3.50","0.88","-","5.42","0.88","5.42","USD","26.März2018","26.März2018"
"CUBESMART LP","Unternehmen","Obligationen (FI)","1’594’040","0.06","1’594’039.71","1’634’000.00","22966RAC0","US22966RAC07","BYQ6162","Vereinigte Staaten","-","USD","1.41","5.72","1.00","15.Nov.2025","4.00","1.43","-","5.72","1.43","5.72","USD","26.Okt.2015","26.Okt.2015"
"ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","1’591’017","0.06","1’591’016.75","1’608’000.00","042735BE9","US042735BE98","BW01ZQ7","Vereinigte Staaten","-","USD","0.84","5.82","1.00","01.Apr.2025","4.00","0.84","-","5.82","0.84","5.82","USD","02.März2015","02.März2015"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","1’588’838","0.06","1’588’838.23","1’580’000.00","842400HP1","US842400HP13","-","Vereinigte Staaten","-","USD","0.99","5.55","1.00","01.Juni2025","4.20","0.99","-","5.55","0.99","5.55","USD","23.Mai2022","23.Mai2022"
