﻿iShares Core MSCI Total International Stock ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"536’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALTR","ALTRI SGPS SA","Materials","Equity","1’177’742.66","0.00","1’177’742.66","213’023.00","5.53","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","1’178’498.56","0.00","1’178’498.56","504’453.00","2.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MWC","MANILA WATER INC","Utilities","Equity","1’180’330.37","0.00","1’180’330.37","2’743’900.00","0.43","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","1’179’199.33","0.00","1’179’199.33","136’345.00","8.65","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"2481","PAN JIT INTERNATIONAL INC","Information Technology","Equity","1’178’855.72","0.00","1’178’855.72","677’000.00","1.74","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","1’177’617.22","0.00","1’177’617.22","91’300.00","12.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2103","TSRC CORP","Materials","Equity","1’178’355.44","0.00","1’178’355.44","1’592’100.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9948","ARCS LTD","Consumer Staples","Equity","1’174’311.00","0.00","1’174’311.00","60’800.00","19.31","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CUB","CITY UNION BANK LTD","Financials","Equity","1’172’111.12","0.00","1’172’111.12","608’566.00","1.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NSI","NSI NV","Real Estate","Equity","1’169’272.41","0.00","1’169’272.41","61’556.00","19.00","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","1’166’731.15","0.00","1’166’731.15","43’900.00","26.58","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2355","CHIN-POON INDUSTRIAL LTD","Information Technology","Equity","1’164’344.94","0.00","1’164’344.94","918’000.00","1.27","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","1’164’559.79","0.00","1’164’559.79","131’000.00","8.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","1’165’881.20","0.00","1’165’881.20","78’000.00","14.95","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"IRPC.R","IRPC NON-VOTING DR PCL","Energy","Equity","1’164’272.13","0.00","1’164’272.13","21’902’500.00","0.05","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"4968","RICHWAVE TECHNOLOGY CORP","Information Technology","Equity","1’164’657.51","0.00","1’164’657.51","206’668.00","5.64","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","1’161’874.43","0.00","1’161’874.43","38’675.00","30.04","Germany","Xetra","USD","0.94","EUR","-"
"3714","ENNOSTAR INC","Information Technology","Equity","1’161’326.85","0.00","1’161’326.85","882’500.00","1.32","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"EXE","EXTENDICARE INC","Health Care","Equity","1’162’628.58","0.00","1’162’628.58","218’652.00","5.32","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Information Technology","Equity","1’160’546.65","0.00","1’160’546.65","44’965.00","25.81","Israel","NASDAQ","USD","1.00","USD","-"
"8595","JAFCO GROUP LTD","Financials","Equity","1’160’509.02","0.00","1’160’509.02","102’700.00","11.30","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Information Technology","Equity","1’160’104.02","0.00","1’160’104.02","73’100.00","15.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"753","AIR CHINA LTD H","Industrials","Equity","1’158’290.30","0.00","1’158’290.30","2’300’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"F&N","FRASER & NEAVE HOLDINGS","Consumer Staples","Equity","1’156’073.34","0.00","1’156’073.34","174’600.00","6.62","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"327","PAX GLOBAL TECHNOLOGY LTD","Information Technology","Equity","1’149’567.97","0.00","1’149’567.97","1’371’000.00","0.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"103140","POONGSANORATION CORP","Materials","Equity","1’147’011.79","0.00","1’147’011.79","24’389.00","47.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"6395","TADANO LTD","Industrials","Equity","1’146’294.76","0.00","1’146’294.76","145’800.00","7.86","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BSL","RAFFLES MEDICAL GROUP LTD","Health Care","Equity","1’143’904.67","0.00","1’143’904.67","1’560’000.00","0.73","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","1’143’862.32","0.00","1’143’862.32","391’900.00","2.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CRISIL","CRISIL LTD","Financials","Equity","1’139’155.27","0.00","1’139’155.27","21’818.00","52.21","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3707","EPISIL HOLDING INC","Information Technology","Equity","1’139’593.24","0.00","1’139’593.24","529’350.00","2.15","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Consumer Discretionary","Equity","1’141’365.18","0.00","1’141’365.18","1’094’702.00","1.04","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","1’139’080.85","0.00","1’139’080.85","233’980.00","4.87","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","1’138’495.79","0.00","1’138’495.79","389’000.00","2.93","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","1’140’926.16","0.00","1’140’926.16","787’000.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"383220","F&F LTD","Consumer Discretionary","Equity","1’135’047.75","0.00","1’135’047.75","23’805.00","47.68","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"3026","HOLYSTONE ENTERPRISE LTD","Information Technology","Equity","1’136’611.69","0.00","1’136’611.69","381’550.00","2.98","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","1’136’931.85","0.00","1’136’931.85","262’000.00","4.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3003","CITY CEMENT","Materials","Equity","1’133’076.36","0.00","1’133’076.36","209’134.00","5.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9603","HIS LTD","Consumer Discretionary","Equity","1’132’658.02","0.00","1’132’658.02","103’100.00","10.99","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Equity","1’134’435.46","0.00","1’134’435.46","138’707.00","8.18","Brazil","XBSP","USD","5.19","BRL","-"
"2400","XD INC","Communication","Equity","1’134’288.05","0.00","1’134’288.05","598’800.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","1’128’534.40","0.00","1’128’534.40","303’697.00","3.72","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"8361","OGAKI KYORITSU BANK LTD","Financials","Equity","1’128’894.74","0.00","1’128’894.74","78’300.00","14.42","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","1’124’618.63","0.00","1’124’618.63","135’500.00","8.30","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3019","ASIA OPTICAL INC","Information Technology","Equity","1’123’825.32","0.00","1’123’825.32","570’000.00","1.97","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","1’123’903.96","0.00","1’123’903.96","1’272’500.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IPO","IP GROUP PLC","Financials","Equity","1’124’592.92","0.00","1’124’592.92","1’919’357.00","0.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","1’125’441.88","0.00","1’125’441.88","6’039’500.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"020150","ILJIN MATERIALS","Information Technology","Equity","1’123’459.23","0.00","1’123’459.23","34’126.00","32.92","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"LNK","LINK ADMINISTRATION HLDG PTY LTD","Industrials","Equity","1’121’351.03","0.00","1’121’351.03","767’858.00","1.46","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8336","MUSASHINO BANK LTD","Financials","Equity","1’122’070.34","0.00","1’122’070.34","58’000.00","19.35","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6472","NTN CORP","Industrials","Equity","1’123’344.01","0.00","1’123’344.01","576’500.00","1.95","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","1’121’183.60","0.00","1’121’183.60","157’400.00","7.12","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","1’117’513.25","0.00","1’117’513.25","102’780.00","10.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumer Discretionary","Equity","1’118’103.49","0.00","1’118’103.49","1’094’968.00","1.02","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3290","ONE REIT INC","Real Estate","Equity","1’117’735.56","0.00","1’117’735.56","659.00","1’696.11","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1720","TOKYU CONSTRUCTION LTD","Industrials","Equity","1’117’897.31","0.00","1’117’897.31","207’100.00","5.40","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","1’115’476.25","0.00","1’115’476.25","1’792’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CCP","CREDIT CORP GROUP LTD","Financials","Equity","1’114’240.23","0.00","1’114’240.23","109’485.00","10.18","Australia","Asx - All Markets","USD","1.54","AUD","-"
"4985","EARTH CORP","Consumer Staples","Equity","1’115’543.43","0.00","1’115’543.43","39’700.00","28.10","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NG","NOVAGOLD RESOURCES INC","Materials","Equity","1’115’797.32","0.00","1’115’797.32","366’602.00","3.04","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Consumer Discretionary","Equity","1’114’556.70","0.00","1’114’556.70","50’572.00","22.04","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"336260","DOOSAN FUEL CELL LTD","Industrials","Equity","1’110’346.57","0.00","1’110’346.57","77’000.00","14.42","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","1’110’139.03","0.00","1’110’139.03","66’500.00","16.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"8544","KEIYO BANK LTD","Financials","Equity","1’112’936.48","0.00","1’112’936.48","226’400.00","4.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Consumer Discretionary","Equity","1’108’099.88","0.00","1’108’099.88","1’852’155.00","0.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"JIN","JUMBO INTERACTIVE LTD","Consumer Discretionary","Equity","1’108’395.93","0.00","1’108’395.93","108’772.00","10.19","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8346","TOHO BANK LTD","Financials","Equity","1’108’031.46","0.00","1’108’031.46","515’300.00","2.15","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SOMA3","GRUPO DE MODA SOMA SA","Consumer Discretionary","Equity","1’103’611.08","0.00","1’103’611.08","944’342.00","1.17","Brazil","XBSP","USD","5.19","BRL","-"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materials","Equity","1’105’876.93","0.00","1’105’876.93","4’159.00","265.90","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Utilities","Equity","1’103’079.64","0.00","1’103’079.64","184’739.00","5.97","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"9519","RENOVA INC","Utilities","Equity","1’105’277.35","0.00","1’105’277.35","117’500.00","9.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"819","TIANNENG POWER INTERNATIONAL LTD","Consumer Discretionary","Equity","1’103’706.73","0.00","1’103’706.73","1’432’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6235","WAFFER TECHNOLOGY CORP","Industrials","Equity","1’105’736.75","0.00","1’105’736.75","379’000.00","2.92","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1368","XTEP INTERNATIONAL LTD","Consumer Discretionary","Equity","1’104’055.68","0.00","1’104’055.68","1’731’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","1’102’255.03","0.00","1’102’255.03","215’943.00","5.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"FNAC","FNAC DARTY SA","Consumer Discretionary","Equity","1’099’274.09","0.00","1’099’274.09","31’133.00","35.31","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Health Care","Equity","1’099’481.06","0.00","1’099’481.06","1’590’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Consumer Discretionary","Equity","1’095’495.86","0.00","1’095’495.86","82’400.00","13.29","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","1’095’905.87","0.00","1’095’905.87","93’090.00","11.77","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","1’098’753.61","0.00","1’098’753.61","36’700.00","29.94","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4180","APPIER GROUP INC","Information Technology","Equity","1’094’270.40","0.00","1’094’270.40","132’400.00","8.26","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4694","BML INC","Health Care","Equity","1’091’964.10","0.00","1’091’964.10","59’200.00","18.45","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","1’094’272.79","0.00","1’094’272.79","571’742.00","1.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6606","NEW HORIZON HEALTH LTD","Health Care","Equity","1’093’448.03","0.00","1’093’448.03","605’000.00","1.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","1’094’569.02","0.00","1’094’569.02","135’517.00","8.08","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Industrials","Equity","1’088’244.43","0.00","1’088’244.43","56’683.00","19.20","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","1’086’632.75","0.00","1’086’632.75","1’673’500.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Equity","1’084’646.86","0.00","1’084’646.86","34’200.00","31.71","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","1’085’958.12","0.00","1’085’958.12","6’287.00","172.73","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6810","MAXELL LTD","Information Technology","Equity","1’086’672.80","0.00","1’086’672.80","110’600.00","9.83","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5425","TAIWAN SEMICONDUCTOR LTD","Information Technology","Equity","1’085’068.48","0.00","1’085’068.48","484’000.00","2.24","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","1’081’188.04","0.00","1’081’188.04","1’056’792.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000120","CJ LOGISTICS CORP","Industrials","Equity","1’083’982.35","0.00","1’083’982.35","12’220.00","88.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","1’083’184.85","0.00","1’083’184.85","1’398’441.00","0.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INTP","INDOCEMENT TUNGGAL PRAKARSA","Materials","Equity","1’082’426.20","0.00","1’082’426.20","2’271’000.00","0.48","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","1’082’095.17","0.00","1’082’095.17","490’465.00","2.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"751","SKYWORTH GROUP LTD","Consumer Discretionary","Equity","1’083’327.37","0.00","1’083’327.37","2’624’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"YDUQ3","YDUQS PARTICIPACOES SA","Consumer Discretionary","Equity","1’084’297.68","0.00","1’084’297.68","386’007.00","2.81","Brazil","XBSP","USD","5.19","BRL","-"
"DAN","DANIELI","Industrials","Equity","1’080’873.63","0.00","1’080’873.63","31’226.00","34.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8848","LEOPALACE21 CORP","Real Estate","Equity","1’077’739.37","0.00","1’077’739.37","325’500.00","3.31","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrials","Equity","1’076’241.89","0.00","1’076’241.89","1’301’000.00","0.83","Mexico","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"2038","FIH MOBILE LTD","Information Technology","Equity","1’076’885.32","0.00","1’076’885.32","9’574’000.00","0.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materials","Equity","1’077’366.83","0.00","1’077’366.83","1’504’886.00","0.72","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","1’074’532.49","0.00","1’074’532.49","4’103’766.00","0.26","Brazil","XBSP","USD","5.19","BRL","-"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","1’076’495.51","0.00","1’076’495.51","20’389.00","52.80","Germany","Xetra","USD","0.94","EUR","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","1’076’615.95","0.00","1’076’615.95","187’400.00","5.75","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","1’071’312.87","0.00","1’071’312.87","25’371.00","42.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"EDELWEISS","EDELWEISS FINANCIAL SERVICES LTD","Financials","Equity","1’071’296.36","0.00","1’071’296.36","1’135’047.00","0.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","1’073’523.20","0.00","1’073’523.20","265’899.00","4.04","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"JLG","JOHNS LYNG GROUP LTD","Industrials","Equity","1’073’517.58","0.00","1’073’517.58","294’303.00","3.65","Australia","Asx - All Markets","USD","1.54","AUD","-"
"LAC","LITHIUM AMERICAS CORP","Materials","Equity","1’072’946.42","0.00","1’072’946.42","245’769.00","4.37","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"2146","UT GROUP LTD","Industrials","Equity","1’071’707.21","0.00","1’071’707.21","51’200.00","20.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","1’068’067.44","0.00","1’068’067.44","45’196.00","23.63","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DND","DYE AND DURHAM LTD","Information Technology","Equity","1’067’755.40","0.00","1’067’755.40","100’063.00","10.67","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GLJ","GRENKE N AG","Financials","Equity","1’070’125.81","0.00","1’070’125.81","45’738.00","23.40","Germany","Xetra","USD","0.94","EUR","-"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrials","Equity","1’066’816.00","0.00","1’066’816.00","8’334’500.00","0.13","Singapore","Singapore Exchange","USD","1.00","USD","-"
"LNZ","LENZING AG","Materials","Equity","1’068’417.15","0.00","1’068’417.15","32’951.00","32.42","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"9787","AEON DELIGHT LTD","Industrials","Equity","1’066’531.35","0.00","1’066’531.35","45’200.00","23.60","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CJ","CARDINAL ENERGY LTD","Energy","Equity","1’066’749.57","0.00","1’066’749.57","212’832.00","5.01","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"375500","DL E&C LTD","Industrials","Equity","1’065’254.61","0.00","1’065’254.61","39’366.00","27.06","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"098460","KOH YOUNG TECHNOLOGY","Information Technology","Equity","1’066’553.29","0.00","1’066’553.29","90’158.00","11.83","Korea (South)","Korea Exchange (Kosdaq)","USD","1’382.10","KRW","-"
"MND","MONADELPHOUS GROUP LTD","Industrials","Equity","1’066’194.46","0.00","1’066’194.46","124’071.00","8.59","Australia","Asx - All Markets","USD","1.54","AUD","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","1’063’739.16","0.00","1’063’739.16","195’000.00","5.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000063","ZTE CORP A","Information Technology","Equity","1’064’813.33","0.00","1’064’813.33","269’000.00","3.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"7780","MENICON LTD","Health Care","Equity","1’060’163.01","0.00","1’060’163.01","109’600.00","9.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SPG","SUPER GROUP LTD","Consumer Discretionary","Equity","1’059’793.95","0.00","1’059’793.95","705’938.00","1.50","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"VIPIND","VIP INDUSTRIES LTD","Consumer Discretionary","Equity","1’061’446.24","0.00","1’061’446.24","161’141.00","6.59","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CLAS B","CLAS OHLSON","Consumer Discretionary","Equity","1’058’478.68","0.00","1’058’478.68","86’721.00","12.21","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","1’058’327.58","0.00","1’058’327.58","78’366.00","13.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"139480","E-MART INC","Consumer Staples","Equity","1’056’965.56","0.00","1’056’965.56","22’933.00","46.09","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"8876","RELO GROUP INC","Real Estate","Equity","1’058’311.82","0.00","1’058’311.82","121’300.00","8.72","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VS","VS INDUSTRY","Information Technology","Equity","1’057’621.16","0.00","1’057’621.16","5’546’700.00","0.19","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"2637","WISDOM MARINE LINES LTD","Industrials","Equity","1’058’245.81","0.00","1’058’245.81","506’000.00","2.09","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"028670","PAN OCEAN LTD","Industrials","Equity","1’055’450.14","0.00","1’055’450.14","354’924.00","2.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"8566","RICOH LEASING LTD","Financials","Equity","1’053’946.91","0.00","1’053’946.91","31’000.00","34.00","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","1’054’276.80","0.00","1’054’276.80","669’500.00","1.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"7965","ZOJIRUSHI CORP","Consumer Discretionary","Equity","1’052’633.28","0.00","1’052’633.28","105’100.00","10.02","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CGX","CINEPLEX INC","Communication","Equity","1’050’943.19","0.00","1’050’943.19","160’397.00","6.55","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CRON","CRONOS GROUP INC","Health Care","Equity","1’051’797.84","0.00","1’051’797.84","386’122.00","2.72","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"4189","KH NEOCHEM LTD","Materials","Equity","1’049’998.41","0.00","1’049’998.41","69’700.00","15.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6914","OPTEX GROUP LTD","Information Technology","Equity","1’050’676.48","0.00","1’050’676.48","89’200.00","11.78","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VCT","VICAT SA","Materials","Equity","1’052’171.92","0.00","1’052’171.92","28’423.00","37.02","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ACE","ACEA","Utilities","Equity","1’045’651.41","0.00","1’045’651.41","60’120.00","17.39","Italy","Borsa Italiana","USD","0.94","EUR","-"
"2337","ICHIGO INC","Real Estate","Equity","1’046’529.45","0.00","1’046’529.45","403’400.00","2.59","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KOF","KAUFMAN & BROAD SA","Consumer Discretionary","Equity","1’047’509.96","0.00","1’047’509.96","32’413.00","32.32","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"004170","SHINSEGAE INC","Consumer Discretionary","Equity","1’046’098.11","0.00","1’046’098.11","8’694.00","120.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"1835","TOTETSU KOGYO LTD","Industrials","Equity","1’048’847.17","0.00","1’048’847.17","53’600.00","19.57","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
