﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","307’107.76","0.04","307’107.76","373’700.00","0.82","Malaysia","Bursa Malaysia","MYR"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","305’085.44","0.04","305’085.44","154’613.00","1.97","Chile","Santiago Stock Exchange","CLP"
"GMUAF","GAMUDA","Industrials","Equity","304’226.42","0.04","304’226.42","278’000.00","1.09","Malaysia","Bursa Malaysia","MYR"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","303’692.24","0.04","303’692.24","321’200.00","0.95","Malaysia","Bursa Malaysia","MYR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","303’420.30","0.04","303’420.30","87’800.00","3.46","Thailand","Stock Exchange Of Thailand","THB"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","303’094.22","0.04","303’094.22","67’745.00","4.47","Qatar","Qatar Exchange","QAR"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","301’452.83","0.04","301’452.83","11’700.00","25.77","Malaysia","Bursa Malaysia","MYR"
"INARI","INARI AMERTRON","Information Technology","Equity","300’917.40","0.04","300’917.40","452’800.00","0.66","Malaysia","Bursa Malaysia","MYR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","300’221.76","0.04","300’221.76","1’315.00","228.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","300’024.87","0.04","300’024.87","16’056.00","18.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","299’463.55","0.04","299’463.55","730’000.00","0.41","Indonesia","Indonesia Stock Exchange","IDR"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","298’636.26","0.04","298’636.26","115’609.00","2.58","Kuwait","Kuwait Stock Exchange","KWD"
"011790","SKC LTD","Materials","Equity","298’231.29","0.04","298’231.29","3’212.00","92.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DUBK","DUKHAN BANK","Financials","Equity","297’653.32","0.04","297’653.32","281’495.00","1.06","Qatar","Qatar Exchange","QAR"
"017670","SK TELECOM LTD","Communication","Equity","295’983.20","0.04","295’983.20","8’061.00","36.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BRPT","BARITO PACIFIC","Materials","Equity","295’408.73","0.04","295’408.73","4’657’464.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","291’609.77","0.04","291’609.77","12’265.00","23.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","291’162.41","0.04","291’162.41","292’000.00","1.00","Thailand","Stock Exchange Of Thailand","THB"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","290’604.99","0.04","290’604.99","268’450.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","286’904.79","0.03","286’904.79","963’500.00","0.30","Thailand","Stock Exchange Of Thailand","THB"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","285’312.25","0.03","285’312.25","4’526.00","63.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","284’840.55","0.03","284’840.55","1’722’633.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","283’085.64","0.03","283’085.64","1’241’000.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","280’054.36","0.03","280’054.36","1’357’800.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","279’779.74","0.03","279’779.74","130’234.00","2.15","South Africa","Johannesburg Stock Exchange","ZAR"
"036570","NCSOFT CORP","Communication","Equity","279’736.79","0.03","279’736.79","2’186.00","127.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","279’095.90","0.03","279’095.90","1’331’287.00","20.96","Malaysia","-","MYR"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","278’588.67","0.03","278’588.67","4’587’903.00","0.06","Chile","Santiago Stock Exchange","CLP"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","278’164.87","0.03","278’164.87","320’700.00","0.87","Thailand","Stock Exchange Of Thailand","THB"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","277’969.64","0.03","277’969.64","50’074.00","5.55","India","National Stock Exchange Of India","INR"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","277’361.25","0.03","277’361.25","10’366.00","26.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","275’893.45","0.03","275’893.45","8’169.00","33.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YTL","YTL CORPORATION","Utilities","Equity","275’153.04","0.03","275’153.04","504’800.00","0.55","Malaysia","Bursa Malaysia","MYR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","275’060.76","0.03","275’060.76","10’658.00","25.81","South Africa","Johannesburg Stock Exchange","ZAR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","274’586.81","0.03","274’586.81","146’200.00","1.88","Thailand","Stock Exchange Of Thailand","THB"
"271560","ORION CORP","Consumer Staples","Equity","274’006.76","0.03","274’006.76","3’942.00","69.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","273’502.37","0.03","273’502.37","452’600.00","0.60","Indonesia","Indonesia Stock Exchange","IDR"
"128940","HANMI PHARM LTD","Health Care","Equity","272’724.76","0.03","272’724.76","1’187.00","229.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","272’685.88","0.03","272’685.88","292’000.00","0.93","Taiwan","Taiwan Stock Exchange","TWD"
"AMBANK","AMMB HOLDINGS","Financials","Equity","272’444.44","0.03","272’444.44","306’500.00","0.89","Malaysia","Bursa Malaysia","MYR"
"2610","CHINA AIRLINES LTD","Industrials","Equity","271’386.54","0.03","271’386.54","437’000.00","0.62","Taiwan","Taiwan Stock Exchange","TWD"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","269’115.21","0.03","269’115.21","72’414.00","3.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","268’403.50","0.03","268’403.50","977’257.00","27.46","Qatar","-","QAR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","266’337.46","0.03","266’337.46","9’483.00","28.09","Greece","Athens Exchange S.A. Cash Market","EUR"
"RHBBANK","RHB BANK","Financials","Equity","264’790.99","0.03","264’790.99","218’900.00","1.21","Malaysia","Bursa Malaysia","MYR"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","264’530.52","0.03","264’530.52","9’500.00","27.85","Taiwan","Gretai Securities Market","TWD"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","259’934.36","0.03","259’934.36","379’600.00","0.68","Indonesia","Indonesia Stock Exchange","IDR"
"2382","ADES HOLDING CO","Energy","Equity","259’870.54","0.03","259’870.54","51’630.00","5.03","Saudi Arabia","Saudi Stock Exchange","SAR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","258’358.15","0.03","258’358.15","262’700.00","0.98","Thailand","Stock Exchange Of Thailand","THB"
"MONET","MONETA MONEY BNK","Financials","Equity","257’334.57","0.03","257’334.57","59’276.00","4.34","Czech Republic","Prague Stock Exchange","CZK"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","256’794.19","0.03","256’794.19","21’170.00","12.13","Saudi Arabia","Saudi Stock Exchange","SAR"
"4004","DALLAH HEALTHCARE","Health Care","Equity","256’221.49","0.03","256’221.49","5’549.00","46.17","Saudi Arabia","Saudi Stock Exchange","SAR"
"030200","KT CORP","Communication","Equity","253’308.18","0.03","253’308.18","10’069.00","25.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","251’828.06","0.03","251’828.06","72’999.00","3.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"032640","LG UPLUS CORP","Communication","Equity","250’447.97","0.03","250’447.97","35’918.00","6.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","250’198.13","0.03","250’198.13","316’090.00","0.79","Qatar","Qatar Exchange","QAR"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","247’512.27","0.03","247’512.27","7’880.00","31.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GBK","GULF BANK","Financials","Equity","247’094.96","0.03","247’094.96","291’733.00","0.85","Kuwait","Kuwait Stock Exchange","KWD"
"MAXIS","MAXIS","Communication","Equity","246’247.38","0.03","246’247.38","335’600.00","0.73","Malaysia","Bursa Malaysia","MYR"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","245’197.70","0.03","245’197.70","188’632.00","1.30","Turkey","Istanbul Stock Exchange","TRY"
"QL","QL RESOURCES","Consumer Staples","Equity","244’979.45","0.03","244’979.45","189’700.00","1.29","Malaysia","Bursa Malaysia","MYR"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","242’443.96","0.03","242’443.96","204’446.00","1.19","Mexico","Bolsa Mexicana De Valores","MXN"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","242’188.69","0.03","242’188.69","258’271.00","0.94","South Africa","Johannesburg Stock Exchange","ZAR"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","241’527.46","0.03","241’527.46","189’800.00","1.27","Malaysia","Bursa Malaysia","MYR"
"MER","MANILA ELECTRIC","Utilities","Equity","240’696.68","0.03","240’696.68","37’950.00","6.34","Philippines","Philippine Stock Exchange Inc.","PHP"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","237’625.91","0.03","237’625.91","2’772.00","85.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","234’418.08","0.03","234’418.08","2’923.00","80.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","233’518.10","0.03","233’518.10","467’100.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","233’109.57","0.03","233’109.57","5’989.00","38.92","Saudi Arabia","Saudi Stock Exchange","SAR"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","232’129.03","0.03","232’129.03","105’849.00","2.19","India","National Stock Exchange Of India","INR"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","225’259.39","0.03","225’259.39","482’200.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","222’928.93","0.03","222’928.93","406’590.00","0.55","Philippines","Philippine Stock Exchange Inc.","PHP"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","220’342.88","0.03","220’342.88","139’430.00","1.58","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","219’361.42","0.03","219’361.42","124’150.00","1.77","Philippines","Philippine Stock Exchange Inc.","PHP"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","219’111.11","0.03","219’111.11","394’400.00","0.56","Malaysia","Bursa Malaysia","MYR"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","218’257.90","0.03","218’257.90","1’159.00","188.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Equity","216’216.09","0.03","216’216.09","39’128.00","5.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","216’200.97","0.03","216’200.97","2’480.00","87.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","215’842.23","0.03","215’842.23","1’284’700.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","215’541.30","0.03","215’541.30","102’200.00","2.11","Malaysia","Bursa Malaysia","MYR"
"068760","CELLTRION PHARM INC","Health Care","Equity","214’746.86","0.03","214’746.86","3’067.00","70.02","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","209’609.42","0.03","209’609.42","31’408.00","6.67","India","National Stock Exchange Of India","INR"
"078930","GS HOLDINGS","Industrials","Equity","208’721.63","0.03","208’721.63","6’569.00","31.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","207’918.21","0.03","207’918.21","11’537.00","18.02","Saudi Arabia","Saudi Stock Exchange","SAR"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","205’338.75","0.02","205’338.75","291’900.00","0.70","Thailand","Stock Exchange Of Thailand","THB"
"AXIATA","AXIATA GROUP","Communication","Equity","204’468.55","0.02","204’468.55","379’500.00","0.54","Malaysia","Bursa Malaysia","MYR"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","203’797.47","0.02","203’797.47","159’282.00","1.28","Turkey","Istanbul Stock Exchange","TRY"
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","202’947.50","0.02","202’947.50","569’151.00","0.36","Indonesia","Indonesia Stock Exchange","IDR"
"SIME","SIME DARBY","Industrials","Equity","202’573.58","0.02","202’573.58","350’100.00","0.58","Malaysia","Bursa Malaysia","MYR"
"2615","WAN HAI LINES LTD","Industrials","Equity","199’238.82","0.02","199’238.82","142’945.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","198’802.94","0.02","198’802.94","43’700.00","4.55","Malaysia","Bursa Malaysia","MYR"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","195’033.84","0.02","195’033.84","7’155.00","27.26","Turkey","Istanbul Stock Exchange","TRY"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Equity","189’749.08","0.02","189’749.08","3’795’500.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","188’212.46","0.02","188’212.46","3’940.00","47.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","186’994.16","0.02","186’994.16","17’200.00","10.87","Taiwan","Taiwan Stock Exchange","TWD"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","185’582.91","0.02","185’582.91","24’238.00","7.66","India","National Stock Exchange Of India","INR"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrials","Equity","184’514.65","0.02","184’514.65","262’780.00","0.70","Philippines","Philippine Stock Exchange Inc.","PHP"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","182’788.01","0.02","182’788.01","1’080’700.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","177’156.94","0.02","177’156.94","22’070.00","8.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"THB","THB CASH","Cash and/or Derivatives","Cash","175’952.80","0.02","175’952.80","6’440’752.00","2.73","Thailand","-","THB"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","175’734.14","0.02","175’734.14","2’361’259.00","0.07","Chile","Santiago Stock Exchange","CLP"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","174’800.01","0.02","174’800.01","2’096.00","83.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","169’610.90","0.02","169’610.90","52’266.00","324.52","Kuwait","-","KWD"
"180640","HANJIN KAL","Industrials","Equity","169’360.82","0.02","169’360.82","3’928.00","43.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Utilities","Equity","167’518.10","0.02","167’518.10","116’800.00","1.43","Thailand","Stock Exchange Of Thailand","THB"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","167’307.06","0.02","167’307.06","189’900.00","0.88","Thailand","Stock Exchange Of Thailand","THB"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","165’431.30","0.02","165’431.30","3’065’800.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","164’999.32","0.02","164’999.32","131’300.00","1.26","Thailand","Stock Exchange Of Thailand","THB"
"042660","HANWHA OCEAN LTD","Industrials","Equity","163’786.67","0.02","163’786.67","7’904.00","20.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","159’861.93","0.02","159’861.93","19’265.00","8.30","Turkey","Istanbul Stock Exchange","TRY"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","159’245.70","0.02","159’245.70","509’800.00","0.31","Malaysia","Bursa Malaysia","MYR"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","158’308.37","0.02","158’308.37","1’299’300.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","157’000.00","0.02","157’000.00","157’000.00","100.00","United States","-","USD"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","154’569.11","0.02","154’569.11","14’163.00","10.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","154’243.66","0.02","154’243.66","32’859.00","4.69","India","National Stock Exchange Of India","INR"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","153’205.08","0.02","153’205.08","3’506.00","43.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ANTM","ANEKA TAMBANG","Materials","Equity","146’184.29","0.02","146’184.29","1’387’000.00","0.11","Indonesia","Indonesia Stock Exchange","IDR"
"251270","NETMARBLE CORP","Communication","Equity","144’710.22","0.02","144’710.22","3’504.00","41.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","140’631.14","0.02","140’631.14","527’507.00","26.66","Saudi Arabia","-","SAR"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Equity","140’396.12","0.02","140’396.12","116’800.00","1.20","Thailand","Stock Exchange Of Thailand","THB"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","133’448.07","0.02","133’448.07","4’317’979.00","3.09","Turkey","-","TRY"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","132’155.50","0.02","132’155.50","27’890.00","4.74","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"377300","KAKAOPAY CORP","Financials","Equity","103’513.14","0.01","103’513.14","4’091.00","25.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","101’744.91","0.01","101’744.91","25’259.00","4.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","76’430.60","0.01","76’430.60","12’400.00","6.16","Taiwan","Taiwan Stock Exchange","TWD"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","67’524.23","0.01","67’524.23","65’052’846.00","0.10","Chile","-","CLP"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","59’657.25","0.01","59’657.25","3’372’991.00","1.77","Philippines","-","PHP"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","57’688.78","0.01","57’688.78","2’729.00","21.14","Turkey","Istanbul Stock Exchange","TRY"
"COP","COP CASH","Cash and/or Derivatives","Cash","54’255.67","0.01","54’255.67","210’020’446.00","0.03","Colombia","-","COP"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","48’642.68","0.01","48’642.68","813’816.00","5.98","Mexico","-","MXN"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","40’765.31","0.00","40’765.31","24’227.00","1.68","Egypt","Egyptian Exchange","EGP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","36’372.79","0.00","36’372.79","34’216.00","106.30","European Union","-","EUR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","35’594.13","0.00","35’594.13","143’475.00","24.81","Poland","-","PLN"
"INR","INR CASH","Cash and/or Derivatives","Cash","33’265.65","0.00","33’265.65","2’775’146.00","1.20","India","-","INR"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","23’707.61","0.00","23’707.61","565’755.00","4.19","Czech Republic","-","CZK"
"QFLS","QATAR FUEL","Energy","Equity","23’441.36","0.00","23’441.36","5’690.00","4.12","Qatar","Qatar Exchange","QAR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","19’528.98","0.00","19’528.98","15’704.00","124.35","United Kingdom","-","GBP"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","10’195.34","0.00","10’195.34","3’773’202.00","0.27","Hungary","-","HUF"
"EAST","EASTERN CO.","Consumer Staples","Equity","8’912.59","0.00","8’912.59","16’069.00","0.55","Egypt","Egyptian Exchange","EGP"
"HRHO","EFG-HERMES HLDGS","Financials","Equity","6’498.78","0.00","6’498.78","17’967.00","0.36","Egypt","Egyptian Exchange","EGP"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","164.69","0.00","164.69","15’399.00","1.07","Russian Federation","-","RUB"
"ALRS","AK ALROSA","Materials","Equity","1.80","0.00","1.80","16’862.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"VTBR","BANK VTB","Financials","Equity","1.85","0.00","1.85","17’263’607.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","0.17","0.00","0.17","1.00","19.44","Brazil","-","BRL"
"GAZP","GAZPROM","Energy","Equity","8.06","0.00","8.06","75’330.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","0.04","0.00","0.04","40’700.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"IRAO","INTER RAO EES","Utilities","Equity","26.63","0.00","26.63","249’003.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","0.63","0.00","0.63","5’878.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","1.01","0.00","1.01","9’487.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5’420’625.00","105.00","1’032.50","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energy","Equity","0.28","0.00","0.28","2’633.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"ROSN","NK ROSNEFT","Energy","Equity","0.80","0.00","0.80","7’439.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","0.61","0.00","0.61","5’740.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","1.02","0.00","1.02","9’492.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"OZON","OZON HOLDINGS ADR PLC","Consumer Discretionary","Equity","0.03","0.00","0.03","327.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PHOSAGRO","Materials","Equity","0.03","0.00","0.03","306.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","0.06","0.00","0.06","6.00","0.01","Russian Federation","London Stock Exchange","USD"
"PLZL","POLYUS","Materials","Equity","0.02","0.00","0.02","218.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Equity","7.37","0.00","7.37","68’878.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"CHMF","SEVERSTAL","Materials","Equity","0.13","0.00","0.13","1’259.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SNGS","SURGUTNEFTEGAZ","Energy","Equity","4.96","0.00","4.96","46’331.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","4.81","0.00","4.81","44’976.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"TATN","TATNEFT","Energy","Equity","0.97","0.00","0.97","9’096.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"TCSG","TCS GROUP HOLDING REPR CLASS A RE","Financials","Equity","0.08","0.00","0.08","774.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"RUAL","UNITED COMPANY RUSAL","Materials","Equity","2.07","0.00","2.07","19’338.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"VKCO","VK COMPANY LTD","Communication","Equity","0.08","0.00","0.08","774.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"FIVE","X5 RETAIL GROUP GDR NV","Consumer Staples","Equity","0.09","0.00","0.09","799.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"YNDX","YANDEX NV CLASS A","Communication","Equity","0.21","0.00","0.21","1’962.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
 
