﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.664.144,41","0,11","2.664.144,41","3.350.000,00","3.350.000,00","78,13","Ägypten","-","8,62","01.März2049","8,70","USD","26.Feb.2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.641.126,74","0,11","2.641.126,74","2.750.000,00","2.750.000,00","94,81","Kenia","-","3,28","28.Feb.2028","7,25","USD","28.Feb.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","2.635.186,46","0,11","2.635.186,46","4.325.000,00","4.325.000,00","59,05","Kolumbien","-","12,45","15.Mai2051","4,13","USD","04.Juni2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.626.670,98","0,11","2.626.670,98","3.525.000,00","3.525.000,00","73,75","Peru","-","7,59","01.Dez.2032","1,86","USD","01.Dez.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.623.276,50","0,11","2.623.276,50","2.875.000,00","2.875.000,00","90,00","Ägypten","-","3,29","21.Feb.2028","6,59","USD","21.Feb.2018"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Anleihen","2.616.545,91","0,11","2.616.545,91","2.894.000,00","2.894.000,00","90,09","El Salvador","-","3,91","17.Apr.2030","9,25","USD","17.Apr.2024"
"ARMEN","ARMENIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.612.025,00","0,11","2.612.025,00","3.250.000,00","3.250.000,00","79,50","Armenien","-","5,77","02.Feb.2031","3,60","USD","02.Feb.2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Anleihen","2.612.032,50","0,11","2.612.032,50","2.700.000,00","2.700.000,00","94,88","Indonesien","-","6,52","06.Juni2032","4,70","USD","06.Juni2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.606.820,40","0,11","2.606.820,40","3.275.000,00","3.275.000,00","78,41","Ägypten","-","5,34","16.Feb.2031","5,88","USD","16.Feb.2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Anleihen","2.606.834,64","0,11","2.606.834,64","2.625.000,00","2.625.000,00","97,50","Türkei","-","1,97","22.Juni2026","5,13","USD","22.Juni2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.605.893,75","0,11","2.605.893,75","2.700.000,00","2.700.000,00","95,78","Peru","-","3,04","25.Aug.2027","4,13","USD","25.Aug.2015"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.586.830,21","0,11","2.586.830,21","2.755.000,00","2.755.000,00","93,09","Türkei","-","7,92","17.März2036","6,88","USD","17.Jan.2006"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.583.750,00","0,10","2.583.750,00","5.300.000,00","5.300.000,00","48,75","Ghana","-","0,00","11.Feb.2027","0,00","USD","11.Feb.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.580.960,94","0,10","2.580.960,94","2.350.000,00","2.350.000,00","108,66","Türkei","-","3,93","14.März2029","9,38","USD","14.März2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.561.010,83","0,10","2.561.010,83","3.425.000,00","3.425.000,00","73,28","Ägypten","-","8,79","21.Feb.2048","7,90","USD","21.Feb.2018"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Anleihen","2.555.437,50","0,10","2.555.437,50","2.800.000,00","2.800.000,00","88,47","Costa Rica","-","10,76","30.Apr.2043","5,63","USD","30.Apr.2013"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","2.554.729,17","0,10","2.554.729,17","3.725.000,00","3.725.000,00","67,69","Saudi-Arabien","-","15,21","21.Jan.2055","3,75","USD","03.Feb.2020"
"OILGAS","NOGAHOLDING SUKUK LTD RegS","Government Related","Anleihen","2.539.266,67","0,10","2.539.266,67","2.400.000,00","2.400.000,00","102,97","Bahrain","-","6,67","25.Mai2033","6,63","USD","25.Mai2023"
"TRNGEN","TRINIDAD GENERATION UNLIMITED RegS","Government Related","Anleihen","2.537.781,25","0,10","2.537.781,25","2.550.000,00","2.550.000,00","96,97","Trinidad und Tobago","-","2,03","04.Nov.2027","5,25","USD","04.Nov.2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.536.625,00","0,10","2.536.625,00","3.150.000,00","3.150.000,00","80,50","Mexiko","-","13,30","27.Apr.2051","5,00","USD","27.Apr.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.529.593,75","0,10","2.529.593,75","3.050.000,00","3.050.000,00","81,19","Türkei","-","9,61","14.Jan.2041","6,00","USD","12.Jan.2011"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.526.306,25","0,10","2.526.306,25","2.950.000,00","2.950.000,00","84,31","Türkei","-","10,27","17.Feb.2045","6,63","USD","19.Feb.2014"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.523.500,00","0,10","2.523.500,00","5.150.000,00","5.150.000,00","49,00","Ghana","-","0,00","26.März2032","8,13","USD","26.März2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.516.545,14","0,10","2.516.545,14","2.500.000,00","2.500.000,00","100,22","Philippinen","-","1,79","30.März2026","5,50","USD","30.März2011"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.508.990,97","0,10","2.508.990,97","2.600.000,00","2.600.000,00","94,80","Panama","-","7,80","31.Jan.2036","6,88","USD","04.Okt.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Anleihen","2.507.957,01","0,10","2.507.957,01","2.575.000,00","2.575.000,00","96,69","Indonesien","-","3,46","01.März2028","4,40","USD","01.März2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.504.546,88","0,10","2.504.546,88","3.950.000,00","3.950.000,00","62,16","Panama","-","13,48","19.Jan.2063","4,50","USD","19.Jan.2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Anleihen","2.498.115,76","0,10","2.498.115,76","2.525.000,00","2.525.000,00","97,19","Indonesien","-","2,82","06.Juni2027","4,40","USD","06.Juni2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","2.488.892,80","0,10","2.488.892,80","3.425.000,00","3.425.000,00","71,25","Südafrika","-","10,53","24.Juli2044","5,38","USD","24.Juli2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","2.483.557,55","0,10","2.483.557,55","2.825.000,00","2.825.000,00","87,25","Ver. Arabische Emirate","-","3,85","02.Juni2028","1,63","USD","02.Juni2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","2.473.420,00","0,10","2.473.420,00","2.400.000,00","2.400.000,00","101,38","Dominikanische Republik","-","5,25","03.Feb.2031","7,05","USD","03.Feb.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Anleihen","2.468.072,92","0,10","2.468.072,92","2.500.000,00","2.500.000,00","98,34","Indonesien","-","1,80","29.März2026","4,55","USD","29.März2016"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.465.881,42","0,10","2.465.881,42","4.503.893,00","4.503.893,00","54,75","Ecuador","-","3,61","31.Juli2030","0,00","USD","31.Aug.2020"
"SURINM","SURINAME (REPUBLIC OF) RegS","Government Related","Anleihen","2.465.744,28","0,10","2.465.744,28","2.624.214,00","2.624.214,00","92,53","Suriname","-","3,26","15.Juli2033","4,95","USD","06.Dez.2023"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Anleihen","2.461.322,50","0,10","2.461.322,50","2.600.000,00","2.600.000,00","93,41","Ver. Arabische Emirate","-","6,76","07.Juli2032","4,05","USD","07.Juli2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Anleihen","2.458.815,59","0,10","2.458.815,59","3.725.000,00","3.725.000,00","65,09","Chile","-","13,83","30.Jan.2050","3,70","USD","30.Sept.2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.457.140,62","0,10","2.457.140,62","4.325.000,00","4.325.000,00","56,81","Sri Lanka","-","0,00","03.Nov.2025","0,00","USD","03.Nov.2015"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.446.328,12","0,10","2.446.328,12","4.325.000,00","4.325.000,00","56,56","Sri Lanka","-","0,00","11.Mai2027","6,20","USD","11.Mai2017"
"PSALM","POWER SECTOR ASSETS AND LIABILITIE RegS","Government Related","Anleihen","2.443.496,71","0,10","2.443.496,71","2.350.000,00","2.350.000,00","100,96","Philippinen","-","0,56","02.Dez.2024","7,39","USD","02.Dez.2009"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Anleihen","2.433.807,56","0,10","2.433.807,56","2.510.000,00","2.510.000,00","96,65","Mongolei","-","1,82","07.Apr.2026","5,13","USD","07.Okt.2020"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Anleihen","2.431.038,96","0,10","2.431.038,96","2.550.000,00","2.550.000,00","94,22","Bahrain","-","2,52","21.Jan.2027","4,10","USD","21.Jan.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.425.421,88","0,10","2.425.421,88","3.450.000,00","3.450.000,00","68,78","Ägypten","-","9,28","16.Feb.2061","7,50","USD","16.Feb.2021"
"VIETNM","VIETNAM (SOCIALIST REPUBLIC OF) RegS","Government Related","Anleihen","2.405.627,60","0,10","2.405.627,60","2.375.000,00","2.375.000,00","99,16","Vietnam","-","0,53","19.Nov.2024","4,80","USD","19.Nov.2014"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Government Related","Anleihen","2.403.500,00","0,10","2.403.500,00","3.800.000,00","3.800.000,00","61,22","Peru","-","9,84","19.Juni2047","5,63","USD","19.Juni2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Anleihen","2.392.363,54","0,10","2.392.363,54","2.425.000,00","2.425.000,00","97,53","Mexiko","-","1,63","21.Jan.2026","4,13","USD","21.Jan.2016"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.383.984,38","0,10","2.383.984,38","4.250.000,00","4.250.000,00","56,09","Sri Lanka","-","0,00","28.März2030","7,55","USD","28.Juni2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.382.447,19","0,10","2.382.447,19","2.165.000,00","2.165.000,00","108,72","Indonesien","-","8,71","17.Feb.2037","6,63","USD","14.Feb.2007"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Government Related","Anleihen","2.370.042,19","0,10","2.370.042,19","2.225.000,00","2.225.000,00","104,59","Trinidad und Tobago","-","2,41","12.Aug.2029","9,00","USD","12.Mai2022"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","2.360.110,94","0,10","2.360.110,94","2.825.000,00","2.825.000,00","82,53","Saudi-Arabien","-","6,28","17.Mai2031","2,25","USD","17.Nov.2021"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Anleihen","2.359.072,19","0,10","2.359.072,19","2.355.000,00","2.355.000,00","98,44","Trinidad und Tobago","-","5,36","14.Jan.2031","5,95","USD","14.Sept.2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.346.099,65","0,10","2.346.099,65","2.350.000,00","2.350.000,00","96,78","Kenia","-","1,82","22.Mai2027","7,00","USD","22.Mai2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.344.980,47","0,10","2.344.980,47","2.325.000,00","2.325.000,00","100,59","Türkei","-","1,38","14.Okt.2025","6,38","USD","14.Okt.2020"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Anleihen","2.337.380,62","0,09","2.337.380,62","2.325.000,00","2.325.000,00","98,06","Oman","-","3,11","08.Nov.2027","5,20","USD","08.Nov.2017"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Anleihen","2.336.906,25","0,09","2.336.906,25","2.250.000,00","2.250.000,00","102,28","Qatar","-","10,95","20.Jan.2042","5,75","USD","05.Dez.2011"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Government Related","Anleihen","2.331.889,58","0,09","2.331.889,58","2.450.000,00","2.450.000,00","94,84","Ägypten","-","1,36","06.Okt.2025","5,25","USD","06.Okt.2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.331.442,50","0,09","2.331.442,50","2.850.000,00","2.850.000,00","80,13","Kenia","-","6,57","23.Jan.2034","6,30","USD","23.Juni2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.329.387,50","0,09","2.329.387,50","2.475.000,00","2.475.000,00","91,95","Mexiko","-","6,97","19.Mai2033","4,88","USD","19.Aug.2022"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Anleihen","2.328.702,08","0,09","2.328.702,08","2.300.000,00","2.300.000,00","99,28","Ver. Arabische Emirate","-","1,55","31.Dez.2079","6,00","USD","01.Juli2020"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Government Related","Anleihen","2.314.908,35","0,09","2.314.908,35","2.554.000,00","2.554.000,00","88,85","El Salvador","-","2,43","18.Jan.2027","6,38","USD","18.Sept.2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.304.585,66","0,09","2.304.585,66","2.575.000,00","2.575.000,00","89,03","Ägypten","-","3,05","30.Sept.2027","5,80","USD","30.Sept.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.293.498,70","0,09","2.293.498,70","2.627.000,00","2.627.000,00","87,19","Mexiko","-","5,27","16.Apr.2030","3,25","USD","16.Jan.2020"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Government Related","Anleihen","2.293.472,22","0,09","2.293.472,22","2.800.000,00","2.800.000,00","80,69","Ruanda","-","5,73","09.Aug.2031","5,50","USD","09.Aug.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","2.283.784,27","0,09","2.283.784,27","2.789.000,00","2.789.000,00","81,00","Südafrika","-","9,56","08.März2041","6,25","USD","08.März2011"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.268.850,50","0,09","2.268.850,50","3.600.000,00","3.600.000,00","61,40","Mexiko","-","15,15","24.Mai2061","3,77","USD","24.Nov.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.267.835,94","0,09","2.267.835,94","4.025.000,00","4.025.000,00","56,34","Sri Lanka","-","0,00","14.März2029","0,00","USD","14.März2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.255.860,69","0,09","2.255.860,69","2.625.000,00","2.625.000,00","84,75","Philippinen","-","5,39","05.Mai2030","2,46","USD","05.Mai2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Anleihen","2.239.125,00","0,09","2.239.125,00","2.400.000,00","2.400.000,00","92,28","Saudi-Arabien","-","8,10","14.Feb.2035","4,88","USD","14.Feb.2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.230.379,17","0,09","2.230.379,17","2.575.000,00","2.575.000,00","85,22","Kenia","-","9,40","28.Feb.2048","8,25","USD","28.Feb.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Anleihen","2.219.562,50","0,09","2.219.562,50","2.125.000,00","2.125.000,00","103,85","Mexiko","-","7,50","27.Sept.2034","6,75","USD","27.Sept.2004"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Anleihen","2.213.743,89","0,09","2.213.743,89","2.200.000,00","2.200.000,00","99,53","China","-","3,77","15.Aug.2033","5,35","USD","15.Aug.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","2.206.506,94","0,09","2.206.506,94","3.325.000,00","3.325.000,00","66,13","Südafrika","-","11,24","12.Okt.2046","5,00","USD","12.Okt.2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.188.877,26","0,09","2.188.877,26","2.875.000,00","2.875.000,00","75,22","Panama","-","7,19","19.Jan.2033","3,30","USD","19.Jan.2022"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.186.920,31","0,09","2.186.920,31","3.150.000,00","3.150.000,00","69,25","Türkei","-","10,82","16.Apr.2043","4,88","USD","16.Apr.2013"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Anleihen","2.185.888,33","0,09","2.185.888,33","2.125.000,00","2.125.000,00","100,00","Bahrain","-","0,51","14.Nov.2024","6,25","USD","14.Mai2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Anleihen","2.185.041,25","0,09","2.185.041,25","1.975.000,00","1.975.000,00","108,88","Qatar","-","9,98","20.Jan.2040","6,40","USD","24.Nov.2009"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.183.540,38","0,09","2.183.540,38","3.475.000,00","3.475.000,00","61,81","Philippinen","-","14,26","10.Dez.2045","2,65","USD","10.Dez.2020"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Anleihen","2.183.502,60","0,09","2.183.502,60","2.875.000,00","2.875.000,00","75,41","Panama","-","5,60","11.Aug.2030","2,50","USD","11.Aug.2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.180.933,33","0,09","2.180.933,33","2.200.000,00","2.200.000,00","97,80","Paraguay","-","8,01","09.Feb.2036","6,00","USD","09.Feb.2024"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.179.511,48","0,09","2.179.511,48","2.694.000,00","2.694.000,00","79,38","Gabun","-","4,54","06.Feb.2031","6,63","USD","06.Feb.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Anleihen","2.178.776,04","0,09","2.178.776,04","3.625.000,00","3.625.000,00","60,00","Mexiko","-","16,28","19.Apr.2071","3,75","USD","19.Jan.2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Anleihen","2.177.879,86","0,09","2.177.879,86","2.450.000,00","2.450.000,00","88,03","China","-","5,11","03.Dez.2029","2,13","USD","03.Dez.2019"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Anleihen","2.169.186,25","0,09","2.169.186,25","2.100.000,00","2.100.000,00","100,63","Indonesien","-","10,93","30.Mai2044","6,45","USD","30.Mai2014"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Anleihen","2.157.090,52","0,09","2.157.090,52","2.195.000,00","2.195.000,00","97,28","Elfenbeinküste (Côte d'Ivoire)","-","2,53","03.März2028","6,38","USD","03.März2015"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.155.331,25","0,09","2.155.331,25","2.700.000,00","2.700.000,00","79,72","Usbekistan","-","6,27","19.Okt.2031","3,90","USD","19.Juli2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Anleihen","2.152.299,72","0,09","2.152.299,72","2.350.000,00","2.350.000,00","91,44","Indonesien","-","5,61","15.Okt.2030","3,85","USD","15.Apr.2020"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Anleihen","2.149.053,95","0,09","2.149.053,95","2.225.000,00","2.225.000,00","94,91","Benin","-","7,80","13.Feb.2038","7,96","USD","13.Feb.2024"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.147.600,00","0,09","2.147.600,00","4.480.000,00","4.480.000,00","47,94","Ghana","-","0,00","16.Juni2049","0,00","USD","16.Mai2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.146.594,24","0,09","2.146.594,24","3.194.000,00","3.194.000,00","65,78","Philippinen","-","13,64","05.Mai2045","2,95","USD","05.Mai2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.141.015,62","0,09","2.141.015,62","4.375.000,00","4.375.000,00","48,94","Ghana","-","0,00","07.Apr.2029","7,75","USD","07.Apr.2021"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.140.897,50","0,09","2.140.897,50","2.898.000,00","2.898.000,00","73,88","Zambia","-","0,00","14.Apr.2024","0,00","USD","14.Apr.2014"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Anleihen","2.140.499,87","0,09","2.140.499,87","2.150.000,00","2.150.000,00","99,09","Ver. Arabische Emirate","-","7,44","25.Sept.2033","4,92","USD","25.Sept.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.131.722,22","0,09","2.131.722,22","2.000.000,00","2.000.000,00","105,75","Türkei","-","2,94","24.Sept.2027","8,60","USD","24.März2022"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.127.465,94","0,09","2.127.465,94","4.339.000,00","4.339.000,00","49,03","Ghana","-","0,00","26.März2051","8,95","USD","26.März2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.125.050,00","0,09","2.125.050,00","3.100.000,00","3.100.000,00","66,50","Panama","-","11,53","15.Mai2047","4,50","USD","15.Mai2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.123.639,58","0,09","2.123.639,58","2.625.000,00","2.625.000,00","80,31","Ägypten","-","6,47","30.Sept.2033","7,30","USD","30.Sept.2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.102.818,75","0,09","2.102.818,75","4.286.000,00","4.286.000,00","49,06","Ghana","-","0,00","11.Feb.2035","7,88","USD","11.Feb.2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","2.101.987,00","0,09","2.101.987,00","2.155.000,00","2.155.000,00","96,00","Jordanien","-","1,12","07.Juli2025","4,95","USD","07.Juli2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Anleihen","2.099.772,50","0,09","2.099.772,50","2.250.000,00","2.250.000,00","93,31","China","-","1,44","21.Okt.2025","0,55","USD","21.Okt.2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.097.488,50","0,09","2.097.488,50","6.911.000,00","6.911.000,00","30,35","Ukraine","-","6,36","01.Nov.2030","0,00","USD","01.Nov.2018"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.097.077,40","0,09","2.097.077,40","2.640.000,00","2.640.000,00","78,75","Paraguay","-","6,69","29.Jan.2033","2,74","USD","29.Jan.2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.094.298,71","0,09","2.094.298,71","2.418.000,00","2.418.000,00","85,59","Peru","-","5,44","20.Juni2030","2,84","USD","20.Juni2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.092.964,58","0,09","2.092.964,58","2.675.000,00","2.675.000,00","77,35","Mexiko","-","11,16","14.Aug.2041","4,28","USD","14.Apr.2021"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Anleihen","2.091.580,75","0,08","2.091.580,75","2.100.000,00","2.100.000,00","98,45","Oman","-","4,13","14.Feb.2029","5,50","USD","14.Feb.2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","2.081.190,10","0,08","2.081.190,10","2.575.000,00","2.575.000,00","80,59","Ver. Arabische Emirate","-","6,69","15.Sept.2031","1,88","USD","15.Sept.2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","2.081.119,79","0,08","2.081.119,79","3.750.000,00","3.750.000,00","54,70","Kolumbien","-","13,90","15.Feb.2061","3,88","USD","22.Jan.2021"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.056.601,56","0,08","2.056.601,56","4.075.000,00","4.075.000,00","50,47","Ghana","-","0,00","18.Jan.2026","8,13","USD","18.Sept.2014"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Anleihen","2.049.696,00","0,08","2.049.696,00","2.475.000,00","2.475.000,00","81,51","Indonesien","-","13,39","11.Jan.2048","4,35","USD","11.Dez.2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.037.955,83","0,08","2.037.955,83","2.600.000,00","2.600.000,00","77,16","Mexiko","-","12,21","23.Jan.2046","4,60","USD","23.Jan.2015"
"GRAIL","SAKARTVELOS RKINIGZA SS RegS","Government Related","Anleihen","2.036.523,96","0,08","2.036.523,96","2.225.000,00","2.225.000,00","90,06","Georgien","-","3,68","17.Juni2028","4,00","USD","17.Juni2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.032.948,33","0,08","2.032.948,33","2.175.000,00","2.175.000,00","91,75","Türkei","-","5,36","15.Jan.2031","5,95","USD","02.Dez.2020"
"OILGAS","BAPCO ENERGIES BSCC MTN RegS","Government Related","Anleihen","2.029.244,44","0,08","2.029.244,44","1.850.000,00","1.850.000,00","105,69","Bahrain","-","3,65","07.Nov.2028","8,38","USD","07.Nov.2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.028.433,44","0,08","2.028.433,44","2.130.000,00","2.130.000,00","94,59","Peru","-","1,66","23.Jan.2026","2,39","USD","23.Apr.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.025.396,00","0,08","2.025.396,00","3.600.000,00","3.600.000,00","56,26","Sri Lanka","-","0,00","18.Apr.2023","0,00","USD","18.Apr.2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.023.850,50","0,08","2.023.850,50","3.220.000,00","3.220.000,00","61,81","Peru","-","17,04","15.Jan.2072","3,60","USD","02.Nov.2021"
"TAJIKI","TAJIKISTAN (REPUBLIC OF) RegS","Government Related","Anleihen","2.023.656,25","0,08","2.023.656,25","2.200.000,00","2.200.000,00","91,09","Tadschikistan","-","1,89","14.Sept.2027","7,13","USD","14.Sept.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.017.790,62","0,08","2.017.790,62","2.525.000,00","2.525.000,00","79,56","Philippinen","-","13,40","29.März2047","4,20","USD","29.März2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT RegS","Government Related","Anleihen","2.017.584,38","0,08","2.017.584,38","2.050.000,00","2.050.000,00","96,22","Guatemala","-","1,86","03.Mai2026","4,50","USD","03.Mai2016"
