﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AED","AEDIFICA NV","Vastgoed","Aandelen","1.815.868,35","0,03","1.815.868,35","30.189,00","60,15","België","Nyse Euronext - Euronext Brussels","EUR"
"RUI","RUBIS","Nutsbedrijven","Aandelen","1.802.125,00","0,03","1.802.125,00","55.450,00","32,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aandelen","1.797.525,44","0,03","1.797.525,44","79.396,00","22,64","België","Nyse Euronext - Euronext Brussels","EUR"
"CLN","CLARIANT AG","Materialen","Aandelen","1.796.810,15","0,03","1.796.810,15","128.070,00","14,03","Zwitserland","SIX Swiss Exchange","CHF"
"VOE","VOESTALPINE AG","Materialen","Aandelen","1.785.554,72","0,03","1.785.554,72","71.081,00","25,12","Oostenrijk","Wiener Boerse Ag","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aandelen","1.780.736,00","0,03","1.780.736,00","24.064,00","74,00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TUI","TUI N AG","Luxe-consumentengoederen","Aandelen","1.771.913,82","0,03","1.771.913,82","268.189,00","6,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FNTN","FREENET AG","Communicatie","Aandelen","1.770.095,04","0,03","1.770.095,04","67.976,00","26,04","Duitsland","Xetra","EUR"
"KGX","KION GROUP AG","Industrie","Aandelen","1.759.666,32","0,03","1.759.666,32","40.564,00","43,38","Duitsland","Xetra","EUR"
"VMUK","VIRGIN MONEY UK PLC","Financiële waarden","Aandelen","1.754.803,64","0,03","1.754.803,64","700.577,00","2,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Basis-consumentengoederen","Aandelen","1.746.038,42","0,03","1.746.038,42","229.185,00","7,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FPE3","FUCHS PREF","Materialen","Aandelen","1.735.622,56","0,03","1.735.622,56","39.608,00","43,82","Duitsland","Xetra","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.733.523,00","0,03","1.733.523,00","20.332.469,00","8,53","Zweden","-","SEK"
"BOSS","HUGO BOSS N AG","Luxe-consumentengoederen","Aandelen","1.726.042,08","0,03","1.726.042,08","34.152,00","50,54","Duitsland","Xetra","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financiële waarden","Aandelen","1.722.503,28","0,03","1.722.503,28","219.148,00","7,86","Italië","Borsa Italiana","EUR"
"SDF","K S N AG","Materialen","Aandelen","1.717.389,30","0,03","1.717.389,30","122.452,00","14,03","Duitsland","Xetra","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financiële waarden","Aandelen","1.715.812,79","0,03","1.715.812,79","6.741,00","254,53","Zwitserland","SIX Swiss Exchange","CHF"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","1.702.894,20","0,03","1.702.894,20","15.666,00","108,70","Spanje","Bolsa De Madrid","EUR"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","1.694.392,64","0,03","1.694.392,64","123.139,00","13,76","Spanje","Bolsa De Madrid","EUR"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","1.692.570,26","0,03","1.692.570,26","334.122,00","5,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RBREW","ROYAL UNIBREW","Basis-consumentengoederen","Aandelen","1.687.493,05","0,03","1.687.493,05","24.020,00","70,25","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"IG","ITALGAS","Nutsbedrijven","Aandelen","1.686.157,20","0,03","1.686.157,20","324.261,00","5,20","Italië","Borsa Italiana","EUR"
"ITV","ITV PLC","Communicatie","Aandelen","1.685.120,70","0,03","1.685.120,70","2.052.772,00","0,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SYDB","SYDBANK","Financiële waarden","Aandelen","1.675.852,98","0,03","1.675.852,98","34.702,00","48,29","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TKWY","JUST EAT TAKEAWAY.COM NV","Luxe-consumentengoederen","Aandelen","1.673.831,60","0,03","1.673.831,60","120.680,00","13,87","Nederland","Euronext Amsterdam","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aandelen","1.666.292,85","0,03","1.666.292,85","119.243,00","13,97","Zweden","Nasdaq Omx Nordic","SEK"
"VRLA","VERALLIA SA","Materialen","Aandelen","1.664.295,00","0,03","1.664.295,00","45.975,00","36,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","1.647.235,92","0,03","1.647.235,92","190.520,00","8,65","Spanje","Bolsa De Madrid","EUR"
"A2A","A2A","Nutsbedrijven","Aandelen","1.646.598,53","0,03","1.646.598,53","887.415,00","1,86","Italië","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financiële waarden","Aandelen","1.637.668,55","0,03","1.637.668,55","66.115,00","24,77","Italië","Borsa Italiana","EUR"
"CWK","CRANSWICK PLC","Basis-consumentengoederen","Aandelen","1.633.834,10","0,02","1.633.834,10","32.455,00","50,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BAKKA","BAKKAFROST","Basis-consumentengoederen","Aandelen","1.630.988,52","0,02","1.630.988,52","28.433,00","57,36","Noorwegen","Oslo Bors Asa","NOK"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","1.628.816,80","0,02","1.628.816,80","107.892,00","15,10","Noorwegen","Oslo Bors Asa","NOK"
"INPST","INPOST SA","Industrie","Aandelen","1.626.459,87","0,02","1.626.459,87","107.499,00","15,13","Nederland","Euronext Amsterdam","EUR"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","1.619.906,26","0,02","1.619.906,26","16.539,00","97,94","Zwitserland","SIX Swiss Exchange","CHF"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","1.609.665,00","0,02","1.609.665,00","13.470,00","119,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VK","VALLOUREC SA","Energie","Aandelen","1.607.778,99","0,02","1.607.778,99","98.849,00","16,27","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TOM","TOMRA SYSTEMS","Industrie","Aandelen","1.603.925,57","0,02","1.603.925,57","137.877,00","11,63","Noorwegen","Oslo Bors Asa","NOK"
"BBY","BALFOUR BEATTY PLC","Industrie","Aandelen","1.592.765,25","0,02","1.592.765,25","370.127,00","4,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FR","VALEO","Luxe-consumentengoederen","Aandelen","1.593.249,72","0,02","1.593.249,72","133.438,00","11,94","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIXA","AIXTRON","IT","Aandelen","1.587.232,74","0,02","1.587.232,74","72.609,00","21,86","Duitsland","Xetra","EUR"
"HPOL B","HEXPOL CLASS B","Materialen","Aandelen","1.583.601,17","0,02","1.583.601,17","147.413,00","10,74","Zweden","Nasdaq Omx Nordic","SEK"
"REY","REPLY","IT","Aandelen","1.582.395,00","0,02","1.582.395,00","12.865,00","123,00","Italië","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","1.581.328,50","0,02","1.581.328,50","5.146,00","307,29","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"COV","COVIVIO SA","Vastgoed","Aandelen","1.580.259,78","0,02","1.580.259,78","33.723,00","46,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","1.571.313,81","0,02","1.571.313,81","11.323,00","138,77","Zwitserland","SIX Swiss Exchange","CHF"
"AMBU B","AMBU CLASS B","Gezondheidszorg","Aandelen","1.569.722,55","0,02","1.569.722,55","104.583,00","15,01","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"THULE","THULE GROUP","Luxe-consumentengoederen","Aandelen","1.567.351,34","0,02","1.567.351,34","58.546,00","26,77","Zweden","Nasdaq Omx Nordic","SEK"
"BVIC","BRITVIC PLC","Basis-consumentengoederen","Aandelen","1.565.033,50","0,02","1.565.033,50","151.483,00","10,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","1.556.982,06","0,02","1.556.982,06","74.783,00","20,82","Nederland","Euronext Amsterdam","EUR"
"DLG","DIRECT LINE INSURANCE PLC","Financiële waarden","Aandelen","1.556.257,42","0,02","1.556.257,42","727.239,00","2,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","1.555.200,60","0,02","1.555.200,60","19.058,00","81,60","Zwitserland","SIX Swiss Exchange","CHF"
"FNOX","FORTNOX","IT","Aandelen","1.538.753,33","0,02","1.538.753,33","276.048,00","5,57","Zweden","Nasdaq Omx Nordic","SEK"
"VID","VIDRALA SA","Materialen","Aandelen","1.534.433,50","0,02","1.534.433,50","15.515,00","98,90","Spanje","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","1.527.296,09","0,02","1.527.296,09","6.851.934,00","0,22","Italië","Borsa Italiana","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communicatie","Aandelen","1.525.927,82","0,02","1.525.927,82","78.844,00","19,35","Zweden","Nasdaq Omx Nordic","SEK"
"MF","WENDEL","Financiële waarden","Aandelen","1.523.737,20","0,02","1.523.737,20","15.864,00","96,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SECT B","SECTRA CLASS B","Gezondheidszorg","Aandelen","1.515.395,21","0,02","1.515.395,21","81.086,00","18,69","Zweden","Nasdaq Omx Nordic","SEK"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financiële waarden","Aandelen","1.512.126,18","0,02","1.512.126,18","4.601.723,00","0,33","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HER","HERA","Nutsbedrijven","Aandelen","1.510.858,59","0,02","1.510.858,59","445.681,00","3,39","Italië","Borsa Italiana","EUR"
"AXFO","AXFOOD","Basis-consumentengoederen","Aandelen","1.510.268,65","0,02","1.510.268,65","62.067,00","24,33","Zweden","Nasdaq Omx Nordic","SEK"
"SRP","SERCO GROUP PLC","Industrie","Aandelen","1.502.574,59","0,02","1.502.574,59","706.011,00","2,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ISS","ISS A S","Industrie","Aandelen","1.489.272,76","0,02","1.489.272,76","86.646,00","17,19","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SOI","SOITEC SA","IT","Aandelen","1.477.062,60","0,02","1.477.062,60","15.951,00","92,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","1.452.010,27","0,02","1.452.010,27","361.906,00","4,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IPS","IPSOS SA","Communicatie","Aandelen","1.445.442,00","0,02","1.445.442,00","22.980,00","62,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Luxe-consumentengoederen","Aandelen","1.443.570,00","0,02","1.443.570,00","96.238,00","15,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZA","AVANZA BANK HOLDING","Financiële waarden","Aandelen","1.439.250,43","0,02","1.439.250,43","70.750,00","20,34","Zweden","Nasdaq Omx Nordic","SEK"
"EZJ","EASYJET PLC","Industrie","Aandelen","1.430.372,23","0,02","1.430.372,23","228.123,00","6,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","1.420.302,40","0,02","1.420.302,40","14.960,00","94,94","Italië","Borsa Italiana","EUR"
"TEG","TAG IMMOBILIEN AG","Vastgoed","Aandelen","1.415.028,42","0,02","1.415.028,42","105.678,00","13,39","Duitsland","Xetra","EUR"
"SCT","SOFTCAT PLC","IT","Aandelen","1.413.589,94","0,02","1.413.589,94","77.490,00","18,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IVG","IVECO GROUP NV","Industrie","Aandelen","1.410.378,76","0,02","1.410.378,76","119.473,00","11,81","Italië","Borsa Italiana","EUR"
"TKA","THYSSENKRUPP AG","Materialen","Aandelen","1.409.782,35","0,02","1.409.782,35","299.444,00","4,71","Duitsland","Xetra","EUR"
"DLN","DERWENT LONDON REIT PLC","Vastgoed","Aandelen","1.409.342,31","0,02","1.409.342,31","59.079,00","23,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Nutsbedrijven","Aandelen","1.408.271,20","0,02","1.408.271,20","233.617,00","6,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EKTA B","ELEKTA B","Gezondheidszorg","Aandelen","1.405.533,11","0,02","1.405.533,11","208.150,00","6,75","Zweden","Nasdaq Omx Nordic","SEK"
"COTN","COMET HOLDING AG","IT","Aandelen","1.395.809,76","0,02","1.395.809,76","4.679,00","298,31","Zwitserland","SIX Swiss Exchange","CHF"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aandelen","1.376.717,68","0,02","1.376.717,68","3.809,00","361,44","Zwitserland","SIX Swiss Exchange","CHF"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aandelen","1.374.763,37","0,02","1.374.763,37","432.221,00","3,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aandelen","1.371.235,98","0,02","1.371.235,98","124.960,00","10,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IFCN","INFICON HOLDING AG","IT","Aandelen","1.370.860,35","0,02","1.370.860,35","1.047,00","1.309,32","Zwitserland","SIX Swiss Exchange","CHF"
"KINV B","KINNEVIK CLASS B","Financiële waarden","Aandelen","1.368.322,74","0,02","1.368.322,74","137.760,00","9,93","Zweden","Nasdaq Omx Nordic","SEK"
"QQ.","QINETIQ GROUP PLC","Industrie","Aandelen","1.366.757,59","0,02","1.366.757,59","335.475,00","4,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","IT","Aandelen","1.365.761,16","0,02","1.365.761,16","45.982,00","29,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALLFG","ALLFUNDS GROUP PLC","Financiële waarden","Aandelen","1.363.194,36","0,02","1.363.194,36","229.494,00","5,94","Nederland","Euronext Amsterdam","EUR"
"VIS","VISCOFAN SA","Basis-consumentengoederen","Aandelen","1.360.264,50","0,02","1.360.264,50","22.785,00","59,70","Spanje","Bolsa De Madrid","EUR"
"NDA","AURUBIS AG","Materialen","Aandelen","1.357.886,40","0,02","1.357.886,40","18.057,00","75,20","Duitsland","Xetra","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communicatie","Aandelen","1.357.668,63","0,02","1.357.668,63","61.239,00","22,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALLN","ALLREAL HOLDING AG","Vastgoed","Aandelen","1.356.359,05","0,02","1.356.359,05","8.965,00","151,29","Zwitserland","SIX Swiss Exchange","CHF"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financiële waarden","Aandelen","1.355.640,00","0,02","1.355.640,00","78.000,00","17,38","Oostenrijk","Wiener Boerse Ag","EUR"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","1.346.383,32","0,02","1.346.383,32","137.330,00","9,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INDV","INDIVIOR PLC","Gezondheidszorg","Aandelen","1.341.903,61","0,02","1.341.903,61","80.360,00","16,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Vastgoed","Aandelen","1.320.991,00","0,02","1.320.991,00","104.020,00","12,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HEM","HEMNET GROUP","Communicatie","Aandelen","1.306.427,28","0,02","1.306.427,28","53.021,00","24,64","Zweden","Nasdaq Omx Nordic","SEK"
"SAFE","SAFESTORE HOLDINGS PLC","Vastgoed","Aandelen","1.300.653,03","0,02","1.300.653,03","144.450,00","9,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAVE","NORDNET","Financiële waarden","Aandelen","1.290.207,35","0,02","1.290.207,35","75.968,00","16,98","Zweden","Nasdaq Omx Nordic","SEK"
"COFB","COFINIMMO REIT SA","Vastgoed","Aandelen","1.275.530,20","0,02","1.275.530,20","20.474,00","62,30","België","Nyse Euronext - Euronext Brussels","EUR"
"PNN","PENNON GROUP PLC","Nutsbedrijven","Aandelen","1.262.540,62","0,02","1.262.540,62","159.479,00","7,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELUX B","ELECTROLUX CLASS B","Luxe-consumentengoederen","Aandelen","1.262.141,12","0,02","1.262.141,12","152.113,00","8,30","Zweden","Nasdaq Omx Nordic","SEK"
"DKSH","DKSH HOLDING AG","Industrie","Aandelen","1.248.511,83","0,02","1.248.511,83","20.472,00","60,99","Zwitserland","SIX Swiss Exchange","CHF"
"CMBN","CEMBRA MONEY BANK AG","Financiële waarden","Aandelen","1.247.318,57","0,02","1.247.318,57","17.402,00","71,68","Zwitserland","SIX Swiss Exchange","CHF"
"WALLB","WALLENSTAM B","Vastgoed","Aandelen","1.245.792,84","0,02","1.245.792,84","296.267,00","4,20","Zweden","Nasdaq Omx Nordic","SEK"
"LXS","LANXESS AG","Materialen","Aandelen","1.242.320,31","0,02","1.242.320,31","46.827,00","26,53","Duitsland","Xetra","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Vastgoed","Aandelen","1.227.690,13","0,02","1.227.690,13","154.834,00","7,93","Zweden","Nasdaq Omx Nordic","SEK"
"SFSN","SFS GROUP AG","Industrie","Aandelen","1.221.437,16","0,02","1.221.437,16","10.966,00","111,38","Zwitserland","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.209.955,81","0,02","1.209.955,81","14.322.244,00","8,45","Noorwegen","-","NOK"
"WCH","WACKER CHEMIE AG","Materialen","Aandelen","1.195.631,00","0,02","1.195.631,00","11.885,00","100,60","Duitsland","Xetra","EUR"
"TIETO","TIETO","IT","Aandelen","1.185.794,82","0,02","1.185.794,82","66.843,00","17,74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","1.182.376,87","0,02","1.182.376,87","397.025,00","2,98","Zweden","Nasdaq Omx Nordic","SEK"
"SWEC B","SWECO CLASS B","Industrie","Aandelen","1.181.235,28","0,02","1.181.235,28","116.622,00","10,13","Zweden","Nasdaq Omx Nordic","SEK"
"FABG","FABEGE","Vastgoed","Aandelen","1.164.340,08","0,02","1.164.340,08","160.100,00","7,27","Zweden","Nasdaq Omx Nordic","SEK"
"TPK","TRAVIS PERKINS PLC","Industrie","Aandelen","1.160.767,42","0,02","1.160.767,42","129.082,00","8,99","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","1.153.707,00","0,02","1.153.707,00","12.905,00","89,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KOJAMO","KOJAMO","Vastgoed","Aandelen","1.152.205,60","0,02","1.152.205,60","110.789,00","10,40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CDR","CD PROJEKT SA","Communicatie","Aandelen","1.142.282,22","0,02","1.142.282,22","41.746,00","27,36","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HOT","HOCHTIEF AG","Industrie","Aandelen","1.121.922,90","0,02","1.121.922,90","11.367,00","98,70","Duitsland","Xetra","EUR"
"SSPG","SSP GROUP PLC","Luxe-consumentengoederen","Aandelen","1.077.336,62","0,02","1.077.336,62","473.673,00","2,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TOP","TOPDANMARK","Financiële waarden","Aandelen","1.044.148,06","0,02","1.044.148,06","26.948,00","38,75","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HAS","HAYS PLC","Industrie","Aandelen","1.008.269,16","0,02","1.008.269,16","945.428,00","1,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SESG","SES SA FDR","Communicatie","Aandelen","1.004.876,30","0,02","1.004.876,30","220.271,00","4,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SMWH","WH SMITH PLC","Luxe-consumentengoederen","Aandelen","1.003.152,95","0,02","1.003.152,95","77.916,00","12,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TMV","TEAMVIEWER","IT","Aandelen","986.532,95","0,02","986.532,95","79.495,00","12,41","Duitsland","Xetra","EUR"
"EVT","EVOTEC","Gezondheidszorg","Aandelen","845.178,76","0,01","845.178,76","86.774,00","9,74","Duitsland","Xetra","EUR"
"HFG","HELLOFRESH","Basis-consumentengoederen","Aandelen","641.697,41","0,01","641.697,41","101.278,00","6,34","Duitsland","Xetra","EUR"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","578.831,93","0,01","578.831,93","2.506.757,00","23,09","Polen","-","PLN"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","453.365,52","0,01","453.365,52","484.353,00","93,60","Verenigde Staten","-","USD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","184.061,58","0,00","184.061,58","1.372.857,00","13,41","Denemarken","-","DKK"
"SVITZR","SVITZER GROUP","Industrie","Aandelen","160.520,24","0,00","160.520,24","5.020,00","31,98","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"-","COVIVIO COUPON RIGHTS","Vastgoed","Aandelen","0,34","0,00","0,34","33.723,00","0,00","Frankrijk","EMA","EUR"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,00","0,00","0,00","0,00","3,98","Tsjechië","-","CZK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"SXOM4","STOXX EUROPE 600 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","79.489.800,00","3.160,00","503,10","Europese Unie","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Vastgoed","Aandelen","1,05","0,00","1,05","104.799,00","0,00","België","NO MARKET (E.G. UNLISTED)","EUR"
 
