﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"300146","BY-HEALTH LTD A","Basiskonsumgüter","Aktien","685’351.28","0.00","685’351.28","317’600.00","2.16","China","Shenzhen Stock Exchange","CNY"
"INTB3","INTELBRAS TELECOMUNICACOES SA","IT","Aktien","685’599.67","0.00","685’599.67","191’681.00","3.58","Brasilien","XBSP","BRL"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Nicht-Basiskonsumgüter","Aktien","683’253.12","0.00","683’253.12","16’886.00","40.46","Indien","National Stock Exchange Of India","INR"
"CMSINFO","CMS INFO SYSTEMS LTD","Industrie","Aktien","681’442.59","0.00","681’442.59","141’379.00","4.82","Indien","National Stock Exchange Of India","INR"
"4040","SAUDI PUBLIC TRANSPORT","Industrie","Aktien","682’109.45","0.00","682’109.45","128’186.00","5.32","Saudi-Arabien","Saudi Stock Exchange","SAR"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Nicht-Basiskonsumgüter","Aktien","680’532.57","0.00","680’532.57","526’000.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"460860","DONGKUK STEEL MILL CLS LTD","Materialien","Aktien","680’677.30","0.00","680’677.30","83’512.00","8.15","Korea","Korea Exchange (Stock Market)","KRW"
"JHSF3","JHSF PARTICIPACOES SA","Immobilien","Aktien","679’484.28","0.00","679’484.28","832’255.00","0.82","Brasilien","XBSP","BRL"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","680’986.89","0.00","680’986.89","367’900.00","1.85","China","Shenzhen Stock Exchange","CNY"
"1855","ZONQING ENVIRONMENTAL LTD","Industrie","Aktien","680’833.69","0.00","680’833.69","184’000.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3152","ADVANCED CERAMIC X CORP","IT","Aktien","678’416.01","0.00","678’416.01","98’000.00","6.92","Taiwan","Gretai Securities Market","TWD"
"FCL","FINEOTEX CHEMICAL LTD","Materialien","Aktien","677’598.70","0.00","677’598.70","144’517.00","4.69","Indien","National Stock Exchange Of India","INR"
"006110","SAM-A ALUMINUM LTD","Materialien","Aktien","677’990.33","0.00","677’990.33","12’601.00","53.80","Korea","Korea Exchange (Stock Market)","KRW"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Nicht-Basiskonsumgüter","Aktien","678’045.23","0.00","678’045.23","166’000.00","4.08","China","Shanghai Stock Exchange","CNY"
"100090","SK OCEANPLANT COLTD LTD","Industrie","Aktien","677’462.90","0.00","677’462.90","68’210.00","9.93","Korea","Korea Exchange (Stock Market)","KRW"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gesundheitsversorgung","Aktien","675’582.65","0.00","675’582.65","266’214.00","2.54","China","Shanghai Stock Exchange","CNY"
"3868","XINYI ENERGY HOLDINGS LTD","Versorger","Aktien","676’873.22","0.00","676’873.22","4’912’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FESA4","FERBASA PREF","Materialien","Aktien","674’414.80","0.00","674’414.80","406’252.00","1.66","Brasilien","XBSP","BRL"
"091700","PARTRON LTD","IT","Aktien","674’818.86","0.00","674’818.86","116’597.00","5.79","Korea","Korea Exchange (Kosdaq)","KRW"
"BCG","BRIGHTCOM GROUP LTD","Kommunikation","Aktien","672’316.44","0.00","672’316.44","3’538’622.00","0.19","Indien","National Stock Exchange Of India","INR"
"603833","OPPEIN HOME GROUP INC A","Nicht-Basiskonsumgüter","Aktien","672’911.94","0.00","672’911.94","86’160.00","7.81","China","Shanghai Stock Exchange","CNY"
"RAKCEC","RAS AL KHAIMAH CERAMICS","Industrie","Aktien","671’146.99","0.00","671’146.99","926’637.00","0.72","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"IGRD","ESTITHMAR HOLDING","Industrie","Aktien","666’922.40","0.00","666’922.40","1’235’758.00","0.54","Qatar","Qatar Exchange","QAR"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basiskonsumgüter","Aktien","663’049.11","0.00","663’049.11","231’075.00","2.87","China","Shanghai Stock Exchange","CNY"
"144510","GC CELL CORP","Gesundheitsversorgung","Aktien","663’804.23","0.00","663’804.23","24’057.00","27.59","Korea","Korea Exchange (Kosdaq)","KRW"
"3896","KINGSOFT CLOUD HOLDINGS LTD","IT","Aktien","664’697.28","0.00","664’697.28","3’496’330.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Nicht-Basiskonsumgüter","Aktien","660’977.84","0.00","660’977.84","97’000.00","6.81","Taiwan","Taiwan Stock Exchange","TWD"
"GABRIEL","GABRIEL INDIA LTD","Nicht-Basiskonsumgüter","Aktien","661’930.59","0.00","661’930.59","153’647.00","4.31","Indien","National Stock Exchange Of India","INR"
"KSCL","KAVERI SEED COMPANY LTD","Basiskonsumgüter","Aktien","662’504.00","0.00","662’504.00","80’802.00","8.20","Indien","National Stock Exchange Of India","INR"
"SIS","SIS LTD","Industrie","Aktien","660’037.78","0.00","660’037.78","121’780.00","5.42","Indien","National Stock Exchange Of India","INR"
"4192","AL-SAIF STORES FOR DEVELOPMENT & I","Nicht-Basiskonsumgüter","Aktien","657’705.00","0.00","657’705.00","211’946.00","3.10","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BALAMINES","BALAJI AMINES LTD","Materialien","Aktien","657’050.15","0.00","657’050.15","24’156.00","27.20","Indien","National Stock Exchange Of India","INR"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","657’736.26","0.00","657’736.26","1’443’900.00","0.46","China","Shenzhen Stock Exchange","CNY"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","IT","Aktien","656’920.29","0.00","656’920.29","127’000.00","5.17","Taiwan","Taiwan Stock Exchange","TWD"
"AGUA*","GRUPO ROTOPLAS","Industrie","Aktien","655’131.94","0.00","655’131.94","397’847.00","1.65","Mexiko","Bolsa Mexicana De Valores","MXN"
"272290","INNOX ADVANCED MATERIALS LTD","IT","Aktien","656’109.24","0.00","656’109.24","31’607.00","20.76","Korea","Korea Exchange (Kosdaq)","KRW"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrie","Aktien","655’308.21","0.00","655’308.21","464’100.00","1.41","China","Shanghai Stock Exchange","CNY"
"9956","ANE CAYMAN INC","Industrie","Aktien","654’308.48","0.00","654’308.48","1’053’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3613","BEIJING TONG REN TANG CHINESE MEDI","Gesundheitsversorgung","Aktien","651’883.00","0.00","651’883.00","555’337.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","651’666.33","0.00","651’666.33","202’100.00","3.22","China","Shenzhen Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","652’415.26","0.00","652’415.26","241’500.00","2.70","China","Shenzhen Stock Exchange","CNY"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","650’385.01","0.00","650’385.01","1’902’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1789","SCINOPHARM TAIWAN LTD","Gesundheitsversorgung","Aktien","649’728.08","0.00","649’728.08","764’182.00","0.85","Taiwan","Taiwan Stock Exchange","TWD"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basiskonsumgüter","Aktien","647’110.78","0.00","647’110.78","175’911.00","3.68","China","Shanghai Stock Exchange","CNY"
"CZG","CZG CESKA ZBROJOVKA GROUP SE","Industrie","Aktien","645’817.17","0.00","645’817.17","24’938.00","25.90","Tschechien","Prague Stock Exchange","CZK"
"086450","DONGKOOK PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","645’650.56","0.00","645’650.56","55’155.00","11.71","Korea","Korea Exchange (Kosdaq)","KRW"
"6510","CHUNGHWA PRECISION TEST TECH LTD","IT","Aktien","643’849.41","0.00","643’849.41","41’000.00","15.70","Taiwan","Gretai Securities Market","TWD"
"ORIENTELEC","ORIENT ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","644’569.13","0.00","644’569.13","254’785.00","2.53","Indien","National Stock Exchange Of India","INR"
"600132","CHONGQING BREWERY LTD A","Basiskonsumgüter","Aktien","641’453.29","0.00","641’453.29","71’400.00","8.98","China","Shanghai Stock Exchange","CNY"
"6616","GLOBAL NEW MATERIAL INTERNATIONAL","Materialien","Aktien","641’392.29","0.00","641’392.29","1’366’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"344820","KCC GLASS CORP","Industrie","Aktien","642’138.73","0.00","642’138.73","22’218.00","28.90","Korea","Korea Exchange (Stock Market)","KRW"
"001720","SHINYOUNG SECURITIES LTD","Financials","Aktien","640’765.70","0.00","640’765.70","13’579.00","47.19","Korea","Korea Exchange (Stock Market)","KRW"
"WAHA","WAHA CAPITAL","Financials","Aktien","641’846.36","0.00","641’846.36","1’482’544.00","0.43","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"003470","YUANTA SECURITIES KOREA LTD","Financials","Aktien","641’089.93","0.00","641’089.93","333’986.00","1.92","Korea","Korea Exchange (Stock Market)","KRW"
"BCPG.R","BCPG PCL NON-VOTING DR","Versorger","Aktien","640’268.27","0.00","640’268.27","3’324’400.00","0.19","Thailand","Stock Exchange Of Thailand","THB"
"078340","COM2US","Kommunikation","Aktien","639’689.17","0.00","639’689.17","22’530.00","28.39","Korea","Korea Exchange (Kosdaq)","KRW"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","IT","Aktien","639’269.77","0.00","639’269.77","1’549’700.00","0.41","Thailand","Stock Exchange Of Thailand","THB"
"005250","GREEN CROSS HOLDINGS","Gesundheitsversorgung","Aktien","637’162.77","0.00","637’162.77","54’873.00","11.61","Korea","Korea Exchange (Stock Market)","KRW"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aktien","636’747.89","0.00","636’747.89","348’436.00","1.83","Taiwan","Taiwan Stock Exchange","TWD"
"033240","JAHWA ELECTRONICS LTD","IT","Aktien","637’509.43","0.00","637’509.43","33’788.00","18.87","Korea","Korea Exchange (Stock Market)","KRW"
"TI","TILAKNAGAR INDUSTRIES LTD","Basiskonsumgüter","Aktien","637’540.57","0.00","637’540.57","227’875.00","2.80","Indien","National Stock Exchange Of India","INR"
"215000","GOLFZON LTD","Nicht-Basiskonsumgüter","Aktien","635’256.33","0.00","635’256.33","10’694.00","59.40","Korea","Korea Exchange (Kosdaq)","KRW"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Gesundheitsversorgung","Aktien","635’084.12","0.00","635’084.12","9’572’000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrie","Aktien","634’828.33","0.00","634’828.33","282’700.00","2.25","Taiwan","Gretai Securities Market","TWD"
"NEMAKA","NEMAK","Nicht-Basiskonsumgüter","Aktien","633’988.77","0.00","633’988.77","3’595’576.00","0.18","Mexiko","Bolsa Mexicana De Valores","MXN"
"AMANAT","AMANAT HOLDING","Financials","Aktien","631’414.63","0.00","631’414.63","2’187’673.00","0.29","Ver. Arabische Emirate","Dubai Financial Market","AED"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","630’809.77","0.00","630’809.77","6’681’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Nicht-Basiskonsumgüter","Aktien","632’259.01","0.00","632’259.01","229’093.00","2.76","Türkei","Istanbul Stock Exchange","TRY"
"2171","CARSGEN THERAPEUTICS LTD","Gesundheitsversorgung","Aktien","630’572.44","0.00","630’572.44","864’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3703","CONTINENTAL HOLDINGS CORP","Industrie","Aktien","630’120.33","0.00","630’120.33","625’000.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basiskonsumgüter","Aktien","629’123.49","0.00","629’123.49","80’200.00","7.84","China","Shenzhen Stock Exchange","CNY"
"079160","CJ CGV LTD","Kommunikation","Aktien","627’132.05","0.00","627’132.05","152’121.00","4.12","Korea","Korea Exchange (Stock Market)","KRW"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrie","Aktien","627’073.42","0.00","627’073.42","413’571.00","1.52","Brasilien","XBSP","BRL"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Nicht-Basiskonsumgüter","Aktien","628’069.50","0.00","628’069.50","4’750’100.00","0.13","Thailand","Stock Exchange Of Thailand","THB"
"008730","YOUL CHON CHEM LTD","Materialien","Aktien","628’270.95","0.00","628’270.95","24’583.00","25.56","Korea","Korea Exchange (Stock Market)","KRW"
"600702","SHEDE SPIRITS LTD A","Basiskonsumgüter","Aktien","626’353.17","0.00","626’353.17","63’300.00","9.89","China","Shanghai Stock Exchange","CNY"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materialien","Aktien","624’145.86","0.00","624’145.86","38’328.00","16.28","Indien","National Stock Exchange Of India","INR"
"SBFG3","GRUPO SBF SA","Nicht-Basiskonsumgüter","Aktien","624’557.66","0.00","624’557.66","252’389.00","2.47","Brasilien","XBSP","BRL"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Versorger","Aktien","622’364.16","0.00","622’364.16","1’539’300.00","0.40","Thailand","Stock Exchange Of Thailand","THB"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Basiskonsumgüter","Aktien","619’480.25","0.00","619’480.25","32’410.00","19.11","Indien","National Stock Exchange Of India","INR"
"6185","CANSINO BIOLOGICS INC H","Gesundheitsversorgung","Aktien","620’442.62","0.00","620’442.62","273’800.00","2.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Kommunikation","Aktien","619’447.43","0.00","619’447.43","3’741’800.00","0.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"097520","MCNEX LTD","IT","Aktien","619’839.02","0.00","619’839.02","34’584.00","17.92","Korea","Korea Exchange (Stock Market)","KRW"
"4323","SUMOU REAL ESTATE COMPANY","Immobilien","Aktien","618’795.20","0.00","618’795.20","38’176.00","16.21","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AARTIPHARM","AARTI PHARMALABS LTD","Gesundheitsversorgung","Aktien","617’230.34","0.00","617’230.34","114’515.00","5.39","Indien","National Stock Exchange Of India","INR"
"ANSGR.E","ANADOLU ANONIM TURK SIGORTA SIRKET","Financials","Aktien","617’731.40","0.00","617’731.40","242’278.00","2.55","Türkei","Istanbul Stock Exchange","TRY"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industrie","Aktien","616’627.14","0.00","616’627.14","345’028.00","1.79","Taiwan","Taiwan Stock Exchange","TWD"
"300720","HANILCMT LTD","Materialien","Aktien","617’502.32","0.00","617’502.32","68’106.00","9.07","Korea","Korea Exchange (Stock Market)","KRW"
"TSH","TSH RESOURCES","Basiskonsumgüter","Aktien","617’083.02","0.00","617’083.02","2’515’800.00","0.25","Malaysia","Bursa Malaysia","MYR"
"VRLLOG","VRL LOGISTICS LTD","Industrie","Aktien","617’828.34","0.00","617’828.34","92’501.00","6.68","Indien","National Stock Exchange Of India","INR"
"ASHOKA","ASHOKA BUILDCON LTD","Industrie","Aktien","616’124.61","0.00","616’124.61","300’318.00","2.05","Indien","National Stock Exchange Of India","INR"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materialien","Aktien","616’126.26","0.00","616’126.26","19’702.00","31.27","Indien","National Stock Exchange Of India","INR"
"LSIP","PP LONDON SUMATRA INDONESIA","Basiskonsumgüter","Aktien","616’156.83","0.00","616’156.83","10’554’600.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"082640","TONG YANG LIFE INSURANCE LTD","Financials","Aktien","616’354.24","0.00","616’354.24","168’195.00","3.66","Korea","Korea Exchange (Stock Market)","KRW"
"BORORENEW","BOROSIL RENEWABLES LTD","IT","Aktien","613’911.26","0.00","613’911.26","94’562.00","6.49","Indien","National Stock Exchange Of India","INR"
"323990","VAXCELL BIO THERAPEUTICS","Gesundheitsversorgung","Aktien","612’681.98","0.00","612’681.98","47’023.00","13.03","Korea","Korea Exchange (Kosdaq)","KRW"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materialien","Aktien","611’147.08","0.00","611’147.08","62’305.00","9.81","Indien","National Stock Exchange Of India","INR"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Versorger","Aktien","611’412.51","0.00","611’412.51","2’138’754.00","0.29","Türkei","Istanbul Stock Exchange","TRY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialien","Aktien","611’060.65","0.00","611’060.65","89’700.00","6.81","China","Shenzhen Stock Exchange","CNY"
"2285","CHERVON HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","610’417.93","0.00","610’417.93","262’000.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materialien","Aktien","609’290.01","0.00","609’290.01","92’224.00","6.61","Indien","National Stock Exchange Of India","INR"
"178920","PI ADVANCED MATERIALS LTD","Materialien","Aktien","608’697.94","0.00","608’697.94","43’131.00","14.11","Korea","Korea Exchange (Stock Market)","KRW"
"4137","CHLITINA HOLDING LTDINARY","Basiskonsumgüter","Aktien","607’135.63","0.00","607’135.63","99’249.00","6.12","Taiwan","Taiwan Stock Exchange","TWD"
"278280","CHUNBO LTD","Materialien","Aktien","606’942.96","0.00","606’942.96","10’785.00","56.28","Korea","Korea Exchange (Kosdaq)","KRW"
"009450","KYUNG DONG NAVIEN LTD","Industrie","Aktien","607’805.72","0.00","607’805.72","15’596.00","38.97","Korea","Korea Exchange (Stock Market)","KRW"
"1884904D","TAALEEM HOLDINGS PSC","Nicht-Basiskonsumgüter","Aktien","607’768.70","0.00","607’768.70","578’262.00","1.05","Ver. Arabische Emirate","Dubai Financial Market","AED"
"4261","THEEB RENT A CAR","Industrie","Aktien","606’556.44","0.00","606’556.44","33’508.00","18.10","Saudi-Arabien","Saudi Stock Exchange","SAR"
"VMART","V MART RETAIL LTD","Nicht-Basiskonsumgüter","Aktien","607’867.22","0.00","607’867.22","24’110.00","25.21","Indien","National Stock Exchange Of India","INR"
"1478","Q TECHNOLOGY (GROUP) LTD","IT","Aktien","606’038.95","0.00","606’038.95","1’397’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","603’120.60","0.00","603’120.60","4’382’455.00","13.76","China","-","CNH"
"JALL3","JALLES MACHADO SA","Basiskonsumgüter","Aktien","603’449.29","0.00","603’449.29","424’088.00","1.42","Brasilien","XBSP","BRL"
"1030","SEAZEN GROUP LTD","Immobilien","Aktien","603’522.83","0.00","603’522.83","5’032’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"STGT.R","SRI TRANG GLOVES (THAILAND) PCL NO","Gesundheitsversorgung","Aktien","604’067.48","0.00","604’067.48","2’416’600.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"GHCL","GHCL LTD","Materialien","Aktien","602’100.33","0.00","602’100.33","99’721.00","6.04","Indien","National Stock Exchange Of India","INR"
"ICHI.R","ICHITAN GROUP PCL NON-VOTING DR","Basiskonsumgüter","Aktien","601’163.50","0.00","601’163.50","1’317’700.00","0.46","Thailand","Stock Exchange Of Thailand","THB"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrie","Aktien","600’765.06","0.00","600’765.06","304’209.00","1.97","Türkei","Istanbul Stock Exchange","TRY"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","601’598.52","0.00","601’598.52","34’014’079.00","1.77","Philipinen","-","PHP"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materialien","Aktien","599’259.56","0.00","599’259.56","398’780.00","1.50","Ägypten","Egyptian Exchange","EGP"
"3030","TEST RESEARCH INC","IT","Aktien","597’333.17","0.00","597’333.17","198’000.00","3.02","Taiwan","Taiwan Stock Exchange","TWD"
"TVO.R","THAI VEGETABLE OIL NON-VOTING DR P","Basiskonsumgüter","Aktien","597’448.45","0.00","597’448.45","1’127’299.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materialien","Aktien","596’681.22","0.00","596’681.22","80’952.00","7.37","Indien","National Stock Exchange Of India","INR"
"BLDN","BALADNA COMPANY","Basiskonsumgüter","Aktien","595’990.56","0.00","595’990.56","1’831’225.00","0.33","Qatar","Qatar Exchange","QAR"
"6561","CHIEF TELECOM INC","Kommunikation","Aktien","595’561.47","0.00","595’561.47","50’600.00","11.77","Taiwan","Gretai Securities Market","TWD"
"AFFIN","AFFIN BANK","Financials","Aktien","593’199.16","0.00","593’199.16","1’114’000.00","0.53","Malaysia","Bursa Malaysia","MYR"
"2108","NANTEX INDUSTRY LTD","Materialien","Aktien","593’207.48","0.00","593’207.48","570’000.00","1.04","Taiwan","Taiwan Stock Exchange","TWD"
"SPCG.R","SPCG NON-VOTING DR PCL","Versorger","Aktien","593’964.76","0.00","593’964.76","1’907’200.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","591’747.25","0.00","591’747.25","91’700.00","6.45","China","Shenzhen Stock Exchange","CNY"
"195940","HK INNO.N CORP","Gesundheitsversorgung","Aktien","591’775.37","0.00","591’775.37","23’155.00","25.56","Korea","Korea Exchange (Kosdaq)","KRW"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energie","Aktien","591’512.63","0.00","591’512.63","2’740’800.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"2605","SINCERE NAVIGATION CORP","Industrie","Aktien","591’598.74","0.00","591’598.74","724’860.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"2451","TRANSCEND INFORMATION INC","IT","Aktien","591’256.14","0.00","591’256.14","202’000.00","2.93","Taiwan","Taiwan Stock Exchange","TWD"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aktien","587’735.85","0.00","587’735.85","133’500.00","4.40","China","Shenzhen Stock Exchange","CNY"
"020000","HANDSOME CORP","Nicht-Basiskonsumgüter","Aktien","586’912.04","0.00","586’912.04","42’086.00","13.95","Korea","Korea Exchange (Stock Market)","KRW"
"AIP","ADCOCK INGRAM HOLDINGS LTD","Gesundheitsversorgung","Aktien","584’495.24","0.00","584’495.24","201’752.00","2.90","Südafrika","Johannesburg Stock Exchange","ZAR"
"GPW","GPW SA","Financials","Aktien","584’968.93","0.00","584’968.93","56’141.00","10.42","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrie","Aktien","585’021.58","0.00","585’021.58","850’256.00","0.69","Indien","National Stock Exchange Of India","INR"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialien","Aktien","585’139.62","0.00","585’139.62","112’422.00","5.20","China","Shanghai Stock Exchange","CNY"
"225570","NEXON GAMES LTD","Kommunikation","Aktien","582’680.76","0.00","582’680.76","61’598.00","9.46","Korea","Korea Exchange (Kosdaq)","KRW"
"EPIGRAL","EPIGRAL LTD","Materialien","Aktien","581’107.20","0.00","581’107.20","37’026.00","15.69","Indien","National Stock Exchange Of India","INR"
"2597","RUENTEX ENGINEERING & CONSTRUCTION","Industrie","Aktien","580’848.99","0.00","580’848.99","114’000.00","5.10","Taiwan","Taiwan Stock Exchange","TWD"
"ADVENZYMES","ADVANCED ENZYME TECHNOLOGIES LTD","Materialien","Aktien","579’911.05","0.00","579’911.05","133’237.00","4.35","Indien","National Stock Exchange Of India","INR"
"00088K","HANWHA P PREF CORP","Industrie","Aktien","578’875.18","0.00","578’875.18","53’758.00","10.77","Korea","Korea Exchange (Stock Market)","KRW"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materialien","Aktien","579’702.58","0.00","579’702.58","1’901’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005880","KOREA LINE CORP","Industrie","Aktien","577’365.18","0.00","577’365.18","422’158.00","1.37","Korea","Korea Exchange (Stock Market)","KRW"
"MOIL","MOIL LTD","Materialien","Aktien","577’768.50","0.00","577’768.50","145’114.00","3.98","Indien","National Stock Exchange Of India","INR"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialien","Aktien","578’376.89","0.00","578’376.89","272’900.00","2.12","China","Shenzhen Stock Exchange","CNY"
"VSTIND","VST INDUSTRIES LTD","Basiskonsumgüter","Aktien","576’918.88","0.00","576’918.88","12’996.00","44.39","Indien","National Stock Exchange Of India","INR"
"JKPAPER","JK PAPER LTD","Materialien","Aktien","575’720.15","0.00","575’720.15","132’420.00","4.35","Indien","National Stock Exchange Of India","INR"
"NEOGEN","NEOGEN CHEMICALS LTD","Materialien","Aktien","576’165.69","0.00","576’165.69","34’867.00","16.52","Indien","National Stock Exchange Of India","INR"
"069080","WEBZEN INC","Kommunikation","Aktien","574’764.82","0.00","574’764.82","48’887.00","11.76","Korea","Korea Exchange (Kosdaq)","KRW"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","573’386.73","0.00","573’386.73","224’000.00","2.56","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","574’073.74","0.00","574’073.74","39’168.00","14.66","China","Shenzhen Stock Exchange","CNY"
"034310","NICE HOLDINGS LTD","Financials","Aktien","568’809.24","0.00","568’809.24","62’039.00","9.17","Korea","Korea Exchange (Stock Market)","KRW"
"1104","UNIVERSAL CEMENT CORP","Materialien","Aktien","568’729.21","0.00","568’729.21","562’380.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrie","Aktien","569’610.21","0.00","569’610.21","24’068.00","23.67","Korea","Korea Exchange (Kosdaq)","KRW"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gesundheitsversorgung","Aktien","568’192.34","0.00","568’192.34","53’480.00","10.62","China","Shenzhen Stock Exchange","CNY"
"ARMADA","BUMI ARMADA","Energie","Aktien","566’380.19","0.00","566’380.19","4’392’900.00","0.13","Malaysia","Bursa Malaysia","MYR"
"1905","CHUNG HWA PULP CORP","Materialien","Aktien","567’778.10","0.00","567’778.10","797’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"089590","JEJU AIR LTD","Industrie","Aktien","566’357.23","0.00","566’357.23","70’238.00","8.06","Korea","Korea Exchange (Stock Market)","KRW"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Immobilien","Aktien","566’553.16","0.00","566’553.16","130’872.00","4.33","Brasilien","XBSP","BRL"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Basiskonsumgüter","Aktien","568’125.39","0.00","568’125.39","197’804.00","2.87","China","Shenzhen Stock Exchange","CNY"
"3016","EPISIL-PRECISION INC","IT","Aktien","565’840.83","0.00","565’840.83","300’963.00","1.88","Taiwan","Taiwan Stock Exchange","TWD"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Aktien","564’407.39","0.00","564’407.39","3’406’014.00","0.17","Taiwan","Taiwan Stock Exchange","TWD"
