﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","208’841.32","0.01","208’841.32","245’000.00","245’000.00","83.25","Kanada","-","11.86","15.Mai2043","4.30","USD","19.Apr.2023"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","208’654.95","0.01","208’654.95","215’000.00","215’000.00","96.87","Vereinigte Staaten","-","1.82","15.Apr.2026","3.80","USD","21.März2019"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","208’371.43","0.01","208’371.43","330’000.00","330’000.00","61.83","Vereinigte Staaten","-","15.14","01.Dez.2051","3.13","USD","10.Juni2022"
"RF","REGIONS FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","208’309.87","0.01","208’309.87","186’000.00","186’000.00","109.09","Vereinigte Staaten","-","8.60","10.Dez.2037","7.38","USD","10.Dez.2007"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","208’144.63","0.01","208’144.63","215’000.00","215’000.00","95.52","Vereinigte Staaten","-","13.89","15.Feb.2054","5.60","USD","09.Feb.2024"
"INVH","INVITATION HOMES OPERATING PARTNER","Unternehmen","Obligationen (FI)","208’217.93","0.01","208’217.93","265’000.00","265’000.00","77.77","Vereinigte Staaten","-","8.14","15.Jan.2034","2.70","USD","05.Nov.2021"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","208’101.29","0.01","208’101.29","250’000.00","250’000.00","82.65","Kanada","-","11.77","15.März2043","4.50","USD","07.März2013"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","207’829.82","0.01","207’829.82","239’000.00","239’000.00","86.71","Vereinigte Staaten","-","13.90","15.Apr.2053","5.15","USD","16.Feb.2023"
"ETN","EATON CORPORATION","Unternehmen","Obligationen (FI)","207’782.87","0.01","207’782.87","220’000.00","220’000.00","94.04","Vereinigte Staaten","-","3.10","15.Sept.2027","3.10","USD","15.Sept.2017"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","207’948.90","0.01","207’948.90","235’000.00","235’000.00","87.44","Vereinigte Staaten","-","5.02","01.Dez.2029","2.50","USD","26.Nov.2019"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","207’363.05","0.01","207’363.05","216’000.00","216’000.00","95.43","Vereinigte Staaten","-","4.24","15.März2029","4.35","USD","13.März2019"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","207’429.11","0.01","207’429.11","245’000.00","245’000.00","83.51","Vereinigte Staaten","-","12.44","01.Aug.2045","4.55","USD","31.Juli2015"
"CL","COLGATE-PALMOLIVE CO","Unternehmen","Obligationen (FI)","207’217.24","0.01","207’217.24","206’000.00","206’000.00","99.79","Vereinigte Staaten","-","1.72","02.März2026","4.80","USD","01.März2023"
"MSI","MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","207’079.49","0.01","207’079.49","210’000.00","210’000.00","98.05","Vereinigte Staaten","-","7.54","15.Apr.2034","5.40","USD","25.März2024"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","206’922.15","0.01","206’922.15","275’000.00","275’000.00","74.37","Vereinigte Staaten","-","14.17","10.Aug.2049","3.85","USD","10.Juni2019"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","207’034.11","0.01","207’034.11","340’000.00","340’000.00","60.51","Vereinigte Staaten","-","15.64","15.Sept.2051","2.95","USD","07.Okt.2020"
"INVH","INVITATION HOMES OPERATING PARTNER","Unternehmen","Obligationen (FI)","206’744.77","0.01","206’744.77","230’000.00","230’000.00","89.69","Vereinigte Staaten","-","6.58","15.Apr.2032","4.15","USD","05.Apr.2022"
"MRVL","MARVELL TECHNOLOGY INC","Unternehmen","Obligationen (FI)","206’700.54","0.01","206’700.54","222’000.00","222’000.00","93.03","Vereinigte Staaten","-","1.88","15.Apr.2026","1.65","USD","07.Okt.2021"
"ZION","ZIONS BANCORPORATION NATIONAL ASSO","Unternehmen","Obligationen (FI)","206’698.31","0.01","206’698.31","250’000.00","250’000.00","82.65","Vereinigte Staaten","-","4.90","29.Okt.2029","3.25","USD","29.Okt.2019"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","206’365.55","0.01","206’365.55","205’000.00","205’000.00","99.92","Vereinigte Staaten","-","0.50","15.März2026","5.68","USD","07.März2023"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","206’163.53","0.01","206’163.53","250’000.00","250’000.00","81.89","Vereinigte Staaten","-","13.61","15.Sept.2048","4.38","USD","20.Juni2018"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","206’276.86","0.01","206’276.86","250’000.00","250’000.00","82.50","Vereinigte Staaten","-","6.28","01.Mai2031","2.30","USD","23.Apr.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","206’099.20","0.01","206’099.20","200’000.00","200’000.00","101.32","Japan","-","4.77","13.Jan.2030","5.71","USD","13.Jan.2023"
"IEX","IDEX CORPORATION","Unternehmen","Obligationen (FI)","205’946.79","0.01","205’946.79","245’000.00","245’000.00","83.06","Vereinigte Staaten","-","6.24","15.Juni2031","2.63","USD","28.Mai2021"
"JXN","JACKSON FINANCIAL INC","Unternehmen","Obligationen (FI)","205’905.26","0.01","205’905.26","245’000.00","245’000.00","82.66","Vereinigte Staaten","-","6.43","23.Nov.2031","3.13","USD","22.Sept.2022"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","205’843.28","0.01","205’843.28","295’000.00","295’000.00","69.11","Vereinigte Staaten","-","12.31","15.Feb.2042","3.13","USD","16.Mai2022"
"STE","STERIS IRISH FINCO UNLIMITED CO","Unternehmen","Obligationen (FI)","205’890.82","0.01","205’890.82","245’000.00","245’000.00","83.68","Vereinigte Staaten","-","6.07","15.März2031","2.70","USD","01.Apr.2021"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","205’913.70","0.01","205’913.70","205’000.00","205’000.00","99.00","Kanada","-","1.50","15.Jan.2026","4.88","USD","27.Jan.2016"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","205’420.13","0.01","205’420.13","210’000.00","210’000.00","95.80","Vereinigte Staaten","-","12.19","15.Dez.2045","5.30","USD","14.Dez.2015"
"FCX","FREEPORT-MCMORAN INC","Unternehmen","Obligationen (FI)","205’520.25","0.01","205’520.25","207’000.00","207’000.00","98.44","Vereinigte Staaten","-","2.10","01.Sept.2027","5.00","USD","15.Aug.2019"
"KPN","KONINKLIJKE KPN NV","Unternehmen","Obligationen (FI)","205’557.67","0.01","205’557.67","178’000.00","178’000.00","114.76","Niederlande","-","5.05","01.Okt.2030","8.38","USD","13.Feb.2001"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","205’407.69","0.01","205’407.69","210’000.00","210’000.00","95.45","Kanada","-","10.32","01.Dez.2040","5.63","USD","10.Apr.2018"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","205’476.40","0.01","205’476.40","245’000.00","245’000.00","82.23","Vereinigte Staaten","-","12.56","15.Juni2045","4.30","USD","10.Juni2015"
"CAT","CATERPILLAR FINANCIAL SERVICES COR","Unternehmen","Obligationen (FI)","205’281.66","0.01","205’281.66","205’000.00","205’000.00","98.71","Vereinigte Staaten","-","2.47","08.Jan.2027","4.50","USD","08.Jan.2024"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","205’142.05","0.01","205’142.05","185’000.00","185’000.00","107.27","Vereinigte Staaten","-","2.62","15.Mai2027","7.80","USD","19.Mai1997"
"A","AGILENT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","204’831.22","0.01","204’831.22","215’000.00","215’000.00","94.93","Vereinigte Staaten","-","2.24","22.Sept.2026","3.05","USD","22.Sept.2016"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","205’074.40","0.01","205’074.40","250’000.00","250’000.00","81.29","Vereinigte Staaten","-","6.34","15.Juli2031","2.50","USD","29.Juni2021"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Obligationen (FI)","205’030.15","0.01","205’030.15","250’000.00","250’000.00","80.12","Vereinigte Staaten","-","12.01","01.Dez.2044","4.50","USD","14.Nov.2014"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","205’018.08","0.01","205’018.08","350’000.00","350’000.00","58.20","Vereinigte Staaten","-","16.98","01.Sept.2050","2.25","USD","25.Aug.2020"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","204’939.51","0.01","204’939.51","210’000.00","210’000.00","96.56","Vereinigte Staaten","-","6.95","15.Feb.2033","4.80","USD","16.Feb.2023"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","204’463.52","0.01","204’463.52","190’000.00","190’000.00","104.81","Vereinigte Staaten","-","6.40","22.Nov.2032","6.30","USD","22.Nov.2022"
"HRL","HORMEL FOODS CORPORATION","Unternehmen","Obligationen (FI)","204’377.29","0.01","204’377.29","310’000.00","310’000.00","64.67","Vereinigte Staaten","-","15.48","03.Juni2051","3.05","USD","03.Juni2021"
"ABT","ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","204’240.34","0.01","204’240.34","190’000.00","190’000.00","106.98","Vereinigte Staaten","-","9.95","01.Apr.2039","6.00","USD","03.März2009"
"MOS","MOSAIC CO/THE","Unternehmen","Obligationen (FI)","204’232.31","0.01","204’232.31","200’000.00","200’000.00","99.95","Vereinigte Staaten","-","3.88","15.Nov.2028","5.38","USD","07.Dez.2023"
"AMP","AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","203’939.38","0.01","203’939.38","195’000.00","195’000.00","101.86","Vereinigte Staaten","-","3.90","15.Dez.2028","5.70","USD","09.Nov.2023"
"ES","CONNECTICUT LIGHT AND POWER COMPAN","Unternehmen","Obligationen (FI)","203’850.94","0.01","203’850.94","260’000.00","260’000.00","78.06","Vereinigte Staaten","-","13.85","01.Apr.2048","4.00","USD","28.März2018"
"DAL","DELTA AIRLINES 2020-1 CLASS AA PAS","Unternehmen","Obligationen (FI)","203’939.46","0.01","203’939.46","225’356.00","225’356.00","89.71","Vereinigte Staaten","-","2.87","10.Dez.2029","2.00","USD","12.März2020"
"RE","EVEREST REINSURANCE HOLDINGS INC","Unternehmen","Obligationen (FI)","203’619.74","0.01","203’619.74","230’000.00","230’000.00","86.49","Vereinigte Staaten","-","11.80","01.Juni2044","4.87","USD","05.Juni2014"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","203’710.73","0.01","203’710.73","270’000.00","270’000.00","74.56","Vereinigte Staaten","-","13.66","15.Aug.2049","4.15","USD","14.Aug.2019"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","203’771.98","0.01","203’771.98","240’000.00","240’000.00","84.05","Vereinigte Staaten","-","8.58","01.Feb.2035","3.38","USD","29.Jan.2015"
"ZTS","ZOETIS INC","Unternehmen","Obligationen (FI)","203’619.50","0.01","203’619.50","196’000.00","196’000.00","101.31","Vereinigte Staaten","-","6.53","16.Nov.2032","5.60","USD","16.Nov.2022"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Obligationen (FI)","203’501.98","0.01","203’501.98","205’000.00","205’000.00","99.25","Vereinigte Staaten","-","3.54","01.Mai2028","5.38","USD","12.Apr.2023"
"HUN","HUNTSMAN INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","203’411.65","0.01","203’411.65","245’000.00","245’000.00","81.90","Vereinigte Staaten","-","6.15","15.Juni2031","2.95","USD","26.Mai2021"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","203’439.76","0.01","203’439.76","217’000.00","217’000.00","93.75","Vereinigte Staaten","-","1.45","29.Okt.2025","0.55","USD","29.Okt.2020"
"RS","RELIANCE INC","Unternehmen","Obligationen (FI)","203’592.28","0.01","203’592.28","245’000.00","245’000.00","82.64","Vereinigte Staaten","-","5.69","15.Aug.2030","2.15","USD","03.Aug.2020"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","203’254.26","0.01","203’254.26","300’000.00","300’000.00","66.73","Vereinigte Staaten","-","14.42","15.Jan.2050","3.45","USD","10.Jan.2020"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","202’968.84","0.01","202’968.84","250’000.00","250’000.00","80.62","Vereinigte Staaten","-","11.45","15.März2042","4.38","USD","07.Aug.2023"
"IR","INGERSOLL RAND INC","Unternehmen","Obligationen (FI)","203’017.74","0.01","203’017.74","200’000.00","200’000.00","100.34","Vereinigte Staaten","-","3.72","14.Aug.2028","5.40","USD","14.Aug.2023"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Unternehmen","Obligationen (FI)","202’713.41","0.01","202’713.41","185’000.00","185’000.00","109.56","Kanada","-","14.20","01.Nov.2053","6.13","USD","01.Nov.2023"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","202’818.09","0.01","202’818.09","299’000.00","299’000.00","66.52","Vereinigte Staaten","-","14.87","15.Dez.2051","3.45","USD","27.Sept.2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","202’724.88","0.01","202’724.88","230’000.00","230’000.00","87.91","Vereinigte Staaten","-","14.65","15.Okt.2054","4.95","USD","14.Okt.2014"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","202’404.68","0.01","202’404.68","215’000.00","215’000.00","92.49","Vereinigte Staaten","-","6.47","13.Juni2033","4.29","USD","13.Juni2022"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","201’720.28","0.01","201’720.28","200’000.00","200’000.00","99.94","Vereinigte Staaten","-","0.46","02.März2026","5.51","USD","02.März2023"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","201’738.43","0.01","201’738.43","195’000.00","195’000.00","101.72","Vereinigte Staaten","-","8.34","15.Jan.2036","5.85","USD","10.Jan.2006"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","201’672.08","0.01","201’672.08","220’000.00","220’000.00","89.91","Vereinigte Staaten","-","4.39","01.Juni2029","4.20","USD","05.März2019"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","201’556.91","0.01","201’556.91","205’000.00","205’000.00","96.27","Vereinigte Staaten","-","10.36","15.Juni2040","5.40","USD","01.Juni2010"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","201’583.76","0.01","201’583.76","210’000.00","210’000.00","95.03","Vereinigte Staaten","-","3.77","01.Aug.2028","3.80","USD","02.Aug.2018"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","201’303.83","0.01","201’303.83","200’000.00","200’000.00","99.49","Vereinigte Staaten","-","2.50","05.Feb.2027","4.80","USD","05.Feb.2024"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","201’295.22","0.01","201’295.22","234’000.00","234’000.00","83.77","Vereinigte Staaten","-","12.83","15.Nov.2048","4.85","USD","06.Nov.2018"
"ENBCN","ENBRIDGE ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","201’003.99","0.01","201’003.99","200’000.00","200’000.00","100.22","Vereinigte Staaten","-","1.22","15.Okt.2025","5.88","USD","06.Okt.2015"
"VOYA","VOYA FINANCIAL INC","Unternehmen","Obligationen (FI)","200’938.01","0.01","200’938.01","235’000.00","235’000.00","84.21","Vereinigte Staaten","-","3.31","23.Jan.2048","4.70","USD","19.Dez.2018"
"FDX","FEDEX CORP","Unternehmen","Obligationen (FI)","200’740.95","0.01","200’740.95","275’000.00","275’000.00","71.49","Vereinigte Staaten","-","11.77","15.Mai2041","3.25","USD","29.Apr.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","200’879.35","0.01","200’879.35","200’000.00","200’000.00","99.68","Vereinigte Staaten","-","1.73","06.März2026","4.95","USD","07.März2024"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","200’826.06","0.01","200’826.06","205’000.00","205’000.00","97.31","Vereinigte Staaten","-","1.23","15.Aug.2025","3.05","USD","06.Aug.2015"
"ADM","ARCHER DANIELS MIDLAND CO","Unternehmen","Obligationen (FI)","200’499.89","0.01","200’499.89","200’000.00","200’000.00","99.55","Vereinigte Staaten","-","8.41","15.Sept.2035","5.38","USD","22.Sept.2005"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","200’479.56","0.01","200’479.56","200’000.00","200’000.00","99.97","Vereinigte Staaten","-","1.38","14.Okt.2025","5.45","USD","14.Okt.2022"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","200’514.07","0.01","200’514.07","205’000.00","205’000.00","95.95","Vereinigte Staaten","-","3.56","01.Juni2028","4.45","USD","11.Mai2018"
"ES","NSTAR ELECTRIC CO","Unternehmen","Obligationen (FI)","200’455.29","0.01","200’455.29","215’000.00","215’000.00","91.73","Vereinigte Staaten","-","4.45","15.Mai2029","3.25","USD","17.Mai2019"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","200’223.13","0.01","200’223.13","310’000.00","310’000.00","64.33","Vereinigte Staaten","-","16.04","01.Okt.2051","2.95","USD","05.Okt.2021"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","200’239.31","0.01","200’239.31","235’000.00","235’000.00","84.08","Vereinigte Staaten","-","6.18","01.Juni2031","2.70","USD","26.Mai2021"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Unternehmen","Obligationen (FI)","199’743.88","0.01","199’743.88","200’000.00","200’000.00","99.13","Spanien","-","2.57","14.März2028","5.55","USD","14.März2024"
"NEM","NEWMONT CORPORATION 144A","Unternehmen","Obligationen (FI)","199’700.39","0.01","199’700.39","220’000.00","220’000.00","89.25","Vereinigte Staaten","-","5.24","13.Mai2030","3.25","USD","28.Dez.2023"
"AQNCN","ALGONQUIN POWER & UTILITIES CORP","Unternehmen","Obligationen (FI)","199’650.51","0.01","199’650.51","200’000.00","200’000.00","99.28","Kanada","-","1.97","15.Juni2026","5.37","USD","28.März2024"
"HSY","HERSHEY COMPANY THE","Unternehmen","Obligationen (FI)","199’527.12","0.01","199’527.12","211’000.00","211’000.00","94.07","Vereinigte Staaten","-","2.17","15.Aug.2026","2.30","USD","09.Aug.2016"
"BWA","BORGWARNER INC","Unternehmen","Obligationen (FI)","199’342.39","0.01","199’342.39","250’000.00","250’000.00","79.17","Vereinigte Staaten","-","12.40","15.März2045","4.38","USD","16.März2015"
"ITC","ITC HOLDINGS CORP","Unternehmen","Obligationen (FI)","199’193.25","0.01","199’193.25","206’000.00","206’000.00","95.59","Vereinigte Staaten","-","2.01","30.Juni2026","3.25","USD","05.Juli2016"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","199’062.69","0.01","199’062.69","215’000.00","215’000.00","92.42","Vereinigte Staaten","-","12.33","23.Okt.2055","6.83","USD","01.Dez.2016"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","198’979.05","0.01","198’979.05","225’000.00","225’000.00","87.48","Vereinigte Staaten","-","12.73","19.Feb.2046","4.70","USD","19.Feb.2016"
"PWR","QUANTA SERVICES INC.","Unternehmen","Obligationen (FI)","199’152.78","0.01","199’152.78","290’000.00","290’000.00","68.41","Vereinigte Staaten","-","12.27","01.Okt.2041","3.05","USD","23.Sept.2021"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","198’763.57","0.01","198’763.57","180’000.00","180’000.00","109.84","Vereinigte Staaten","-","9.21","01.Apr.2038","6.75","USD","04.Apr.2008"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","198’779.42","0.01","198’779.42","252’000.00","252’000.00","78.51","Vereinigte Staaten","-","6.23","04.Feb.2031","1.50","USD","04.Sept.2020"
"ORIX","ORIX CORPORATION","Unternehmen","Obligationen (FI)","198’823.54","0.01","198’823.54","200’000.00","200’000.00","98.73","Japan","-","3.05","13.Sept.2027","5.00","USD","13.Sept.2022"
"HAL","HALLIBURTON COMPANY","Unternehmen","Obligationen (FI)","198’697.12","0.01","198’697.12","200’000.00","200’000.00","97.59","Vereinigte Staaten","-","1.42","15.Nov.2025","3.80","USD","13.Nov.2015"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","198’595.92","0.01","198’595.92","250’000.00","250’000.00","78.74","Vereinigte Staaten","-","13.34","01.März2047","4.10","USD","11.Dez.2017"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","198’289.52","0.01","198’289.52","275’000.00","275’000.00","72.04","Taiwan","-","16.04","25.Okt.2051","3.25","USD","25.Okt.2021"
"FITB","FIFTH THIRD BANK (OHIO)","Unternehmen","Obligationen (FI)","198’075.90","0.01","198’075.90","200’000.00","200’000.00","98.01","Vereinigte Staaten","-","1.17","28.Juli2025","3.95","USD","26.Juli2018"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","198’072.01","0.01","198’072.01","185’000.00","185’000.00","106.02","Vereinigte Staaten","-","10.12","01.März2040","6.20","USD","02.Aug.2010"
"SBRA","SABRA HEALTH CARE LP","Unternehmen","Obligationen (FI)","198’204.86","0.01","198’204.86","200’000.00","200’000.00","98.01","Vereinigte Staaten","-","2.04","15.Aug.2026","5.13","USD","08.Feb.2017"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","198’185.99","0.01","198’185.99","185’000.00","185’000.00","105.81","Vereinigte Staaten","-","10.48","15.Feb.2041","6.15","USD","22.Nov.2019"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","197’955.46","0.01","197’955.46","227’000.00","227’000.00","85.86","Vereinigte Staaten","-","5.31","15.Mai2030","2.90","USD","15.Mai2020"
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","197’829.61","0.01","197’829.61","230’000.00","230’000.00","85.94","Vereinigte Staaten","-","4.97","22.Okt.2029","2.70","USD","22.Okt.2019"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","197’868.89","0.01","197’868.89","200’000.00","200’000.00","97.80","Vereinigte Staaten","-","7.56","08.Feb.2034","4.85","USD","08.Feb.2024"
"GXO","GXO LOGISTICS INC","Unternehmen","Obligationen (FI)","197’675.45","0.01","197’675.45","245’000.00","245’000.00","79.90","Vereinigte Staaten","-","6.30","15.Juli2031","2.65","USD","23.Juni2022"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","197’236.67","0.01","197’236.67","200’000.00","200’000.00","97.44","Vereinigte Staaten","-","4.09","30.Jan.2029","4.63","USD","15.Juni2018"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","197’346.41","0.01","197’346.41","175’000.00","175’000.00","109.99","Vereinigte Staaten","-","8.95","01.Dez.2037","6.63","USD","03.Dez.2007"
"JNPR","JUNIPER NETWORKS INC","Unternehmen","Obligationen (FI)","197’155.50","0.01","197’155.50","199’000.00","199’000.00","98.30","Vereinigte Staaten","-","10.46","15.März2041","5.95","USD","03.März2011"
"K","KELLANOVA","Unternehmen","Obligationen (FI)","197’120.92","0.01","197’120.92","200’000.00","200’000.00","96.57","Vereinigte Staaten","-","3.51","15.Mai2028","4.30","USD","14.Mai2018"
"OC","OWENS CORNING","Unternehmen","Obligationen (FI)","197’075.50","0.01","197’075.50","245’000.00","245’000.00","79.31","Vereinigte Staaten","-","13.14","30.Jan.2048","4.40","USD","25.Jan.2018"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","197’136.59","0.01","197’136.59","220’000.00","220’000.00","88.09","Vereinigte Staaten","-","9.45","15.Dez.2036","4.00","USD","21.Nov.2016"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","196’899.35","0.01","196’899.35","195’000.00","195’000.00","99.71","Vereinigte Staaten","-","2.74","08.Mai2027","5.40","USD","08.Feb.2024"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","196’712.94","0.01","196’712.94","200’000.00","200’000.00","97.16","Vereinigte Staaten","-","7.47","08.Feb.2034","5.11","USD","08.Feb.2024"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","196’343.54","0.01","196’343.54","190’000.00","190’000.00","100.67","Vereinigte Staaten","-","8.01","09.Mai2035","5.55","USD","09.Mai2005"
"ADM","ARCHER DANIELS MIDLAND CO","Unternehmen","Obligationen (FI)","196’488.98","0.01","196’488.98","235’000.00","235’000.00","83.02","Vereinigte Staaten","-","13.63","15.März2049","4.50","USD","03.Dez.2018"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","196’328.10","0.01","196’328.10","200’000.00","200’000.00","96.30","Deutschland","-","4.87","08.Juli2031","5.88","USD","08.Juli2020"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","196’349.83","0.01","196’349.83","205’000.00","205’000.00","95.50","Vereinigte Staaten","-","2.25","01.Okt.2026","3.25","USD","10.Feb.2020"
"STLD","STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","196’250.88","0.01","196’250.88","195’000.00","195’000.00","98.74","Vereinigte Staaten","-","1.56","15.Dez.2026","5.00","USD","16.Mai2017"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","196’106.70","0.01","196’106.70","238’000.00","238’000.00","81.97","Vereinigte Staaten","-","13.44","27.März2048","4.42","USD","27.März2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","195’752.36","0.01","195’752.36","223’000.00","223’000.00","87.67","Vereinigte Staaten","-","4.13","15.Okt.2028","2.40","USD","15.Okt.2021"
"PDM","PIEDMONT OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","195’706.83","0.01","195’706.83","180’000.00","180’000.00","106.11","Vereinigte Staaten","-","3.40","20.Juli2028","9.25","USD","20.Juli2023"
"RVTY","REVVITY INC","Unternehmen","Obligationen (FI)","195’600.11","0.01","195’600.11","242’000.00","242’000.00","80.53","Vereinigte Staaten","-","6.57","15.Sept.2031","2.25","USD","10.Sept.2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","195’365.52","0.01","195’365.52","240’000.00","240’000.00","80.84","Vereinigte Staaten","-","13.80","15.März2049","4.30","USD","31.Jan.2019"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","195’358.83","0.01","195’358.83","220’000.00","220’000.00","88.56","Vereinigte Staaten","-","11.60","15.Okt.2043","5.15","USD","10.Okt.2013"
"PSX","PHILLIPS 66 CO","Unternehmen","Obligationen (FI)","194’751.23","0.01","194’751.23","215’000.00","215’000.00","89.38","Vereinigte Staaten","-","4.96","15.Dez.2029","3.15","USD","28.Apr.2023"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","194’503.61","0.01","194’503.61","200’000.00","200’000.00","96.85","China","-","3.46","29.März2028","4.38","USD","29.März2018"
