﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"21.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"-","Loadstar Capital Kk","-","0,00","-","-"
"7601","POPLAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3271","GLOBAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7727","OVAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0,00","China","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"NYT","NEW YORK TIMES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,00","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"0HR2","CME GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"EOAN","E.ON N","Aktien","0,00","Deutschland","Xetra"
"BG","BAWAG GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"OCDO","OCADO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GETI B","GETINGE B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"3992","NEEDS WELL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
