﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9991","GECOSS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVN","EVN AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"9999","NETEASE INC","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IPS","IPSOS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7893","PRONEXUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0.00","China","New York Stock Exchange Inc."
"3457","HOUSE DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BB","BIC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.00","Deutschland","Xetra"
"3501","SUMINOE TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"WARN","WARTECK INVEST AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6986","FUTABA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"2009","TORIGOE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Li Auto Inc","-","0.00","-","-"
"SOF","SOFINA SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"4725","CAC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.00","-","-"
"7818","TRANSACTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"-","UK CONV GILT","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"PD","PRECISION DRILLING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"S51","SEMBCORP MARINE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"9930","KITAZAWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3988","BANK OF CHINA LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"AZM","AZIMUT HOLDING","Aktien","0.00","Italien","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"MTU","MANITOU BF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SFR","SEVERFIELD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","UK I/L GILT","-","0.00","-","-"
"GBT","GUERBET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"AQN","ALGONQUIN POWER UTILITIES CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"-","BUDWEISER BREW","-","0.00","Hongkong","-"
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0.00","Australien","Toronto Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CG","CENTERRA GOLD INC","Aktien","0.00","Kirgistan","Toronto Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ABX","BARRICK GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CGG","CGG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"ACX","ACERINOX SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.00","-","-"
"EFR","ENERGY FUELS INC","Aktien","0.00","Vereinigte Staaten","Toronto Stock Exchange"
"SSRM","SSR MINING INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"2628","CHINA LIFE INSURANCE LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
