﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"NHYDY","NORSK HYDRO ASA","Equity","0.00","Norway","Non-Nms Quotation Service (Nnqs)"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.00","United States","NASDAQ"
"DCI","DONALDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"PHM","PULTEGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"EVRG","EVERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBGPY","CLOSE BROTHERS GROUP P PLC UNSPON","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KUBTY","KUBOTA ADR REPRESENTING CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"INBX","INHIBRX INC","Equity","0.00","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.00","United States","NASDAQ"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.00","-","-"
"F","FORD MOTOR CO","Equity","0.00","United States","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"EXLS","EXLSERVICE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.00","Mexico","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"NTCT","NETSCOUT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"ATLKY","ATLAS COPCO ADR REPRESENTING CLASS","Equity","0.00","Sweden","Non-Nms Quotation Service (Nnqs)"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"TELNY","TELENOR ASA ADR","Equity","0.00","Norway","Non-Nms Quotation Service (Nnqs)"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"-","ZYMEWORKS INC","-","0.00","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.00","-","-"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0.00","United States","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0.00","-","-"
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"PLUG","PLUG POWER INC","Equity","0.00","United States","NASDAQ"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0.00","-","-"
