﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","456’876.62","0.01","456’876.62","52’600.00","8.69","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","446’642.73","0.01","446’642.73","636’800.00","0.70","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","445’597.01","0.01","445’597.01","179’398.00","2.48","China","Shenzhen Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","445’110.18","0.01","445’110.18","476’900.00","0.93","China","Shanghai Stock Exchange","CNY"
"377300","KAKAOPAY CORP","Financials","Equity","443’159.18","0.01","443’159.18","17’351.00","25.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","442’591.39","0.01","442’591.39","232’796.00","1.90","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","441’988.37","0.01","441’988.37","107’460.00","4.11","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","440’186.56","0.01","440’186.56","379’998.00","1.16","China","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","436’816.84","0.01","436’816.84","370’900.00","1.18","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","435’978.59","0.01","435’978.59","443’498.00","0.98","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","435’414.48","0.01","435’414.48","163’400.00","2.66","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","434’852.98","0.01","434’852.98","377’192.00","1.15","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","428’121.72","0.01","428’121.72","60’800.00","7.04","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","428’237.15","0.01","428’237.15","441’200.00","0.97","China","Shenzhen Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","426’831.89","0.01","426’831.89","945’400.00","0.45","China","Shanghai Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","425’819.96","0.01","425’819.96","47’900.00","8.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","425’692.41","0.01","425’692.41","25’500.00","16.69","China","Shenzhen Stock Exchange","CNY"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","419’810.49","0.01","419’810.49","195’210.00","2.15","Brazil","XBSP","BRL"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","415’010.47","0.01","415’010.47","17’538.00","23.66","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","413’373.83","0.01","413’373.83","228’200.00","1.81","China","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","411’849.56","0.01","411’849.56","300’700.00","1.37","China","Shenzhen Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","408’257.23","0.01","408’257.23","208’970.00","1.95","China","Shanghai Stock Exchange","CNY"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","407’146.33","0.01","407’146.33","665’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","406’830.06","0.01","406’830.06","37’417.00","10.87","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","406’894.57","0.01","406’894.57","13’720.00","29.66","China","Shenzhen Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","407’055.97","0.01","407’055.97","49’550.00","8.22","China","Shenzhen Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","406’292.52","0.01","406’292.52","177’699.00","2.29","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","403’053.68","0.01","403’053.68","377’267.00","106.84","European Union","-","EUR"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","402’432.25","0.01","402’432.25","104’396.00","3.85","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","402’223.59","0.01","402’223.59","232’500.00","1.73","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","401’594.08","0.01","401’594.08","151’493.00","2.65","China","Shenzhen Stock Exchange","CNY"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","401’120.60","0.01","401’120.60","1’504’403.00","26.66","Saudi Arabia","-","SAR"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","399’242.01","0.01","399’242.01","40’900.00","9.76","China","Shenzhen Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","393’257.30","0.01","393’257.30","178’800.00","2.20","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","391’762.85","0.01","391’762.85","108’300.00","3.62","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","387’299.39","0.01","387’299.39","6’600.00","58.68","China","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Real Estate","Equity","384’882.53","0.01","384’882.53","376’198.00","1.02","China","Shenzhen Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","383’336.70","0.01","383’336.70","46’297.00","8.28","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","383’435.96","0.01","383’435.96","82’900.00","4.63","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","380’830.20","0.01","380’830.20","131’660.00","2.89","China","Shenzhen Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","377’667.48","0.01","377’667.48","47’961.00","7.87","Brazil","XBSP","BRL"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","377’737.89","0.01","377’737.89","42’000.00","8.99","China","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","374’451.41","0.01","374’451.41","76’699.00","4.88","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","373’797.23","0.01","373’797.23","82’190.00","4.55","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","371’837.78","0.01","371’837.78","19’010.00","19.56","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","369’877.67","0.01","369’877.67","81’800.00","4.52","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","367’643.54","0.01","367’643.54","148’592.00","2.47","China","Shanghai Stock Exchange","CNY"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","364’269.22","0.01","364’269.22","1’391’187.00","0.26","Brazil","XBSP","BRL"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","363’667.27","0.01","363’667.27","38’576.00","9.43","China","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","361’193.87","0.01","361’193.87","120’500.00","3.00","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","360’252.27","0.01","360’252.27","344’681.00","1.05","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","358’429.00","0.01","358’429.00","306’497.00","1.17","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","358’026.10","0.01","358’026.10","303’999.00","1.18","China","Shanghai Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","357’483.29","0.01","357’483.29","1’176’900.00","0.30","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","355’843.04","0.01","355’843.04","36’300.00","9.80","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","355’192.33","0.01","355’192.33","45’300.00","7.84","China","Shanghai Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","353’003.26","0.01","353’003.26","60’400.00","5.84","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","350’761.17","0.01","350’761.17","64’300.00","5.46","China","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","349’977.91","0.01","349’977.91","152’700.00","2.29","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","349’240.83","0.01","349’240.83","43’239.00","8.08","China","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","347’369.25","0.01","347’369.25","169’995.00","2.04","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","347’115.34","0.01","347’115.34","1’835’100.00","0.19","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","344’511.24","0.01","344’511.24","173’400.00","1.99","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","344’097.03","0.01","344’097.03","19’800.00","17.38","China","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","343’901.94","0.01","343’901.94","79’300.00","4.34","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","342’962.11","0.01","342’962.11","102’900.00","3.33","China","Shenzhen Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","340’832.98","0.01","340’832.98","709’217.00","0.48","Egypt","Egyptian Exchange","EGP"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","338’363.62","0.01","338’363.62","233’400.00","1.45","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","336’570.11","0.01","336’570.11","195’800.00","1.72","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","335’440.16","0.01","335’440.16","144’100.00","2.33","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","334’574.47","0.01","334’574.47","589’600.00","0.57","China","Shenzhen Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","332’854.70","0.01","332’854.70","114’800.00","2.90","China","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","331’691.06","0.01","331’691.06","83’300.00","3.98","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","329’874.85","0.01","329’874.85","67’760.00","4.87","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","329’233.17","0.01","329’233.17","122’600.00","2.69","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","328’833.05","0.01","328’833.05","128’600.00","2.56","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","328’341.22","0.01","328’341.22","97’304.00","3.37","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","326’622.85","0.01","326’622.85","660’800.00","0.49","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","326’892.36","0.01","326’892.36","69’800.00","4.68","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","324’942.11","0.01","324’942.11","197’275.00","1.65","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","323’286.57","0.01","323’286.57","446’000.00","0.72","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","322’410.95","0.01","322’410.95","129’300.00","2.49","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","320’886.51","0.01","320’886.51","147’096.00","2.18","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","317’099.02","0.01","317’099.02","598’095.00","0.53","China","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","316’712.30","0.01","316’712.30","84’272.00","3.76","China","Shanghai Stock Exchange","CNY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","313’455.89","0.01","313’455.89","10’184’182.00","3.08","Turkey","-","TRY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","312’831.23","0.01","312’831.23","306’600.00","1.02","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","311’083.28","0.01","311’083.28","305’300.00","1.02","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","310’785.88","0.01","310’785.88","199’200.00","1.56","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","309’687.55","0.01","309’687.55","249’500.00","1.24","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","307’629.09","0.01","307’629.09","329’600.00","0.93","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","307’032.36","0.01","307’032.36","113’400.00","2.71","China","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","304’032.14","0.01","304’032.14","6’800.00","44.71","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","299’182.08","0.01","299’182.08","54’200.00","5.52","China","Shenzhen Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","297’697.02","0.01","297’697.02","336’900.00","0.88","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","297’555.50","0.01","297’555.50","297’260.00","1.00","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","293’940.61","0.01","293’940.61","103’097.00","2.85","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","292’463.72","0.01","292’463.72","25’845.00","11.32","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","291’530.14","0.01","291’530.14","102’450.00","2.85","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","291’557.13","0.01","291’557.13","62’200.00","4.69","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","291’399.79","0.01","291’399.79","99’180.00","2.94","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","284’900.18","0.01","284’900.18","101’900.00","2.80","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","283’794.75","0.01","283’794.75","297’894.00","0.95","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","279’120.78","0.01","279’120.78","500’400.00","0.56","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","278’766.64","0.01","278’766.64","85’300.00","3.27","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","276’296.74","0.01","276’296.74","17’700.00","15.61","China","Shenzhen Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","275’546.47","0.01","275’546.47","121’100.00","2.28","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","275’520.52","0.01","275’520.52","474’000.00","0.58","China","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","274’350.25","0.01","274’350.25","59’600.00","4.60","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","273’837.35","0.01","273’837.35","74’478.00","3.68","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","273’725.35","0.01","273’725.35","149’400.00","1.83","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","271’846.52","0.01","271’846.52","117’900.00","2.31","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","267’431.61","0.01","267’431.61","237’955.00","1.12","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","267’509.18","0.01","267’509.18","54’825.00","4.88","China","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","266’508.95","0.01","266’508.95","88’100.00","3.03","China","Shenzhen Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","265’908.76","0.01","265’908.76","100’100.00","2.66","China","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","265’987.44","0.01","265’987.44","67’620.00","3.93","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","265’439.61","0.01","265’439.61","368’300.00","0.72","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","265’156.24","0.01","265’156.24","1’920’474.00","13.81","China","-","CNH"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","263’044.68","0.01","263’044.68","45’200.00","5.82","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","260’665.37","0.01","260’665.37","50’158.00","5.20","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","260’240.93","0.01","260’240.93","138’900.00","1.87","China","Shanghai Stock Exchange","CNY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","260’405.80","0.01","260’405.80","15’043’253.00","1.73","Philippines","-","PHP"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","259’686.86","0.01","259’686.86","59’900.00","4.34","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","258’580.94","0.01","258’580.94","535’100.00","0.48","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","256’073.95","0.01","256’073.95","54’120.00","4.73","China","Shenzhen Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","255’730.55","0.01","255’730.55","250’298.00","1.02","China","Shenzhen Stock Exchange","CNY"
"HRHO","EFG-HERMES HLDGS","Financials","Equity","255’443.23","0.01","255’443.23","807’835.00","0.32","Egypt","Egyptian Exchange","EGP"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","254’451.59","0.01","254’451.59","36’200.00","7.03","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","254’350.22","0.01","254’350.22","99’525.00","2.56","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","252’770.75","0.01","252’770.75","8’600.00","29.39","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","252’053.35","0.01","252’053.35","72’100.00","3.50","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","252’088.14","0.01","252’088.14","57’200.00","4.41","China","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","252’206.19","0.01","252’206.19","43’900.00","5.75","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","250’500.91","0.01","250’500.91","203’400.00","1.23","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","249’766.87","0.01","249’766.87","127’216.00","1.96","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","249’834.32","0.01","249’834.32","206’800.00","1.21","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","249’157.92","0.01","249’157.92","15’100.00","16.50","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","247’998.29","0.01","247’998.29","114’700.00","2.16","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","245’291.88","0.01","245’291.88","84’600.00","2.90","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","245’291.88","0.01","245’291.88","56’400.00","4.35","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","244’919.09","0.01","244’919.09","87’600.00","2.80","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","245’021.59","0.01","245’021.59","75’710.00","3.24","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","244’405.48","0.01","244’405.48","181’000.00","1.35","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","243’601.92","0.01","243’601.92","377’000.00","0.65","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","242’121.26","0.01","242’121.26","150’656.00","1.61","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","238’627.05","0.01","238’627.05","39’200.00","6.09","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","236’359.97","0.01","236’359.97","48’400.00","4.88","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","234’491.58","0.01","234’491.58","18’180.00","12.90","China","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","232’978.27","0.01","232’978.27","34’900.00","6.68","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","231’982.66","0.01","231’982.66","65’200.00","3.56","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","232’000.34","0.01","232’000.34","239’705.00","0.97","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","232’031.12","0.01","232’031.12","168’900.00","1.37","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","229’077.68","0.01","229’077.68","45’469.00","5.04","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","224’329.20","0.00","224’329.20","83’450.00","2.69","China","Shenzhen Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","223’678.69","0.00","223’678.69","62’000.00","3.61","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","222’735.63","0.00","222’735.63","8’880.00","25.08","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","221’836.95","0.00","221’836.95","154’048.00","1.44","China","Shenzhen Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","220’898.21","0.00","220’898.21","181’397.00","1.22","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","218’094.51","0.00","218’094.51","175’708.00","1.24","China","Shenzhen Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","217’233.11","0.00","217’233.11","179’200.00","1.21","China","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","217’306.98","0.00","217’306.98","114’300.00","1.90","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","216’987.71","0.00","216’987.71","38’416.00","5.65","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","216’480.50","0.00","216’480.50","106’300.00","2.04","China","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","215’651.62","0.00","215’651.62","20’319.00","10.61","China","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","215’082.05","0.00","215’082.05","98’098.00","2.19","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","214’124.44","0.00","214’124.44","11’630.00","18.41","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","213’829.73","0.00","213’829.73","215’700.00","0.99","China","Shenzhen Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","212’636.00","0.00","212’636.00","285’200.00","0.75","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","211’701.55","0.00","211’701.55","96’800.00","2.19","China","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","211’347.17","0.00","211’347.17","16’864.00","12.53","China","Shenzhen Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Equity","210’071.24","0.00","210’071.24","259’200.00","0.81","China","Shenzhen Stock Exchange","CNY"
