﻿iShares Core MSCI Total International Stock ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"536,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GULFNAV","GULF NAVIGATION HOLDING","Industrials","Equity","1,275,568.06","0.00","1,275,568.06","638,288.00","2.00","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","1,273,040.38","0.00","1,273,040.38","62,800.00","20.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PAAL B","PER AARSLEFF HOLDING CLASS B","Industrials","Equity","1,271,024.39","0.00","1,271,024.39","27,030.00","47.02","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","1,270,574.04","0.00","1,270,574.04","83,447.00","15.23","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","1,269,685.13","0.00","1,269,685.13","83,600.00","15.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2160","GNI GROUP LTD","Health Care","Equity","1,267,938.23","0.00","1,267,938.23","80,100.00","15.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HARTA","HARTALEGA HOLDINGS","Health Care","Equity","1,268,316.40","0.00","1,268,316.40","2,161,800.00","0.59","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"IBST","IBSTOCK PLC","Materials","Equity","1,269,359.95","0.00","1,269,359.95","684,038.00","1.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9678","KANAMOTO LTD","Industrials","Equity","1,268,966.42","0.00","1,268,966.42","75,100.00","16.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","1,266,454.42","0.00","1,266,454.42","76,300.00","16.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"251270","NETMARBLE CORP","Communication","Equity","1,263,523.62","0.00","1,263,523.62","31,240.00","40.45","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"SCATC","SCATEC SOLAR","Utilities","Equity","1,265,767.87","0.00","1,265,767.87","171,886.00","7.36","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"TAH","TABCORP HOLDINGS LTD","Consumer Discretionary","Equity","1,264,112.83","0.00","1,264,112.83","2,648,620.00","0.48","Australia","Asx - All Markets","USD","1.54","AUD","-"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrials","Equity","1,261,852.50","0.00","1,261,852.50","113,988.00","11.07","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","1,260,650.63","0.00","1,260,650.63","179,600.00","7.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"N91","NINETY ONE PLC","Financials","Equity","1,259,380.19","0.00","1,259,380.19","596,191.00","2.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7718","STAR MICRONICS LTD","Industrials","Equity","1,259,412.83","0.00","1,259,412.83","105,700.00","11.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","1,259,559.29","0.00","1,259,559.29","48,879.00","25.77","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"QDT","QUADIENT SA","Information Technology","Equity","1,256,303.59","0.00","1,256,303.59","65,347.00","19.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"600438","TONGWEI LTD A","Information Technology","Equity","1,257,788.90","0.00","1,257,788.90","420,400.00","2.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","1,252,273.38","0.00","1,252,273.38","55,200.00","22.69","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"073240","KUMHO TIREINC INC","Consumer Discretionary","Equity","1,253,844.32","0.00","1,253,844.32","246,156.00","5.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","1,248,955.40","0.00","1,248,955.40","2,359,500.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IPH","IPH LTD","Industrials","Equity","1,250,516.10","0.00","1,250,516.10","306,168.00","4.08","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NGD","NEW GOLD INC","Materials","Equity","1,249,695.32","0.00","1,249,695.32","721,384.00","1.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1579","YIHAI INTERNATIONAL HOLDING LTD","Consumer Staples","Equity","1,249,997.44","0.00","1,249,997.44","602,000.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HTG","HUNTING PLC","Energy","Equity","1,248,180.08","0.00","1,248,180.08","278,444.00","4.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"039200","OSCOTEC INC","Health Care","Equity","1,248,132.05","0.00","1,248,132.05","56,282.00","22.18","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","1,246,177.73","0.00","1,246,177.73","121,720.00","10.24","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6116","HANNSTAR DISPLAY CORP","Information Technology","Equity","1,242,813.71","0.00","1,242,813.71","3,910,000.00","0.32","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1926","RAITO KOGYO LTD","Industrials","Equity","1,241,989.01","0.00","1,241,989.01","95,200.00","13.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TGA","THUNGELA RESOURCES LTD","Energy","Equity","1,244,436.57","0.00","1,244,436.57","176,944.00","7.03","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"4123","CENTER LABORATORIES INC","Health Care","Equity","1,236,324.77","0.00","1,236,324.77","926,518.00","1.33","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","1,234,828.82","0.00","1,234,828.82","18,537.00","66.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MOMO","HELLO GROUP ADR INC","Communication","Equity","1,236,397.25","0.00","1,236,397.25","212,075.00","5.83","China","NASDAQ","USD","1.00","USD","-"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Consumer Staples","Equity","1,237,671.34","0.00","1,237,671.34","2,133,400.00","0.58","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"1979","TAIKISHA LTD","Industrials","Equity","1,236,482.06","0.00","1,236,482.06","41,800.00","29.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","1,235,282.97","0.00","1,235,282.97","2,055,616.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","1,231,490.08","0.00","1,231,490.08","252,600.00","4.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","1,231,000.36","0.00","1,231,000.36","2,010,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Consumer Staples","Equity","1,231,636.64","0.00","1,231,636.64","47,100.00","26.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4919","MILBON LTD","Consumer Staples","Equity","1,232,019.83","0.00","1,232,019.83","62,400.00","19.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RLO","REUNERT LTD","Industrials","Equity","1,232,500.34","0.00","1,232,500.34","350,150.00","3.52","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"HFG","HELLOFRESH","Consumer Staples","Equity","1,228,665.15","0.00","1,228,665.15","181,359.00","6.77","Germany","Xetra","USD","0.94","EUR","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","1,229,315.72","0.00","1,229,315.72","898,807.00","1.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","1,227,911.15","0.00","1,227,911.15","110,560.00","11.11","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"4095","NIHON PARKERIZING LTD","Materials","Equity","1,230,179.52","0.00","1,230,179.52","159,200.00","7.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NWH","NRW HOLDINGS LTD","Industrials","Equity","1,230,042.41","0.00","1,230,042.41","676,524.00","1.82","Australia","Asx - All Markets","USD","1.54","AUD","-"
"934","SINOPEC KANTONS HOLDINGS LTD","Energy","Equity","1,230,501.71","0.00","1,230,501.71","2,400,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SPP","SPAR GROUP LTD","Consumer Staples","Equity","1,229,937.18","0.00","1,229,937.18","239,424.00","5.14","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"4105","TTY BIOPHARM LTD","Health Care","Equity","1,228,800.49","0.00","1,228,800.49","518,965.00","2.37","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"ALM","ALMIRALL SA","Health Care","Equity","1,225,275.40","0.00","1,225,275.40","133,713.00","9.16","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ENTRA","ENTRA","Real Estate","Equity","1,224,651.63","0.00","1,224,651.63","132,183.00","9.26","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"KEN","KENON HOLDINGS LTD","Utilities","Equity","1,223,547.16","0.00","1,223,547.16","54,135.00","22.60","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"LTMC","LOTTOMATICA GROUP","Consumer Discretionary","Equity","1,223,791.35","0.00","1,223,791.35","105,196.00","11.63","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RES","RESILIENT PROP LTD","Real Estate","Equity","1,223,591.31","0.00","1,223,591.31","520,957.00","2.35","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"TOPGLOV","TOP GLOVE CORPORATION","Health Care","Equity","1,226,523.62","0.00","1,226,523.62","6,651,800.00","0.18","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","1,223,321.96","0.00","1,223,321.96","1,350,486.00","0.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","1,221,774.22","0.00","1,221,774.22","56,300.00","21.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FLRY3","FLEURY SA","Health Care","Equity","1,223,526.62","0.00","1,223,526.62","437,960.00","2.79","Brazil","XBSP","USD","5.18","BRL","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","1,214,283.99","0.00","1,214,283.99","2,362.00","514.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","1,215,549.84","0.00","1,215,549.84","114,200.00","10.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8905","AEON MALL LTD","Real Estate","Equity","1,211,387.22","0.00","1,211,387.22","105,700.00","11.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2170","ALUJAIN CORPORATION CORP","Materials","Equity","1,212,185.46","0.00","1,212,185.46","101,144.00","11.98","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"005420","COSMO CHEMICAL LTD","Materials","Equity","1,209,306.16","0.00","1,209,306.16","51,987.00","23.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","1,211,571.56","0.00","1,211,571.56","214,800.00","5.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"KIN","KINEPOLIS NV","Communication","Equity","1,212,460.69","0.00","1,212,460.69","28,313.00","42.82","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TTML","TATA TELESERVICES MAHARASHTRA LTD","Communication","Equity","1,209,523.65","0.00","1,209,523.65","1,226,968.00","0.99","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","1,211,406.39","0.00","1,211,406.39","133,535.00","9.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2432","DENA LTD","Communication","Equity","1,208,929.56","0.00","1,208,929.56","119,200.00","10.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","1,208,008.86","0.00","1,208,008.86","81,710.00","14.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MSLH","MARSHALLS PLC","Materials","Equity","1,206,546.10","0.00","1,206,546.10","358,208.00","3.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4565","NXERA PHARMA LTD","Health Care","Equity","1,208,990.56","0.00","1,208,990.56","129,600.00","9.33","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DANE","DANEL ADIR YEHOSHUA LTD","Industrials","Equity","1,204,885.26","0.00","1,204,885.26","13,266.00","90.83","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"4478","FREEE KK","Information Technology","Equity","1,202,437.01","0.00","1,202,437.01","67,700.00","17.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","1,204,505.06","0.00","1,204,505.06","1,502,500.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AFE","AECI LTD","Materials","Equity","1,202,026.46","0.00","1,202,026.46","241,092.00","4.99","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"1060","ALIBABA PICTURES GROUP LTD","Communication","Equity","1,201,260.68","0.00","1,201,260.68","19,990,000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","1,199,602.59","0.00","1,199,602.59","141,931.00","8.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Consumer Discretionary","Equity","1,201,069.73","0.00","1,201,069.73","89,720.00","13.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GBG","GB GROUP PLC","Information Technology","Equity","1,195,062.12","0.00","1,195,062.12","331,622.00","3.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jun 01, 1993"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materials","Equity","1,197,812.12","0.00","1,197,812.12","2,489,000.00","0.48","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"9948","ARCS LTD","Consumer Staples","Equity","1,193,861.41","0.00","1,193,861.41","60,800.00","19.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","1,193,317.48","0.00","1,193,317.48","1,215,600.00","0.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","1,194,850.37","0.00","1,194,850.37","246,900.00","4.84","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"EB5","FIRST RESOURCES LTD","Consumer Staples","Equity","1,194,687.44","0.00","1,194,687.44","1,155,500.00","1.03","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"JSMR","JASA MARGA","Industrials","Equity","1,191,931.44","0.00","1,191,931.44","3,589,038.00","0.33","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"KONTR.E","KONTROLMATIK TEKNOLOJI ENERJI VE M","Industrials","Equity","1,192,009.02","0.00","1,192,009.02","163,530.00","7.29","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"112040","WEM ADE LTD","Communication","Equity","1,192,955.21","0.00","1,192,955.21","34,858.00","34.22","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"HEKTS.E","HEKTAS TICARET A","Materials","Equity","1,187,820.48","0.00","1,187,820.48","2,526,772.00","0.47","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"6995","TOKAI RIKA LTD","Consumer Discretionary","Equity","1,191,370.38","0.00","1,191,370.38","87,200.00","13.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8160","KISOJI LTD","Consumer Discretionary","Equity","1,185,675.34","0.00","1,185,675.34","74,100.00","16.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","1,187,185.84","0.00","1,187,185.84","52,700.00","22.53","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VOS","VOSSLOH AG","Industrials","Equity","1,184,843.41","0.00","1,184,843.41","24,354.00","48.65","Germany","Xetra","USD","0.94","EUR","-"
"ALTR","ALTRI SGPS SA","Materials","Equity","1,178,734.81","0.00","1,178,734.81","213,023.00","5.53","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Information Technology","Equity","1,179,893.88","0.00","1,179,893.88","73,100.00","16.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MWC","MANILA WATER INC","Utilities","Equity","1,180,330.37","0.00","1,180,330.37","2,743,900.00","0.43","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","1,179,489.40","0.00","1,179,489.40","136,345.00","8.65","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"2481","PAN JIT INTERNATIONAL INC","Information Technology","Equity","1,178,855.72","0.00","1,178,855.72","677,000.00","1.74","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","1,179,397.35","0.00","1,179,397.35","439,800.00","2.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6395","TADANO LTD","Industrials","Equity","1,177,592.22","0.00","1,177,592.22","145,800.00","8.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2103","TSRC CORP","Materials","Equity","1,178,355.44","0.00","1,178,355.44","1,592,100.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","1,174,238.88","0.00","1,174,238.88","504,453.00","2.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4348","INFOCOM CORP","Communication","Equity","1,173,577.35","0.00","1,173,577.35","68,400.00","17.16","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","1,175,320.70","0.00","1,175,320.70","76,270.00","15.41","Israel","NASDAQ","USD","1.00","USD","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","1,175,969.22","0.00","1,175,969.22","91,300.00","12.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SVI","STORAGEVAULT CANADA INC","Real Estate","Equity","1,174,806.89","0.00","1,174,806.89","341,228.00","3.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CUB","CITY UNION BANK LTD","Financials","Equity","1,172,111.12","0.00","1,172,111.12","608,566.00","1.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CCP","CREDIT CORP GROUP LTD","Financials","Equity","1,171,630.52","0.00","1,171,630.52","109,485.00","10.70","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NSI","NSI NV","Real Estate","Equity","1,170,257.43","0.00","1,170,257.43","61,556.00","19.01","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7947","FP CORP","Materials","Equity","1,168,595.30","0.00","1,168,595.30","72,400.00","16.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2355","CHIN-POON INDUSTRIAL LTD","Information Technology","Equity","1,164,344.94","0.00","1,164,344.94","918,000.00","1.27","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","1,164,917.15","0.00","1,164,917.15","131,000.00","8.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","1,162,853.21","0.00","1,162,853.21","38,675.00","30.07","Germany","Xetra","USD","0.94","EUR","-"
"IRPC.R","IRPC NON-VOTING DR PCL","Energy","Equity","1,164,272.13","0.00","1,164,272.13","21,902,500.00","0.05","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"8595","JAFCO GROUP LTD","Financials","Equity","1,165,584.47","0.00","1,165,584.47","102,700.00","11.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4968","RICHWAVE TECHNOLOGY CORP","Information Technology","Equity","1,164,657.51","0.00","1,164,657.51","206,668.00","5.64","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","1,164,696.72","0.00","1,164,696.72","43,900.00","26.53","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3714","ENNOSTAR INC","Information Technology","Equity","1,161,326.85","0.00","1,161,326.85","882,500.00","1.32","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"753","AIR CHINA LTD H","Industrials","Equity","1,158,645.73","0.00","1,158,645.73","2,300,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3003","CITY CEMENT","Materials","Equity","1,158,695.81","0.00","1,158,695.81","209,134.00","5.54","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"F&N","FRASER & NEAVE HOLDINGS","Consumer Staples","Equity","1,156,073.34","0.00","1,156,073.34","174,600.00","6.62","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"EXE","EXTENDICARE INC","Health Care","Equity","1,153,857.41","0.00","1,153,857.41","218,652.00","5.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9603","HIS LTD","Consumer Discretionary","Equity","1,153,745.11","0.00","1,153,745.11","103,100.00","11.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IPO","IP GROUP PLC","Financials","Equity","1,152,393.31","0.00","1,152,393.31","1,919,357.00","0.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Information Technology","Equity","1,154,701.20","0.00","1,154,701.20","44,965.00","25.68","Israel","NASDAQ","USD","1.00","USD","-"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","1,150,433.71","0.00","1,150,433.71","78,000.00","14.75","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6472","NTN CORP","Industrials","Equity","1,150,325.68","0.00","1,150,325.68","576,500.00","2.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"327","PAX GLOBAL TECHNOLOGY LTD","Information Technology","Equity","1,149,920.73","0.00","1,149,920.73","1,371,000.00","0.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"103140","POONGSANORATION CORP","Materials","Equity","1,147,011.79","0.00","1,147,011.79","24,389.00","47.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"BSL","RAFFLES MEDICAL GROUP LTD","Health Care","Equity","1,143,904.67","0.00","1,143,904.67","1,560,000.00","0.73","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","1,142,261.56","0.00","1,142,261.56","391,900.00","2.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CRISIL","CRISIL LTD","Financials","Equity","1,139,155.27","0.00","1,139,155.27","21,818.00","52.21","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CRON","CRONOS GROUP INC","Health Care","Equity","1,138,256.80","0.00","1,138,256.80","386,122.00","2.95","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3707","EPISIL HOLDING INC","Information Technology","Equity","1,139,593.24","0.00","1,139,593.24","529,350.00","2.15","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Consumer Discretionary","Equity","1,141,365.18","0.00","1,141,365.18","1,094,702.00","1.04","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","1,138,495.79","0.00","1,138,495.79","389,000.00","2.93","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"8336","MUSASHINO BANK LTD","Financials","Equity","1,140,723.79","0.00","1,140,723.79","58,000.00","19.67","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","1,139,329.51","0.00","1,139,329.51","787,000.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"383220","F&F LTD","Consumer Discretionary","Equity","1,135,047.75","0.00","1,135,047.75","23,805.00","47.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","1,137,486.79","0.00","1,137,486.79","233,980.00","4.86","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"3026","HOLYSTONE ENTERPRISE LTD","Information Technology","Equity","1,136,611.69","0.00","1,136,611.69","381,550.00","2.98","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Equity","1,136,821.17","0.00","1,136,821.17","138,707.00","8.20","Brazil","XBSP","USD","5.18","BRL","-"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","1,137,280.72","0.00","1,137,280.72","262,000.00","4.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2400","XD INC","Communication","Equity","1,134,636.12","0.00","1,134,636.12","598,800.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","1,130,996.41","0.00","1,130,996.41","135,500.00","8.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","1,131,251.55","0.00","1,131,251.55","157,400.00","7.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","1,128,534.40","0.00","1,128,534.40","303,697.00","3.72","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3019","ASIA OPTICAL INC","Information Technology","Equity","1,123,825.32","0.00","1,123,825.32","570,000.00","1.97","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","1,124,248.84","0.00","1,124,248.84","1,272,500.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
