"2749","JP-HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"1384","HOKURYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"8013","NAIGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3396","FELISSIMO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4762","XNET CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"2674","HARD OFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Aandelen","0,00","Isle of Man","Wiener Boerse Ag"
"1833","OKUMURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7782","SINCERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9312","THE KEIHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4679","TAYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0,00","-","-"
"CG","CARLYLE GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6317","KITAGAWA IRON WORKS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,00","Nederland","NASDAQ"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"3079","DVX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","0,00","Duitsland","Xetra"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aandelen","0,00","Verenigde Staten","-"
"2924","IFUJI SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,00","-","-"
"-","Spdr S&P 500 Low Volatility Ucits Etf","-","0,00","-","-"
"3139","LACTO JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"LAR","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"-","Linde Ord","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"HYQ","HYPOPORT N","Aandelen","0,00","Duitsland","Xetra"
"3091","BRONCO BILLY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"KLAC","KLA CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6078","VALUE HR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4350","MEDICAL SYSTEM NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BSL","BASLER AG","Aandelen","0,00","Duitsland","Xetra"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"NFLX","NETFLIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9070","TONAMI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"ADS","ADIDAS N AG","Aandelen","0,00","Duitsland","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligaties","0,00","Japan","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9474","ZENRIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,00","-","-"
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"TYL","TYLER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"MA","MASTERCARD INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0,00","-","-"
"RACE","FERRARI NV","Aandelen","0,00","Italië","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"WING","WINGSTOP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","Boerse Duesseldorf"
"4022","RASA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4318","QUICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"AXON","AXON ENTERPRISE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HCA","HCA HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Icon Plc","-","0,00","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0,00","-","-"
"MOBN","MOBIMO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ALV","ALLIANZ","Aandelen","0,00","Duitsland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"8200","RINGER HUT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Aandelen","0,00","Israël","Boerse Stuttgart"
"MTX","MTU AERO ENGINES HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,00","China","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GRE","GRENERGY RENOVABLES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"COIN","COINBASE GLOBAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"ABVX","ABIVAX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5444","YAMATO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Monday.Com Ltd","-","0,00","-","-"
"SPSC","SPS COMMERCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENX","EURONEXT NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,00","India","New York Stock Exchange Inc."
"HO","THALES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MTH","MERITAGE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","0,00","Nederland","Euronext Amsterdam"
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OLED","UNIVERSAL DISPLAY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"9435","HIKARI TSUSHIN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"EWW","ISHARES MSCI MEXICO ETF","Aandelen","0,00","Mexico","NYSE Arca"
"DOOR","MASONITE INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"FNV","FRANCO NEVADA CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"ATE","ALTEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ATO","ATMOS ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0,00","-","-"
"STRA","STRATEGIC EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNC","TENNANT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PU7","PULTEGROUP INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"PCAR","PACCAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GWRE","GUIDEWIRE SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MBB","MBB","Aandelen","0,00","Duitsland","Xetra"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MGRC","MCGRATH RENT","Aandelen","0,00","Verenigde Staten","NASDAQ"
"B1C","BAIDU ADS REPTG INC CLASS A","Aandelen","0,00","China","Boerse Berlin"
"STRL","STERLING CONSTRUCTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CAT31","CAISSE REGIONALE DE CREDIT AGRICOL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HEI","HEIDELBERGCEMENT AG","Aandelen","0,00","Duitsland","Xetra"
"NTA","NETAPP INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"QFIN","360 DIGITECH ADR INC","Aandelen","0,00","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"5310","TOYO TANSO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","TREASURY BILL","-","0,00","-","-"
"7974","NINTENDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OCKA","HUDBAY MINERALS INC","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"WYNN","WYNN RESORTS LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NTES","NETEASE ADR INC","Aandelen","0,00","China","NASDAQ"
"9974","BELC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MMM","3M","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENS","ENERSYS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SKAN N AG","-","0,00","-","-"
"NET","CLOUDFLARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTZ","MASTEC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OCN","OCEAN WILSON LTD","Aandelen","0,00","Bermuda","London Stock Exchange"
"RAB","DORMAN PRODUCTS INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"ZEAL","ZEALAND PHARMA","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2737","TOMEN DEVICES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"PSMT","PRICESMART INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6758","SONY GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0,00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Danaos Corp","-","0,00","-","-"
"HOLX","HOLOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TLX","TALANX AG","Aandelen","0,00","Duitsland","Xetra"
"TRU","TRANSUNION","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVT","NVENT ELECTRIC PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"4716","ORACLE JAPAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"9260","NISHIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Aandelen","0,00","Duitsland","Xetra"
"AXSM","AXSOME THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APP","APPLOVIN CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FTAI AVIATION LTD ORD","-","0,00","-","-"
"BNP","BNP PARIBAS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8074","YUASA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Aandelen","0,00","Duitsland","Xetra"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"-","JACKSON FINANCIAL INC CLASS A","-","0,00","-","-"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","WI TREASURY SEC 01/32 0","-","0,00","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CVS","CVS HEALTH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"SANM","SANMINA CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"5122","OKAMOTO INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CYTK","CYTOKINETICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GEF","GREIF INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TWLO","TWILIO INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BERY","BERRY GLOBAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NTR","NUTRIEN LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"OVV","OVINTIV INC","Aandelen","0,00","Verenigde Staten","Toronto Stock Exchange"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0,00","-","-"
"MCY","MERCURY GENERAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DY6","DEVON ENERGY CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"CG","CENTERRA GOLD INC","Aandelen","0,00","Kirgizstan","Toronto Stock Exchange"
"QTWO","Q2 HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"2791","DAIKOKUTEN BUSSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aandelen","0,00","Canada","Toronto Stock Exchange"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"RAND","RANDSTAD HOLDING","Aandelen","0,00","Nederland","Euronext Amsterdam"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
