﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","1.233.206,58","0,02","1.233.206,58","1.165.000,00","1.165.000,00","103,29","Stati Uniti","-","4,80","10/06/2030","7,20","USD","08/06/2023"
"PLD","PROLOGIS LP","Certificato Immobiliare","Obbligazionario","1.233.331,48","0,02","1.233.331,48","1.235.000,00","1.235.000,00","98,20","Stati Uniti","-","3,64","15/06/2028","4,88","USD","28/06/2023"
"WBD","DISCOVERY COMMUNICATIONS LLC","Comunicazioni","Obbligazionario","1.232.123,79","0,02","1.232.123,79","1.395.000,00","1.395.000,00","86,78","Stati Uniti","-","5,22","15/05/2030","3,63","USD","18/05/2020"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obbligazionario","1.230.631,21","0,02","1.230.631,21","1.403.000,00","1.403.000,00","86,11","Stati Uniti","-","12,17","15/12/2044","4,68","USD","15/12/2014"
"TCN","TELUS CORPORATION","Comunicazioni","Obbligazionario","1.230.763,91","0,02","1.230.763,91","1.464.000,00","1.464.000,00","82,13","Canada","-","13,15","16/11/2048","4,60","USD","12/06/2018"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obbligazionario","1.229.678,22","0,02","1.229.678,22","1.250.000,00","1.250.000,00","97,74","Stati Uniti","-","7,41","15/03/2034","5,70","USD","08/03/2024"
"FI","FISERV INC","Tecnologia","Obbligazionario","1.227.985,04","0,02","1.227.985,04","1.250.000,00","1.250.000,00","97,57","Stati Uniti","-","7,48","15/03/2034","5,45","USD","04/03/2024"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Attività bancarie","Obbligazionario","1.227.971,73","0,02","1.227.971,73","1.185.000,00","1.185.000,00","101,85","Regno unito","-","3,19","10/01/2029","6,53","USD","10/01/2023"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elettrico","Obbligazionario","1.225.501,78","0,02","1.225.501,78","2.200.000,00","2.200.000,00","54,87","Stati Uniti","-","16,10","15/12/2050","2,45","USD","15/12/2020"
"EQNR","EQUINOR ASA","Owned No Guarantee","Obbligazionario","1.223.915,04","0,02","1.223.915,04","1.757.000,00","1.757.000,00","68,31","Norvegia","-","14,88","18/11/2049","3,25","USD","18/11/2019"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","1.223.600,41","0,02","1.223.600,41","1.385.000,00","1.385.000,00","88,17","Stati Uniti","-","3,68","05/03/2028","1,50","USD","05/03/2021"
"LNG","CHENIERE ENERGY INC 144A","Energia","Obbligazionario","1.222.786,48","0,02","1.222.786,48","1.250.000,00","1.250.000,00","97,37","Stati Uniti","-","7,43","15/04/2034","5,65","USD","19/03/2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","1.222.386,20","0,02","1.222.386,20","1.530.000,00","1.530.000,00","79,65","Giappone","-","6,53","13/09/2031","2,56","USD","13/09/2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","1.220.130,36","0,02","1.220.130,36","1.230.000,00","1.230.000,00","98,40","Stati Uniti","-","5,64","22/02/2031","5,10","USD","22/02/2024"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","1.216.711,78","0,02","1.216.711,78","1.693.000,00","1.693.000,00","71,53","Stati Uniti","-","14,40","15/09/2049","3,70","USD","09/09/2019"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elettrico","Obbligazionario","1.216.282,69","0,02","1.216.282,69","1.409.000,00","1.409.000,00","85,36","Stati Uniti","-","12,48","01/02/2045","4,50","USD","26/01/2015"
"ENBCN","ENBRIDGE INC","Energia","Obbligazionario","1.216.149,05","0,02","1.216.149,05","1.165.000,00","1.165.000,00","101,74","Canada","-","3,85","15/11/2028","6,00","USD","09/11/2023"
"VLO","VALERO ENERGY CORPORATION","Energia","Obbligazionario","1.213.567,52","0,02","1.213.567,52","1.086.000,00","1.086.000,00","111,68","Stati Uniti","-","6,13","15/04/2032","7,50","USD","15/04/2002"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obbligazionario","1.210.679,20","0,02","1.210.679,20","1.801.000,00","1.801.000,00","67,10","Stati Uniti","-","12,31","01/10/2040","2,60","USD","30/09/2020"
"SPG","SIMON PROPERTY GROUP LP","Certificato Immobiliare","Obbligazionario","1.209.756,54","0,02","1.209.756,54","1.410.000,00","1.410.000,00","85,11","Stati Uniti","-","5,55","15/07/2030","2,65","USD","09/07/2020"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energia","Obbligazionario","1.209.579,76","0,02","1.209.579,76","1.678.000,00","1.678.000,00","71,16","Francia","-","14,55","12/01/2049","3,46","USD","10/07/2019"
"FDX","FEDEX CORP","Trasporto","Obbligazionario","1.208.627,70","0,02","1.208.627,70","1.340.000,00","1.340.000,00","88,88","Stati Uniti","-","11,68","15/01/2044","5,10","USD","09/01/2014"
"WELL","WELLTOWER OP LLC","Certificato Immobiliare","Obbligazionario","1.208.542,73","0,02","1.208.542,73","1.268.000,00","1.268.000,00","95,28","Stati Uniti","-","3,57","15/04/2028","4,25","USD","10/04/2018"
"WCNCN","WASTE CONNECTIONS INC","Beni indiretti","Obbligazionario","1.205.543,64","0,02","1.205.543,64","1.887.000,00","1.887.000,00","63,12","Stati Uniti","-","15,94","15/01/2052","2,95","USD","20/09/2021"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","1.204.956,17","0,02","1.204.956,17","2.055.000,00","2.055.000,00","58,37","Stati Uniti","-","17,98","16/09/2062","2,97","USD","02/06/2021"
"SWK","STANLEY BLACK & DECKER INC","Beni indiretti","Obbligazionario","1.203.179,69","0,01","1.203.179,69","2.099.000,00","2.099.000,00","56,15","Stati Uniti","-","15,29","15/11/2050","2,75","USD","02/11/2020"
"ATO","ATMOS ENERGY CORPORATION","Gas Naturale","Obbligazionario","1.199.833,14","0,01","1.199.833,14","1.467.000,00","1.467.000,00","81,75","Stati Uniti","-","12,80","15/10/2044","4,13","USD","15/10/2014"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obbligazionario","1.200.025,05","0,01","1.200.025,05","1.507.000,00","1.507.000,00","77,91","Stati Uniti","-","12,59","02/06/2047","4,55","USD","02/06/2017"
"HUM","HUMANA INC","Assicurazioni","Obbligazionario","1.197.630,57","0,01","1.197.630,57","1.535.000,00","1.535.000,00","77,57","Stati Uniti","-","6,91","03/02/2032","2,15","USD","03/08/2021"
"MMC","MARSH & MCLENNAN COMPANIES INC","Assicurazioni","Obbligazionario","1.196.334,06","0,01","1.196.334,06","1.426.000,00","1.426.000,00","82,94","Stati Uniti","-","5,88","15/11/2030","2,25","USD","07/05/2020"
"QCOM","QUALCOMM INCORPORATED","Tecnologia","Obbligazionario","1.195.619,35","0,01","1.195.619,35","1.690.000,00","1.690.000,00","69,41","Stati Uniti","-","15,13","20/05/2050","3,25","USD","08/05/2020"
"TFC","TRUIST BANK","Attività bancarie","Obbligazionario","1.194.343,62","0,01","1.194.343,62","1.475.000,00","1.475.000,00","80,74","Stati Uniti","-","5,36","11/03/2030","2,25","USD","09/03/2020"
"USB","US BANCORP","Attività bancarie","Obbligazionario","1.190.123,86","0,01","1.190.123,86","1.520.000,00","1.520.000,00","77,97","Stati Uniti","-","5,81","22/07/2030","1,38","USD","20/07/2020"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","1.189.287,98","0,01","1.189.287,98","1.276.000,00","1.276.000,00","92,09","Stati Uniti","-","3,78","01/07/2028","3,75","USD","01/07/2020"
"TXN","TEXAS INSTRUMENTS INC","Tecnologia","Obbligazionario","1.188.926,48","0,01","1.188.926,48","1.388.000,00","1.388.000,00","85,30","Stati Uniti","-","10,75","15/03/2039","3,88","USD","11/03/2019"
"ES","EVERSOURCE ENERGY","Elettrico","Obbligazionario","1.188.289,62","0,01","1.188.289,62","1.230.000,00","1.230.000,00","94,43","Stati Uniti","-","6,94","15/05/2033","5,13","USD","11/05/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","1.188.036,06","0,01","1.188.036,06","1.210.000,00","1.210.000,00","96,84","Stati Uniti","-","4,52","29/06/2029","4,45","USD","30/06/2022"
"ECL","ECOLAB INC","Basic Industry","Obbligazionario","1.187.172,38","0,01","1.187.172,38","1.923.000,00","1.923.000,00","60,81","Stati Uniti","-","16,31","15/12/2051","2,70","USD","15/12/2021"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Attività bancarie","Obbligazionario","1.186.043,49","0,01","1.186.043,49","1.245.000,00","1.245.000,00","94,21","Stati Uniti","-","3,36","27/01/2028","4,70","USD","27/01/2023"
"CSX","CSX CORP","Trasporto","Obbligazionario","1.185.397,66","0,01","1.185.397,66","1.447.000,00","1.447.000,00","81,36","Stati Uniti","-","13,57","01/03/2048","4,30","USD","20/02/2018"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","1.183.149,16","0,01","1.183.149,16","1.410.000,00","1.410.000,00","82,93","Stati Uniti","-","6,26","20/05/2031","2,38","USD","20/05/2021"
"MCD","MCDONALDS CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","1.182.731,89","0,01","1.182.731,89","1.235.000,00","1.235.000,00","95,27","Stati Uniti","-","6,77","09/09/2032","4,60","USD","09/09/2022"
"EBAY","EBAY INC","Beni di consumo ciclici","Obbligazionario","1.181.489,44","0,01","1.181.489,44","1.227.000,00","1.227.000,00","94,96","Stati Uniti","-","2,84","05/06/2027","3,60","USD","06/06/2017"
"DUK","DUKE ENERGY CORP","Elettrico","Obbligazionario","1.179.528,75","0,01","1.179.528,75","1.635.000,00","1.635.000,00","71,01","Stati Uniti","-","11,82","15/06/2041","3,30","USD","10/06/2021"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obbligazionario","1.179.404,89","0,01","1.179.404,89","1.432.000,00","1.432.000,00","81,48","Stati Uniti","-","10,33","15/01/2038","3,40","USD","10/11/2017"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Obbligazionario","1.175.328,04","0,01","1.175.328,04","1.200.000,00","1.200.000,00","97,54","Stati Uniti","-","7,53","21/03/2034","5,40","USD","21/03/2024"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energia","Obbligazionario","1.169.997,02","0,01","1.169.997,02","1.289.000,00","1.289.000,00","90,09","Stati Uniti","-","4,71","31/07/2029","3,13","USD","08/07/2019"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Trasporto","Obbligazionario","1.169.917,41","0,01","1.169.917,41","1.615.000,00","1.615.000,00","71,82","Stati Uniti","-","14,78","15/02/2050","3,55","USD","24/07/2019"
"MASSIN","MASSACHUSETTS INSTITUTE OF TECHNOL","Industrial Other","Obbligazionario","1.166.325,23","0,01","1.166.325,23","1.135.000,00","1.135.000,00","101,10","Stati Uniti","-","18,89","01/07/2111","5,60","USD","18/05/2011"
"EMN","EASTMAN CHEMICAL COMPANY","Basic Industry","Obbligazionario","1.163.449,53","0,01","1.163.449,53","1.185.000,00","1.185.000,00","97,28","Stati Uniti","-","7,37","20/02/2034","5,63","USD","20/02/2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","1.163.122,50","0,01","1.163.122,50","1.225.000,00","1.225.000,00","94,51","Giappone","-","3,88","11/09/2029","4,25","USD","11/09/2018"
"WRK","WRKCO INC","Basic Industry","Obbligazionario","1.160.447,25","0,01","1.160.447,25","1.189.000,00","1.189.000,00","97,15","Stati Uniti","-","4,22","15/03/2029","4,90","USD","15/02/2019"
"GM","GENERAL MOTORS CO","Beni di consumo ciclici","Obbligazionario","1.158.659,59","0,01","1.158.659,59","1.186.000,00","1.186.000,00","97,46","Stati Uniti","-","3,87","01/10/2028","5,00","USD","10/09/2018"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elettrico","Obbligazionario","1.157.383,93","0,01","1.157.383,93","1.508.000,00","1.508.000,00","76,71","Stati Uniti","-","14,14","15/10/2050","4,25","USD","03/03/2021"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Elettrico","Obbligazionario","1.157.838,96","0,01","1.157.838,96","1.175.000,00","1.175.000,00","98,24","Stati Uniti","-","4,29","01/04/2029","5,20","USD","27/03/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","1.155.525,39","0,01","1.155.525,39","1.175.000,00","1.175.000,00","97,78","Stati Uniti","-","5,75","07/03/2031","4,90","USD","07/03/2024"
"AMAT","APPLIED MATERIALS INC","Tecnologia","Obbligazionario","1.155.061,30","0,01","1.155.061,30","1.395.000,00","1.395.000,00","82,13","Stati Uniti","-","5,61","01/06/2030","1,75","USD","29/05/2020"
"LMT","LOCKHEED MARTIN CORPORATION","Beni indiretti","Obbligazionario","1.155.155,67","0,01","1.155.155,67","1.230.000,00","1.230.000,00","92,77","Stati Uniti","-","16,09","15/02/2064","5,20","USD","29/01/2024"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obbligazionario","1.153.341,64","0,01","1.153.341,64","1.647.000,00","1.647.000,00","68,74","Stati Uniti","-","12,67","21/10/2041","2,63","USD","21/10/2021"
"GM","GENERAL MOTORS CO","Beni di consumo ciclici","Obbligazionario","1.151.875,93","0,01","1.151.875,93","1.286.000,00","1.286.000,00","89,33","Stati Uniti","-","9,55","01/04/2038","5,15","USD","07/08/2017"
"DHR","DH EUROPE FINANCE II SARL","Consumer Non-Cyclical","Obbligazionario","1.150.254,52","0,01","1.150.254,52","1.593.000,00","1.593.000,00","70,76","Stati Uniti","-","14,75","15/11/2049","3,40","USD","07/11/2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","1.149.900,44","0,01","1.149.900,44","1.421.000,00","1.421.000,00","80,77","Giappone","-","5,84","23/09/2030","2,14","USD","23/09/2020"
"SYF","SYNCHRONY FINANCIAL","Attività bancarie","Obbligazionario","1.148.687,48","0,01","1.148.687,48","1.224.000,00","1.224.000,00","92,34","Stati Uniti","-","3,24","01/12/2027","3,95","USD","01/12/2017"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Certificato Immobiliare","Obbligazionario","1.147.507,83","0,01","1.147.507,83","1.221.000,00","1.221.000,00","92,23","Stati Uniti","-","4,38","15/05/2029","4,13","USD","10/05/2019"
"LHX","L3HARRIS TECHNOLOGIES INC","Beni indiretti","Obbligazionario","1.144.999,11","0,01","1.144.999,11","1.180.000,00","1.180.000,00","96,51","Stati Uniti","-","7,64","01/06/2034","5,35","USD","13/03/2024"
"CMI","CUMMINS INC","Beni di consumo ciclici","Obbligazionario","1.142.871,47","0,01","1.142.871,47","1.155.000,00","1.155.000,00","98,12","Stati Uniti","-","7,53","20/02/2034","5,15","USD","20/02/2024"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obbligazionario","1.142.925,28","0,01","1.142.925,28","1.263.000,00","1.263.000,00","89,75","Stati Uniti","-","2,98","22/06/2027","2,30","USD","28/10/2021"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obbligazionario","1.142.233,27","0,01","1.142.233,27","1.920.000,00","1.920.000,00","58,46","Stati Uniti","-","17,91","10/12/2061","2,90","USD","10/12/2021"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Trasporto","Obbligazionario","1.141.151,24","0,01","1.141.151,24","1.255.000,00","1.255.000,00","90,00","Canada","-","6,68","02/12/2031","2,45","USD","02/12/2021"
"CVX","CHEVRON USA INC","Energia","Obbligazionario","1.140.370,66","0,01","1.140.370,66","1.298.000,00","1.298.000,00","87,67","Stati Uniti","-","3,18","12/08/2027","1,02","USD","12/08/2020"
"CAT","CATERPILLAR INC","Beni indiretti","Obbligazionario","1.138.132,10","0,01","1.138.132,10","1.159.000,00","1.159.000,00","96,16","Stati Uniti","-","10,89","27/05/2041","5,20","USD","27/05/2011"
"OBDC","OWL ROCK CAPITAL CORP","Società finanziarie","Obbligazionario","1.137.312,32","0,01","1.137.312,32","1.290.000,00","1.290.000,00","87,15","Stati Uniti","-","3,79","11/06/2028","2,88","USD","11/06/2021"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","1.135.682,90","0,01","1.135.682,90","1.200.000,00","1.200.000,00","94,31","Stati Uniti","-","3,95","15/09/2028","3,60","USD","07/09/2018"
"EQNR","EQUINOR ASA","Owned No Guarantee","Obbligazionario","1.134.869,70","0,01","1.134.869,70","1.228.000,00","1.228.000,00","90,28","Norvegia","-","11,87","08/11/2043","4,80","USD","08/11/2013"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Tecnologia","Obbligazionario","1.134.007,51","0,01","1.134.007,51","1.268.000,00","1.268.000,00","88,33","Stati Uniti","-","14,18","27/07/2052","4,90","USD","27/07/2022"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obbligazionario","1.128.955,30","0,01","1.128.955,30","1.405.000,00","1.405.000,00","79,36","Regno unito","-","7,06","29/04/2032","2,13","USD","29/04/2020"
"MU","MICRON TECHNOLOGY INC","Tecnologia","Obbligazionario","1.126.132,40","0,01","1.126.132,40","1.172.000,00","1.172.000,00","95,27","Stati Uniti","-","4,93","15/02/2030","4,66","USD","12/07/2019"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obbligazionario","1.118.919,00","0,01","1.118.919,00","1.205.000,00","1.205.000,00","92,48","Stati Uniti","-","16,05","22/03/2063","5,20","USD","17/10/2023"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obbligazionario","1.115.787,95","0,01","1.115.787,95","1.355.000,00","1.355.000,00","82,01","Regno unito","-","12,19","18/09/2042","4,00","USD","18/09/2012"
"ADBE","ADOBE INC","Tecnologia","Obbligazionario","1.113.900,87","0,01","1.113.900,87","1.125.000,00","1.125.000,00","98,83","Stati Uniti","-","4,33","04/04/2029","4,80","USD","04/04/2024"
"OKE","ONEOK INC","Energia","Obbligazionario","1.113.924,70","0,01","1.113.924,70","1.075.000,00","1.075.000,00","101,03","Stati Uniti","-","6,43","15/11/2032","6,10","USD","18/11/2022"
"SPG","SIMON PROPERTY GROUP LP","Certificato Immobiliare","Obbligazionario","1.113.912,68","0,01","1.113.912,68","1.532.000,00","1.532.000,00","71,73","Stati Uniti","-","14,33","15/07/2050","3,80","USD","09/07/2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Certificato Immobiliare","Obbligazionario","1.104.915,65","0,01","1.104.915,65","1.269.000,00","1.269.000,00","86,48","Stati Uniti","-","6,26","15/08/2031","3,38","USD","15/07/2019"
"ADBE","ADOBE INC","Tecnologia","Obbligazionario","1.097.170,75","0,01","1.097.170,75","1.125.000,00","1.125.000,00","97,33","Stati Uniti","-","7,71","04/04/2034","4,95","USD","04/04/2024"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","1.097.194,30","0,01","1.097.194,30","1.518.000,00","1.518.000,00","72,04","Regno unito","-","11,22","25/09/2040","3,73","USD","25/09/2020"
"QCOM","QUALCOMM INCORPORATED","Tecnologia","Obbligazionario","1.096.952,70","0,01","1.096.952,70","1.264.000,00","1.264.000,00","86,25","Stati Uniti","-","3,87","20/05/2028","1,30","USD","04/01/2021"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Assicurazioni","Obbligazionario","1.096.832,75","0,01","1.096.832,75","1.280.000,00","1.280.000,00","85,43","Stati Uniti","-","6,84","15/03/2032","2,88","USD","15/03/2022"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obbligazionario","1.096.518,12","0,01","1.096.518,12","1.182.000,00","1.182.000,00","92,17","Stati Uniti","-","8,54","01/09/2035","4,60","USD","14/09/2015"
"GPN","GLOBAL PAYMENTS INC","Tecnologia","Obbligazionario","1.095.990,51","0,01","1.095.990,51","1.320.000,00","1.320.000,00","81,80","Stati Uniti","-","6,50","15/11/2031","2,90","USD","22/11/2021"
"EMR","EMERSON ELECTRIC CO","Beni indiretti","Obbligazionario","1.095.210,92","0,01","1.095.210,92","1.244.000,00","1.244.000,00","87,39","Stati Uniti","-","4,33","21/12/2028","2,00","USD","21/12/2021"
"LRCX","LAM RESEARCH CORPORATION","Tecnologia","Obbligazionario","1.094.254,64","0,01","1.094.254,64","1.315.000,00","1.315.000,00","82,56","Stati Uniti","-","5,62","15/06/2030","1,90","USD","05/05/2020"
"RPRX","ROYALTY PHARMA PLC","Consumer Non-Cyclical","Obbligazionario","1.086.920,81","0,01","1.086.920,81","1.338.000,00","1.338.000,00","80,95","Stati Uniti","-","5,88","02/09/2030","2,20","USD","03/08/2021"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obbligazionario","1.079.176,16","0,01","1.079.176,16","1.948.000,00","1.948.000,00","55,08","Stati Uniti","-","19,19","01/09/2060","2,45","USD","25/08/2020"
"RIOLN","RIO TINTO FINANCE (USA) PLC","Basic Industry","Obbligazionario","1.077.494,24","0,01","1.077.494,24","1.291.000,00","1.291.000,00","82,81","Australia","-","11,96","21/08/2042","4,13","USD","21/08/2012"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","1.076.214,07","0,01","1.076.214,07","1.268.000,00","1.268.000,00","84,49","Stati Uniti","-","12,15","15/03/2043","4,25","USD","28/02/2013"
"LLOYDS","LLOYDS BANKING GROUP PLC","Attività bancarie","Obbligazionario","1.074.496,84","0,01","1.074.496,84","1.189.000,00","1.189.000,00","88,35","Regno unito","-","11,90","01/12/2045","5,30","USD","09/11/2016"
"CNQCN","CANADIAN NATURAL RESOURCES LTD MTN","Energia","Obbligazionario","1.067.611,11","0,01","1.067.611,11","1.219.000,00","1.219.000,00","85,70","Canada","-","12,53","01/06/2047","4,95","USD","30/05/2017"
"RJF","RAYMOND JAMES FINANCIAL INC.","Brokerage/Asset Managers/Exchanges","Obbligazionario","1.067.175,31","0,01","1.067.175,31","1.200.000,00","1.200.000,00","87,65","Stati Uniti","-","12,54","15/07/2046","4,95","USD","12/07/2016"
"AMCR","AMCOR FLEXIBLES NORTH AMERICA INC","Beni indiretti","Obbligazionario","1.064.480,64","0,01","1.064.480,64","1.275.000,00","1.275.000,00","82,42","Stati Uniti","-","6,20","25/05/2031","2,69","USD","25/05/2021"
"ABXCN","BARRICK NA FINANCE LLC","Basic Industry","Obbligazionario","1.061.849,89","0,01","1.061.849,89","1.048.000,00","1.048.000,00","98,65","Canada","-","11,13","01/05/2043","5,75","USD","20/09/2013"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","1.060.124,53","0,01","1.060.124,53","1.225.000,00","1.225.000,00","85,99","Stati Uniti","-","4,37","10/02/2029","2,90","USD","10/01/2022"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","1.057.570,77","0,01","1.057.570,77","1.257.000,00","1.257.000,00","83,45","Giappone","-","5,56","16/07/2030","2,68","USD","13/07/2020"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obbligazionario","1.054.527,24","0,01","1.054.527,24","1.205.000,00","1.205.000,00","86,36","Regno unito","-","4,97","24/10/2029","2,38","USD","03/10/2019"
"LMT","LOCKHEED MARTIN CORPORATION","Beni indiretti","Obbligazionario","1.054.681,19","0,01","1.054.681,19","1.140.000,00","1.140.000,00","91,18","Stati Uniti","-","6,70","15/06/2032","3,90","USD","05/05/2022"
"SPG","SIMON PROPERTY GROUP LP","Certificato Immobiliare","Obbligazionario","1.054.379,88","0,01","1.054.379,88","1.105.000,00","1.105.000,00","94,27","Stati Uniti","-","2,88","15/06/2027","3,38","USD","01/06/2017"
"BHF","BRIGHTHOUSE FINANCIAL INC","Assicurazioni","Obbligazionario","1.053.133,35","0,01","1.053.133,35","1.358.000,00","1.358.000,00","76,04","Stati Uniti","-","12,31","22/06/2047","4,70","USD","25/04/2018"
"HON","HONEYWELL INTERNATIONAL INC","Beni indiretti","Obbligazionario","1.052.035,00","0,01","1.052.035,00","1.182.000,00","1.182.000,00","88,53","Stati Uniti","-","4,81","15/08/2029","2,70","USD","08/08/2019"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","1.052.389,38","0,01","1.052.389,38","1.155.000,00","1.155.000,00","90,09","Stati Uniti","-","3,78","15/06/2028","3,00","USD","03/06/2021"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","1.051.636,37","0,01","1.051.636,37","1.713.000,00","1.713.000,00","60,34","Stati Uniti","-","18,51","01/06/2060","2,75","USD","01/05/2020"
"WMT","WALMART INC","Beni di consumo ciclici","Obbligazionario","1.051.471,02","0,01","1.051.471,02","1.260.000,00","1.260.000,00","82,22","Stati Uniti","-","13,99","29/06/2048","4,05","USD","27/06/2018"
"HUM","HUMANA INC","Assicurazioni","Obbligazionario","1.050.651,45","0,01","1.050.651,45","1.075.000,00","1.075.000,00","97,21","Stati Uniti","-","5,70","15/04/2031","5,38","USD","13/03/2024"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obbligazionario","1.050.096,00","0,01","1.050.096,00","1.310.000,00","1.310.000,00","78,89","Brasile","-","6,82","15/05/2032","3,00","USD","21/08/2023"
"CSX","CSX CORP","Trasporto","Obbligazionario","1.048.897,66","0,01","1.048.897,66","1.097.000,00","1.097.000,00","95,12","Stati Uniti","-","3,47","01/03/2028","3,80","USD","20/02/2018"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obbligazionario","1.045.955,47","0,01","1.045.955,47","1.245.000,00","1.245.000,00","83,07","Regno unito","-","5,47","29/04/2030","2,00","USD","29/04/2020"
"USB","US BANCORP","Attività bancarie","Obbligazionario","1.044.915,47","0,01","1.044.915,47","1.187.000,00","1.187.000,00","87,38","Stati Uniti","-","4,73","30/07/2029","3,00","USD","29/07/2019"
"SWK","STANLEY BLACK & DECKER INC","Beni indiretti","Obbligazionario","1.044.126,76","0,01","1.044.126,76","1.261.000,00","1.261.000,00","82,59","Stati Uniti","-","5,36","15/03/2030","2,30","USD","10/02/2020"
"DUK","DUKE ENERGY CORP","Elettrico","Obbligazionario","1.043.119,47","0,01","1.043.119,47","1.226.000,00","1.226.000,00","84,15","Stati Uniti","-","5,48","01/06/2030","2,45","USD","15/05/2020"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obbligazionario","1.041.840,60","0,01","1.041.840,60","1.203.000,00","1.203.000,00","86,08","Stati Uniti","-","9,31","01/09/2036","4,00","USD","20/09/2016"
"LHX","L3HARRIS TECHNOLOGIES INC","Beni indiretti","Obbligazionario","1.039.975,37","0,01","1.039.975,37","1.060.000,00","1.060.000,00","97,62","Stati Uniti","-","4,45","01/06/2029","5,05","USD","13/03/2024"
"STT","STATE STREET CORP","Attività bancarie","Obbligazionario","1.037.820,37","0,01","1.037.820,37","1.199.000,00","1.199.000,00","86,00","Stati Uniti","-","5,23","24/01/2030","2,40","USD","24/01/2020"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elettrico","Obbligazionario","1.037.708,89","0,01","1.037.708,89","1.670.000,00","1.670.000,00","60,88","Stati Uniti","-","15,54","15/11/2051","2,95","USD","22/11/2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","1.034.827,85","0,01","1.034.827,85","1.772.000,00","1.772.000,00","58,04","Stati Uniti","-","16,51","01/09/2053","2,77","USD","13/05/2021"
