﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"83’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IP","INTERPUMP GROUP","Industrials","Equity","1’489’700.54","0.03","1’489’700.54","34’567.00","43.10","Italy","Borsa Italiana","USD","0.94","EUR","-"
"A2A","A2A","Utilities","Equity","1’485’588.37","0.03","1’485’588.37","738’716.00","2.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’483’073.76","0.03","1’483’073.76","1’043’335.00","1.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","1’470’708.09","0.03","1’470’708.09","154’483.00","9.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NEXI","NEXI","Financials","Equity","1’459’426.73","0.03","1’459’426.73","245’314.00","5.95","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AED","AEDIFICA NV","Real Estate","Equity","1’458’250.01","0.03","1’458’250.01","21’952.00","66.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"IDR","INDRA SISTEMAS SA","Information Technology","Equity","1’453’944.00","0.03","1’453’944.00","75’404.00","19.28","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KEMIRA","KEMIRA","Materials","Equity","1’446’865.13","0.03","1’446’865.13","64’094.00","22.57","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’440’613.03","0.03","1’440’613.03","5’264.00","273.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RUI","RUBIS","Utilities","Equity","1’436’840.35","0.03","1’436’840.35","41’852.00","34.33","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","1’429’695.15","0.03","1’429’695.15","19’388.00","73.74","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ATE","ALTEN SA","Information Technology","Equity","1’424’754.82","0.03","1’424’754.82","12’096.00","117.79","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BZU","BUZZI","Materials","Equity","1’420’576.68","0.03","1’420’576.68","38’930.00","36.49","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ANDR","ANDRITZ AG","Industrials","Equity","1’416’937.68","0.03","1’416’937.68","25’592.00","55.37","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"HER","HERA","Utilities","Equity","1’409’202.96","0.03","1’409’202.96","385’957.00","3.65","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’405’606.40","0.03","1’405’606.40","28’303.00","49.66","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SSAB B","SSAB CLASS B","Materials","Equity","1’404’653.78","0.03","1’404’653.78","242’945.00","5.78","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1’399’916.91","0.03","1’399’916.91","56’923.00","24.59","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1’397’700.09","0.03","1’397’700.09","13’736.00","101.76","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SUN","SULZER AG","Industrials","Equity","1’393’933.00","0.03","1’393’933.00","11’349.00","122.82","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NEX","NEXANS SA","Industrials","Equity","1’385’131.27","0.03","1’385’131.27","12’755.00","108.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"YCA","YELLOW CAKE PLC","Industrials","Equity","1’380’458.61","0.03","1’380’458.61","161’056.00","8.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KCR","KONECRANES","Industrials","Equity","1’375’093.91","0.03","1’375’093.91","26’170.00","52.54","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","1’365’606.38","0.03","1’365’606.38","3’819’554.00","0.36","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","1’364’874.31","0.03","1’364’874.31","49’687.00","27.47","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1’363’175.24","0.03","1’363’175.24","151’289.00","9.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SOF","SOFINA SA","Financials","Equity","1’356’854.84","0.03","1’356’854.84","5’765.00","235.36","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ABDN","ABRDN PLC","Financials","Equity","1’348’217.39","0.03","1’348’217.39","721’568.00","1.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REY","REPLY","Information Technology","Equity","1’347’676.41","0.03","1’347’676.41","10’226.00","131.79","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","1’341’722.70","0.03","1’341’722.70","16’952.00","79.15","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TUI","TUI N AG","Consumer Discretionary","Equity","1’340’991.03","0.03","1’340’991.03","188’759.00","7.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BCVN","BC VAUD N","Financials","Equity","1’332’859.33","0.03","1’332’859.33","12’830.00","103.89","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1’331’724.02","0.03","1’331’724.02","162’718.00","8.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","1’328’876.85","0.03","1’328’876.85","2’061.00","644.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BKW","BKW N AG","Utilities","Equity","1’327’372.74","0.03","1’327’372.74","8’825.00","150.41","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ROR","ROTORK PLC","Industrials","Equity","1’324’104.01","0.03","1’324’104.01","332’033.00","3.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HPOL B","HEXPOL CLASS B","Materials","Equity","1’323’003.85","0.03","1’323’003.85","116’067.00","11.40","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’306’497.97","0.03","1’306’497.97","80’559.00","16.22","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1’299’780.32","0.03","1’299’780.32","24’757.00","52.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FRO","FRONTLINE","Energy","Equity","1’293’827.89","0.03","1’293’827.89","53’805.00","24.05","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"AMBU B","AMBU CLASS B","Health Care","Equity","1’293’367.44","0.03","1’293’367.44","79’858.00","16.20","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","1’283’470.80","0.03","1’283’470.80","18’940.00","67.77","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ADE","ADEVINTA","Communication","Equity","1’272’055.87","0.03","1’272’055.87","123’867.00","10.27","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1’269’826.43","0.03","1’269’826.43","272’519.00","4.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ITV","ITV PLC","Communication","Equity","1’268’913.37","0.03","1’268’913.37","1’415’473.00","0.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","1’266’806.24","0.03","1’266’806.24","3’237.00","391.35","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1’261’338.59","0.03","1’261’338.59","14’576.00","86.54","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","1’259’653.95","0.03","1’259’653.95","232’143.00","5.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FUR","FUGRO NV","Industrials","Equity","1’258’763.74","0.03","1’258’763.74","51’698.00","24.35","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"INPST","INPOST SA","Industrials","Equity","1’255’060.66","0.03","1’255’060.66","77’506.00","16.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BMED","BANCA MEDIOLANUM","Financials","Equity","1’251’749.08","0.03","1’251’749.08","114’703.00","10.91","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1’249’097.75","0.03","1’249’097.75","21’356.00","58.49","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"VRLA","VERALLIA SA","Materials","Equity","1’243’379.31","0.03","1’243’379.31","32’135.00","38.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CLN","CLARIANT AG","Materials","Equity","1’241’418.47","0.03","1’241’418.47","82’117.00","15.12","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","1’238’000.05","0.03","1’238’000.05","59’207.00","20.91","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SYDB","SYDBANK","Financials","Equity","1’233’802.01","0.03","1’233’802.01","23’780.00","51.88","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1’231’230.17","0.03","1’231’230.17","3’748.00","328.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KGX","KION GROUP AG","Industrials","Equity","1’230’048.61","0.03","1’230’048.61","27’078.00","45.43","Germany","Xetra","USD","0.94","EUR","-"
"MYCR","MYCRONIC","Information Technology","Equity","1’222’940.00","0.03","1’222’940.00","35’290.00","34.65","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’220’573.23","0.03","1’220’573.23","130’628.00","9.34","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"OCI","OCI NV","Materials","Equity","1’218’181.17","0.03","1’218’181.17","44’800.00","27.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"IPS","IPSOS SA","Communication","Equity","1’212’125.60","0.03","1’212’125.60","17’859.00","67.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1’210’900.48","0.03","1’210’900.48","109’649.00","11.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","1’203’503.70","0.03","1’203’503.70","30’390.00","39.60","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"AXFO","AXFOOD","Consumer Staples","Equity","1’202’309.09","0.03","1’202’309.09","46’415.00","25.90","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1’202’473.01","0.03","1’202’473.01","519’189.00","2.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ELI","ELIA GROUP SA","Utilities","Equity","1’201’931.71","0.03","1’201’931.71","12’085.00","99.46","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BGN","BANCA GENERALI","Financials","Equity","1’199’560.09","0.03","1’199’560.09","30’365.00","39.50","Italy","Borsa Italiana","USD","0.94","EUR","-"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","1’199’290.64","0.03","1’199’290.64","864.00","1’388.07","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1’197’130.53","0.03","1’197’130.53","141’238.00","8.48","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","1’196’439.02","0.03","1’196’439.02","37’876.00","31.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","1’193’649.51","0.03","1’193’649.51","524’426.00","2.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MTRS","MUNTERS GROUP","Industrials","Equity","1’189’671.05","0.03","1’189’671.05","60’671.00","19.61","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","1’180’090.20","0.02","1’180’090.20","23’461.00","50.30","Germany","Xetra","USD","0.94","EUR","-"
"VATN","VALIANT HOLDING AG","Financials","Equity","1’179’987.08","0.02","1’179’987.08","9’853.00","119.76","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SECT B","SECTRA CLASS B","Health Care","Equity","1’177’291.09","0.02","1’177’291.09","58’938.00","19.98","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","1’173’922.97","0.02","1’173’922.97","74’859.00","15.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","1’170’514.97","0.02","1’170’514.97","23’133.00","50.60","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1’168’928.72","0.02","1’168’928.72","84’650.00","13.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","1’165’732.68","0.02","1’165’732.68","683’006.00","1.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","1’164’048.64","0.02","1’164’048.64","146’359.00","7.95","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SK","SEB SA","Consumer Discretionary","Equity","1’162’968.66","0.02","1’162’968.66","9’820.00","118.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","1’155’973.25","0.02","1’155’973.25","7’469.00","154.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ECV","ENCAVIS AG","Utilities","Equity","1’155’270.14","0.02","1’155’270.14","63’918.00","18.07","Germany","Xetra","USD","0.94","EUR","-"
"SDR","SCHRODERS PLC","Financials","Equity","1’153’504.85","0.02","1’153’504.85","265’329.00","4.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"THULE","THULE GROUP","Consumer Discretionary","Equity","1’153’450.74","0.02","1’153’450.74","41’961.00","27.49","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"VK","VALLOUREC SA","Energy","Equity","1’152’675.95","0.02","1’152’675.95","66’983.00","17.21","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BFF","BFF BANK","Financials","Equity","1’149’015.63","0.02","1’149’015.63","89’808.00","12.79","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ANA","ACCIONA SA","Utilities","Equity","1’146’559.67","0.02","1’146’559.67","9’664.00","118.64","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’140’141.88","0.02","1’140’141.88","12’443’052.00","9.16","Sweden","-","USD","10.91","SEK","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","1’140’073.17","0.02","1’140’073.17","92’188.00","12.37","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"ISS","ISS A S","Industrials","Equity","1’134’964.10","0.02","1’134’964.10","64’485.00","17.60","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","1’131’739.00","0.02","1’131’739.00","28’930.00","39.12","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","1’129’080.00","0.02","1’129’080.00","57’235.00","19.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FR","VALEO","Consumer Discretionary","Equity","1’129’489.43","0.02","1’129’489.43","86’653.00","13.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1’126’700.92","0.02","1’126’700.92","50’644.00","22.25","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"IG","ITALGAS","Utilities","Equity","1’125’596.55","0.02","1’125’596.55","202’323.00","5.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ENG","ENAGAS SA","Utilities","Equity","1’124’789.17","0.02","1’124’789.17","76’645.00","14.68","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","1’122’024.21","0.02","1’122’024.21","107’227.00","10.46","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"DLG","DELONGHI","Consumer Discretionary","Equity","1’120’515.13","0.02","1’120’515.13","33’752.00","33.20","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","1’118’867.43","0.02","1’118’867.43","6’823.00","163.98","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FRVIA","FORVIA","Consumer Discretionary","Equity","1’112’596.53","0.02","1’112’596.53","68’280.00","16.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SFSN","SFS GROUP AG","Industrials","Equity","1’112’800.00","0.02","1’112’800.00","9’309.00","119.54","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"KBCA","KBC ANCORA NV","Financials","Equity","1’110’501.48","0.02","1’110’501.48","22’910.00","48.47","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","1’103’656.01","0.02","1’103’656.01","454’874.00","2.43","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","1’101’389.56","0.02","1’101’389.56","169’147.00","6.51","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AIXA","AIXTRON","Information Technology","Equity","1’099’398.73","0.02","1’099’398.73","48’087.00","22.86","Germany","Xetra","USD","0.94","EUR","-"
"SPM","SAIPEM","Energy","Equity","1’092’676.60","0.02","1’092’676.60","466’374.00","2.34","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","1’092’553.67","0.02","1’092’553.67","94’646.00","11.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","1’091’842.95","0.02","1’091’842.95","96’907.00","11.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SDF","K S N AG","Materials","Equity","1’089’831.35","0.02","1’089’831.35","73’913.00","14.74","Germany","Xetra","USD","0.94","EUR","-"
"EKTA B","ELEKTA B","Health Care","Equity","1’084’770.38","0.02","1’084’770.38","153’750.00","7.06","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","1’080’234.36","0.02","1’080’234.36","73’878.00","14.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MOR","MORPHOSYS AG","Health Care","Equity","1’079’405.75","0.02","1’079’405.75","15’278.00","70.65","Germany","Xetra","USD","0.94","EUR","-"
"NDA","AURUBIS AG","Materials","Equity","1’078’016.19","0.02","1’078’016.19","13’403.00","80.43","Germany","Xetra","USD","0.94","EUR","-"
"PLX","PLUXEE NV","Industrials","Equity","1’070’491.86","0.02","1’070’491.86","34’223.00","31.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","1’066’861.86","0.02","1’066’861.86","315’074.00","3.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FNOX","FORTNOX","Information Technology","Equity","1’064’323.65","0.02","1’064’323.65","187’107.00","5.69","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","1’064’423.84","0.02","1’064’423.84","122’928.00","8.66","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1’063’156.46","0.02","1’063’156.46","41’017.00","25.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MF","WENDEL","Financials","Equity","1’063’284.77","0.02","1’063’284.77","10’455.00","101.70","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SCHB","SCHIBSTED B","Communication","Equity","1’057’805.72","0.02","1’057’805.72","37’289.00","28.37","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"SOLB","SOLVAY SA","Materials","Equity","1’058’063.17","0.02","1’058’063.17","32’456.00","32.60","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TKA","THYSSENKRUPP AG","Materials","Equity","1’057’039.47","0.02","1’057’039.47","203’404.00","5.20","Germany","Xetra","USD","0.94","EUR","-"
"SAVE","NORDNET","Financials","Equity","1’056’254.80","0.02","1’056’254.80","58’784.00","17.97","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"GRI","GRAINGER PLC","Real Estate","Equity","1’053’715.99","0.02","1’053’715.99","322’119.00","3.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TIT","TELECOM ITALIA","Communication","Equity","1’049’016.34","0.02","1’049’016.34","4’424’905.00","0.24","Italy","Borsa Italiana","USD","0.94","EUR","-"
"VID","VIDRALA SA","Materials","Equity","1’047’026.76","0.02","1’047’026.76","9’945.00","105.28","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","1’041’345.28","0.02","1’041’345.28","20’650.00","50.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","1’040’274.22","0.02","1’040’274.22","13’595.00","76.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PLUS","PLUS500 LTD","Financials","Equity","1’038’201.79","0.02","1’038’201.79","37’900.00","27.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","1’037’285.79","0.02","1’037’285.79","138’235.00","7.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","1’031’570.61","0.02","1’031’570.61","71’332.00","14.46","Germany","Xetra","USD","0.94","EUR","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","1’028’551.43","0.02","1’028’551.43","156’170.00","6.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SWEC B","SWECO CLASS B","Industrials","Equity","1’027’163.54","0.02","1’027’163.54","94’920.00","10.82","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","1’022’000.00","0.02","1’022’000.00","3’577.00","285.71","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","1’018’149.75","0.02","1’018’149.75","13’249.00","76.85","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DKSH","DKSH HOLDING AG","Industrials","Equity","1’015’763.55","0.02","1’015’763.55","15’465.00","65.68","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","1’015’484.23","0.02","1’015’484.23","54’085.00","18.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"HEM","HEMNET GROUP","Communication","Equity","1’006’805.89","0.02","1’006’805.89","38’232.00","26.33","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"COTN","COMET HOLDING AG","Information Technology","Equity","997’137.93","0.02","997’137.93","3’213.00","310.34","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","990’339.83","0.02","990’339.83","19’742.00","50.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","982’984.04","0.02","982’984.04","224’943.00","4.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","979’185.88","0.02","979’185.88","86’390.00","11.33","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"NEOEN","NEOEN SA","Utilities","Equity","976’250.84","0.02","976’250.84","32’003.00","30.51","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","975’595.37","0.02","975’595.37","41’343.00","23.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIS","VISCOFAN SA","Consumer Staples","Equity","973’806.79","0.02","973’806.79","15’210.00","64.02","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","973’316.89","0.02","973’316.89","12’453.00","78.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","971’296.95","0.02","971’296.95","33’766.00","28.77","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"LXS","LANXESS AG","Materials","Equity","970’788.06","0.02","970’788.06","33’664.00","28.84","Germany","Xetra","USD","0.94","EUR","-"
"SBMO","SBM OFFSHORE NV","Energy","Equity","970’434.26","0.02","970’434.26","66’127.00","14.68","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MAP","MAPFRE SA","Financials","Equity","968’463.92","0.02","968’463.92","400’566.00","2.42","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"DOM","DOMETIC GROUPINARY SHARES","Consumer Discretionary","Equity","962’277.27","0.02","962’277.27","134’124.00","7.17","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","959’394.35","0.02","959’394.35","40’414.00","23.74","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","958’485.85","0.02","958’485.85","43’616.00","21.98","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SVS","SAVILLS PLC","Real Estate","Equity","957’895.05","0.02","957’895.05","69’746.00","13.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EMMN","EMMI AG","Consumer Staples","Equity","954’039.41","0.02","954’039.41","963.00","990.70","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MING","SPAREBANK SMNS","Financials","Equity","946’163.44","0.02","946’163.44","71’815.00","13.18","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
