﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","542,950.93","0.01","542,950.93","165,200.00","3.29","China","Shanghai Stock Exchange","CNY"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","533,241.46","0.01","533,241.46","10,834,800.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","532,449.15","0.01","532,449.15","112,422.00","4.74","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Utilities","Equity","528,212.95","0.01","528,212.95","421,000.00","1.25","Thailand","Stock Exchange Of Thailand","THB"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Equity","525,633.77","0.01","525,633.77","464,100.00","1.13","Thailand","Stock Exchange Of Thailand","THB"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","510,158.61","0.01","510,158.61","532,000.00","0.96","China","Shenzhen Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","504,038.37","0.01","504,038.37","450,993.00","1.12","China","Shanghai Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","501,322.28","0.01","501,322.28","1,215,170.00","0.41","China","Shanghai Stock Exchange","CNY"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","499,630.12","0.01","499,630.12","8,069,799.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","497,031.98","0.01","497,031.98","5,990,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","496,865.11","0.01","496,865.11","390,994.00","1.27","China","Shenzhen Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","495,630.25","0.01","495,630.25","298,100.00","1.66","China","Shanghai Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","492,671.04","0.01","492,671.04","209,300.00","2.35","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","486,290.74","0.01","486,290.74","13,998.00","34.74","China","Shenzhen Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","485,387.04","0.01","485,387.04","179,483.00","2.70","China","Shenzhen Stock Exchange","CNY"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","485,045.00","0.01","485,045.00","1,652,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300014","EVE ENERGY LTD A","Industrials","Equity","483,776.59","0.01","483,776.59","100,177.00","4.83","China","Shenzhen Stock Exchange","CNY"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","481,706.23","0.01","481,706.23","460,426,860.00","0.10","Chile","-","CLP"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","479,436.23","0.01","479,436.23","72,300.00","6.63","China","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","472,502.85","0.01","472,502.85","147,100.00","3.21","China","Shanghai Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","471,421.46","0.01","471,421.46","223,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","468,714.41","0.01","468,714.41","132,772.00","3.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","467,699.88","0.01","467,699.88","2,092,394.00","0.22","China","Shanghai Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","462,945.04","0.01","462,945.04","317,000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","460,707.41","0.01","460,707.41","60,000.00","7.68","China","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","460,505.71","0.01","460,505.71","111,437.00","4.13","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","460,408.28","0.01","460,408.28","636,800.00","0.72","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","459,294.80","0.01","459,294.80","476,900.00","0.96","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","458,705.01","0.01","458,705.01","88,653.00","5.17","China","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","453,930.36","0.01","453,930.36","370,900.00","1.22","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","452,640.96","0.01","452,640.96","945,400.00","0.48","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Equity","452,266.38","0.01","452,266.38","253,898.00","1.78","China","Shenzhen Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","450,685.54","0.01","450,685.54","163,400.00","2.76","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","449,767.21","0.01","449,767.21","443,498.00","1.01","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","448,813.74","0.01","448,813.74","60,800.00","7.38","China","Shanghai Stock Exchange","CNY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","448,483.81","0.01","448,483.81","7,742,400.00","5.79","Mexico","-","MXN"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","447,436.72","0.01","447,436.72","441,200.00","1.01","China","Shenzhen Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","446,519.49","0.01","446,519.49","591,622.00","0.75","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","439,610.77","0.01","439,610.77","234,100.00","1.88","China","Shenzhen Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","434,271.16","0.01","434,271.16","232,796.00","1.87","China","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","430,664.99","0.01","430,664.99","300,700.00","1.43","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","428,225.46","0.01","428,225.46","179,398.00","2.39","China","Shenzhen Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","425,092.37","0.01","425,092.37","107,460.00","3.96","China","Shanghai Stock Exchange","CNY"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","424,906.70","0.01","424,906.70","195,210.00","2.18","Brazil","XBSP","BRL"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","423,178.59","0.01","423,178.59","228,200.00","1.85","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","421,547.13","0.01","421,547.13","379,998.00","1.11","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","417,916.68","0.01","417,916.68","178,800.00","2.34","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","417,913.88","0.01","417,913.88","377,192.00","1.11","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","417,337.17","0.01","417,337.17","64,300.00","6.49","China","Shenzhen Stock Exchange","CNY"
"377300","KAKAOPAY CORP","Financials","Equity","416,720.22","0.01","416,720.22","17,351.00","24.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","417,044.38","0.01","417,044.38","49,550.00","8.42","China","Shenzhen Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","412,026.31","0.01","412,026.31","208,970.00","1.97","China","Shanghai Stock Exchange","CNY"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","410,867.59","0.01","410,867.59","1,391,187.00","0.30","Brazil","XBSP","BRL"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","403,754.78","0.01","403,754.78","1,322,850.00","0.31","Malaysia","Bursa Malaysia","MYR"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","389,490.24","0.01","389,490.24","25,500.00","15.27","China","Shenzhen Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","386,758.79","0.01","386,758.79","47,900.00","8.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","384,449.96","0.01","384,449.96","177,699.00","2.16","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","384,184.04","0.01","384,184.04","108,300.00","3.55","China","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","382,505.20","0.01","382,505.20","37,417.00","10.22","China","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","382,737.62","0.01","382,737.62","120,500.00","3.18","China","Shenzhen Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","382,476.84","0.01","382,476.84","52,600.00","7.27","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","382,705.88","0.01","382,705.88","42,000.00","9.11","China","Shenzhen Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","381,389.40","0.01","381,389.40","709,217.00","0.54","Egypt","Egyptian Exchange","EGP"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","378,486.15","0.01","378,486.15","46,297.00","8.18","China","Shenzhen Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","377,934.61","0.01","377,934.61","9,800.00","38.56","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","368,931.77","0.01","368,931.77","151,493.00","2.44","China","Shenzhen Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","366,992.16","0.01","366,992.16","47,961.00","7.65","Brazil","XBSP","BRL"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","365,368.30","0.01","365,368.30","1,176,900.00","0.31","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","364,737.28","0.01","364,737.28","148,592.00","2.45","China","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","365,007.76","0.01","365,007.76","40,900.00","8.92","China","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","364,227.09","0.01","364,227.09","233,400.00","1.56","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","362,869.67","0.01","362,869.67","344,681.00","1.05","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","362,857.11","0.01","362,857.11","144,100.00","2.52","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","362,501.81","0.01","362,501.81","232,500.00","1.56","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","360,107.90","0.01","360,107.90","104,396.00","3.45","China","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","359,440.36","0.01","359,440.36","152,700.00","2.35","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","357,222.10","0.01","357,222.10","82,190.00","4.35","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","357,327.95","0.01","357,327.95","131,660.00","2.71","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","356,648.44","0.01","356,648.44","43,239.00","8.25","China","Shenzhen Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","356,147.11","0.01","356,147.11","45,300.00","7.86","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","355,125.63","0.01","355,125.63","38,576.00","9.21","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","353,771.14","0.01","353,771.14","83,300.00","4.25","China","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","351,688.50","0.01","351,688.50","60,400.00","5.82","China","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","351,082.57","0.01","351,082.57","19,010.00","18.47","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","348,529.37","0.01","348,529.37","81,800.00","4.26","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","348,467.45","0.01","348,467.45","306,497.00","1.14","China","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","347,854.95","0.01","347,854.95","76,699.00","4.54","China","Shanghai Stock Exchange","CNY"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","348,056.42","0.01","348,056.42","665,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000002","CHINA VANKE LTD A","Real Estate","Equity","347,776.37","0.01","347,776.37","376,198.00","0.92","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","347,874.25","0.01","347,874.25","173,400.00","2.01","China","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","347,426.10","0.01","347,426.10","128,600.00","2.70","China","Shenzhen Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","344,930.91","0.01","344,930.91","589,600.00","0.59","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","344,991.62","0.01","344,991.62","67,760.00","5.09","China","Shenzhen Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","344,355.82","0.01","344,355.82","1,835,100.00","0.19","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","342,807.30","0.01","342,807.30","82,900.00","4.14","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","342,191.30","0.01","342,191.30","17,538.00","19.51","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","341,640.42","0.01","341,640.42","6,600.00","51.76","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","340,753.77","0.01","340,753.77","129,300.00","2.64","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","336,739.45","0.01","336,739.45","306,600.00","1.10","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","334,721.67","0.01","334,721.67","303,999.00","1.10","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","333,899.11","0.01","333,899.11","97,304.00","3.43","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","333,068.28","0.01","333,068.28","169,995.00","1.96","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","329,843.88","0.01","329,843.88","446,000.00","0.74","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","328,232.30","0.01","328,232.30","660,800.00","0.50","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","327,995.50","0.01","327,995.50","197,275.00","1.66","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","324,514.54","0.01","324,514.54","304,137.00","106.70","European Union","-","EUR"
"002601","LB GROUP LTD A","Materials","Equity","322,657.45","0.01","322,657.45","114,800.00","2.81","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","322,398.33","0.01","322,398.33","19,800.00","16.28","China","Shenzhen Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","322,379.79","0.01","322,379.79","297,260.00","1.08","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","316,522.96","0.01","316,522.96","329,600.00","0.96","China","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","311,359.98","0.01","311,359.98","102,900.00","3.03","China","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","310,742.25","0.01","310,742.25","79,300.00","3.92","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","306,024.80","0.01","306,024.80","36,300.00","8.43","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","302,569.56","0.01","302,569.56","101,900.00","2.97","China","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","302,309.33","0.01","302,309.33","195,800.00","1.54","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","301,599.16","0.01","301,599.16","121,100.00","2.49","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","300,786.16","0.01","300,786.16","147,096.00","2.04","China","Shenzhen Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","300,329.49","0.01","300,329.49","368,300.00","0.82","China","Shenzhen Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","300,416.00","0.01","300,416.00","113,400.00","2.65","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","299,422.84","0.01","299,422.84","69,800.00","4.29","China","Shenzhen Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","298,663.27","0.01","298,663.27","305,300.00","0.98","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","293,062.38","0.01","293,062.38","297,894.00","0.98","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","292,056.21","0.01","292,056.21","500,400.00","0.58","China","Shenzhen Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","290,994.06","0.01","290,994.06","336,900.00","0.86","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","287,887.08","0.01","287,887.08","17,700.00","16.26","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","288,007.89","0.01","288,007.89","598,095.00","0.48","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","287,098.33","0.01","287,098.33","102,450.00","2.80","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","286,556.04","0.01","286,556.04","99,180.00","2.89","China","Shanghai Stock Exchange","CNY"
"HRHO","EFG-HERMES HLDGS","Financials","Equity","285,826.16","0.01","285,826.16","807,835.00","0.35","Egypt","Egyptian Exchange","EGP"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","284,289.17","0.01","284,289.17","6,800.00","41.81","China","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","279,761.34","0.01","279,761.34","84,272.00","3.32","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","277,747.38","0.01","277,747.38","54,200.00","5.12","China","Shenzhen Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","277,246.87","0.01","277,246.87","103,097.00","2.69","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","276,507.51","0.01","276,507.51","100,100.00","2.76","China","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","276,635.97","0.01","276,635.97","67,620.00","4.09","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","276,408.44","0.01","276,408.44","122,600.00","2.25","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","275,950.91","0.01","275,950.91","199,200.00","1.39","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","273,942.63","0.01","273,942.63","25,845.00","10.60","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","268,414.84","0.01","268,414.84","117,900.00","2.28","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","267,154.01","0.01","267,154.01","56,400.00","4.74","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","264,867.99","0.01","264,867.99","45,200.00","5.86","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","264,931.32","0.01","264,931.32","85,300.00","3.11","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","263,698.77","0.01","263,698.77","249,500.00","1.06","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","263,567.69","0.01","263,567.69","474,000.00","0.56","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","261,796.06","0.01","261,796.06","149,400.00","1.75","China","Shanghai Stock Exchange","CNY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","261,108.65","0.01","261,108.65","15,043,253.00","1.74","Philippines","-","PHP"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","259,432.84","0.01","259,432.84","127,216.00","2.04","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","259,164.06","0.01","259,164.06","54,825.00","4.73","China","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","255,092.00","0.01","255,092.00","59,600.00","4.28","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","254,526.88","0.01","254,526.88","250,298.00","1.02","China","Shenzhen Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","254,007.91","0.01","254,007.91","114,700.00","2.21","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","253,413.57","0.01","253,413.57","74,478.00","3.40","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","253,084.42","0.01","253,084.42","88,100.00","2.87","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","252,153.40","0.01","252,153.40","237,955.00","1.06","China","Shenzhen Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","252,123.68","0.01","252,123.68","99,525.00","2.53","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","252,020.62","0.01","252,020.62","203,400.00","1.24","China","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","251,372.95","0.01","251,372.95","62,200.00","4.04","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","251,220.81","0.01","251,220.81","50,158.00","5.01","China","Shanghai Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","250,768.88","0.01","250,768.88","43,900.00","5.71","China","Shenzhen Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","248,983.17","0.01","248,983.17","84,600.00","2.94","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","247,284.67","0.01","247,284.67","59,900.00","4.13","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","246,598.37","0.01","246,598.37","535,100.00","0.46","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","245,905.64","0.01","245,905.64","75,710.00","3.25","China","Shenzhen Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","242,055.18","0.01","242,055.18","138,900.00","1.74","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","241,966.46","0.01","241,966.46","206,800.00","1.17","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","240,910.32","0.01","240,910.32","45,469.00","5.30","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","238,861.96","0.01","238,861.96","285,200.00","0.84","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","237,023.00","0.01","237,023.00","87,600.00","2.71","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","235,737.60","0.01","235,737.60","48,400.00","4.87","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","234,442.54","0.01","234,442.54","168,900.00","1.39","China","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","232,514.44","0.01","232,514.44","62,000.00","3.75","China","Shanghai Stock Exchange","CNY"
