﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"IP","INTERNATIONAL PAPER","Materiali","Azionario","320.664,42","0,03","320.664,42","9.066,00","35,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Azionario","320.632,52","0,03","320.632,52","3.484,00","92,03","Stati Uniti","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Comunicazione","Azionario","320.342,40","0,03","320.342,40","4.704,00","68,10","Stati Uniti","NASDAQ","USD"
"VTRS","VIATRIS INC","Salute","Azionario","320.208,75","0,03","320.208,75","28.463,00","11,25","Stati Uniti","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Finanziari","Azionario","319.202,97","0,03","319.202,97","8.320,00","38,37","Canada","Toronto Stock Exchange","CAD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobili","Azionario","315.712,54","0,03","315.712,54","16.874,00","18,71","Stati Uniti","NASDAQ","USD"
"RVTY","REVVITY INC","Salute","Azionario","314.985,78","0,03","314.985,78","3.123,00","100,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Azionario","314.828,80","0,03","314.828,80","1.280,00","245,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Finanziari","Azionario","314.057,28","0,03","314.057,28","4.152,00","75,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industriali","Azionario","313.169,88","0,03","313.169,88","789,00","396,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industriali","Azionario","312.825,63","0,03","312.825,63","4.301,00","72,73","Canada","Toronto Stock Exchange","CAD"
"OVV","OVINTIV INC","Energia","Azionario","312.607,72","0,03","312.607,72","6.014,00","51,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Generi di largo consumo","Azionario","309.131,52","0,03","309.131,52","16.948,00","18,24","Stati Uniti","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industriali","Azionario","304.586,56","0,03","304.586,56","5.008,00","60,82","Stati Uniti","NASDAQ","USD"
"ROL","ROLLINS INC","Industriali","Azionario","303.223,83","0,03","303.223,83","7.133,00","42,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materiali","Azionario","302.513,25","0,03","302.513,25","33.725,00","8,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finanziari","Azionario","301.060,80","0,03","301.060,80","1.818,00","165,60","Stati Uniti","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Finanziari","Azionario","300.017,45","0,03","300.017,45","2.969,00","101,05","Stati Uniti","NASDAQ","USD"
"MG","MAGNA INTERNATIONAL INC","Consumi Discrezionali","Azionario","299.511,36","0,03","299.511,36","6.189,00","48,39","Canada","Toronto Stock Exchange","CAD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobili","Azionario","299.420,94","0,03","299.420,94","16.653,00","17,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Azionario","297.963,78","0,03","297.963,78","8.263,00","36,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Azionario","297.658,04","0,03","297.658,04","5.674,00","52,46","Stati Uniti","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Finanziari","Azionario","297.204,38","0,03","297.204,38","6.094,00","48,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobili","Azionario","295.945,65","0,03","295.945,65","5.265,00","56,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Generi di largo consumo","Azionario","295.784,65","0,03","295.784,65","5.827,00","50,76","Canada","Toronto Stock Exchange","CAD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industriali","Azionario","294.442,89","0,03","294.442,89","23.919,00","12,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Azionario","294.257,00","0,03","294.257,00","14.354,00","20,50","Stati Uniti","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energia","Azionario","293.635,27","0,03","293.635,27","16.147,00","18,19","Canada","Toronto Stock Exchange","CAD"
"AOS","A O SMITH CORP","Industriali","Azionario","293.154,42","0,03","293.154,42","3.406,00","86,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industriali","Azionario","292.092,15","0,03","292.092,15","3.129,00","93,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","291.962,88","0,03","291.962,88","9.504,00","30,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industriali","Azionario","290.461,86","0,03","290.461,86","1.818,00","159,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materiali","Azionario","290.147,54","0,03","290.147,54","6.046,00","47,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industriali","Azionario","287.677,10","0,03","287.677,10","4.313,00","66,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumi Discrezionali","Azionario","287.352,84","0,03","287.352,84","1.473,00","195,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumi Discrezionali","Azionario","287.140,56","0,03","287.140,56","1.608,00","178,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Salute","Azionario","286.947,50","0,03","286.947,50","1.726,00","166,25","Stati Uniti","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumi Discrezionali","Azionario","286.759,20","0,03","286.759,20","6.760,00","42,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Imprese di servizi di pubblica utilità","Azionario","285.508,16","0,03","285.508,16","5.516,00","51,76","Stati Uniti","NASDAQ","USD"
"QRVO","QORVO INC","IT","Azionario","282.861,36","0,03","282.861,36","2.697,00","104,88","Stati Uniti","NASDAQ","USD"
"TFII","TFI INTERNATIONAL INC","Industriali","Azionario","282.135,68","0,03","282.135,68","1.970,00","143,22","Canada","Toronto Stock Exchange","CAD"
"EMA","EMERA INC","Imprese di servizi di pubblica utilità","Azionario","281.770,40","0,03","281.770,40","8.283,00","34,02","Canada","Toronto Stock Exchange","CAD"
"LKQ","LKQ CORP","Consumi Discrezionali","Azionario","281.064,64","0,03","281.064,64","5.722,00","49,12","Stati Uniti","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industriali","Azionario","279.468,72","0,03","279.468,72","2.232,00","125,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Comunicazione","Azionario","278.620,56","0,03","278.620,56","24.966,00","11,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Generi di largo consumo","Azionario","277.216,68","0,03","277.216,68","4.316,00","64,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobili","Azionario","276.907,28","0,03","276.907,28","4.744,00","58,37","Stati Uniti","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Salute","Azionario","276.672,00","0,03","276.672,00","2.096,00","132,00","Stati Uniti","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Generi di largo consumo","Azionario","275.967,00","0,03","275.967,00","3.407,00","81,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Azionario","274.352,20","0,03","274.352,20","6.043,00","45,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Salute","Azionario","273.950,24","0,03","273.950,24","1.208,00","226,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Finanziari","Azionario","272.518,24","0,02","272.518,24","7.454,00","36,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Finanziari","Azionario","272.433,84","0,02","272.433,84","714,00","381,56","Stati Uniti","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materiali","Azionario","271.518,72","0,02","271.518,72","2.816,00","96,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumi Discrezionali","Azionario","270.489,72","0,02","270.489,72","3.958,00","68,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","269.376,74","0,02","269.376,74","5.407,00","49,82","Stati Uniti","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobili","Azionario","264.755,40","0,02","264.755,40","14.547,00","18,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobili","Azionario","263.947,60","0,02","263.947,60","6.167,00","42,80","Stati Uniti","NASDAQ","USD"
"APA","APA CORP","Energia","Azionario","263.831,08","0,02","263.831,08","8.153,00","32,36","Stati Uniti","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industriali","Azionario","261.989,64","0,02","261.989,64","3.564,00","73,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Generi di largo consumo","Azionario","261.882,32","0,02","261.882,32","2.282,00","114,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobili","Azionario","259.975,17","0,02","259.975,17","7.371,00","35,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Salute","Azionario","257.916,12","0,02","257.916,12","1.084,00","237,93","Stati Uniti","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materiali","Azionario","256.961,88","0,02","256.961,88","12.348,00","20,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobili","Azionario","256.838,40","0,02","256.838,40","7.056,00","36,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Azionario","254.775,20","0,02","254.775,20","3.814,00","66,80","Stati Uniti","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobili","Azionario","254.495,61","0,02","254.495,61","4.057,00","62,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Imprese di servizi di pubblica utilità","Azionario","254.342,76","0,02","254.342,76","9.222,00","27,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Azionario","254.113,89","0,02","254.113,89","1.433,00","177,33","Stati Uniti","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energia","Azionario","251.683,20","0,02","251.683,20","432,00","582,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Imprese di servizi di pubblica utilità","Azionario","250.526,40","0,02","250.526,40","15.276,00","16,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumi Discrezionali","Azionario","250.523,05","0,02","250.523,05","5.695,00","43,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobili","Azionario","248.620,78","0,02","248.620,78","2.582,00","96,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materiali","Azionario","246.990,60","0,02","246.990,60","3.180,00","77,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Azionario","247.029,50","0,02","247.029,50","4.435,00","55,70","Stati Uniti","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Generi di largo consumo","Azionario","246.447,20","0,02","246.447,20","3.580,00","68,84","Stati Uniti","NASDAQ","USD"
"INCY","INCYTE CORP","Salute","Azionario","240.286,50","0,02","240.286,50","4.590,00","52,35","Stati Uniti","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","IT","Azionario","236.636,75","0,02","236.636,75","6.744,00","35,09","Canada","Toronto Stock Exchange","CAD"
"WTRG","ESSENTIAL UTILITIES INC","Imprese di servizi di pubblica utilità","Azionario","235.640,56","0,02","235.640,56","6.649,00","35,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Finanziari","Azionario","235.134,54","0,02","235.134,54","1.839,00","127,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materiali","Azionario","234.112,00","0,02","234.112,00","7.552,00","31,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Finanziari","Azionario","233.636,15","0,02","233.636,15","5.983,00","39,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Salute","Azionario","231.645,48","0,02","231.645,48","3.729,00","62,12","Stati Uniti","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Salute","Azionario","230.378,61","0,02","230.378,61","1.463,00","157,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Finanziari","Azionario","230.009,44","0,02","230.009,44","5.218,00","44,08","Stati Uniti","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Generi di largo consumo","Azionario","226.435,32","0,02","226.435,32","6.518,00","34,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Finanziari","Azionario","226.179,61","0,02","226.179,61","12.407,00","18,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Salute","Azionario","226.124,80","0,02","226.124,80","8.030,00","28,16","Stati Uniti","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Salute","Azionario","225.978,72","0,02","225.978,72","3.707,00","60,96","Stati Uniti","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Comunicazione","Azionario","223.747,54","0,02","223.747,54","6.953,00","32,18","Stati Uniti","NASDAQ","USD"
"WN","GEORGE WESTON LTD","Generi di largo consumo","Azionario","220.567,71","0,02","220.567,71","1.703,00","129,52","Canada","Toronto Stock Exchange","CAD"
"AIZ","ASSURANT INC","Finanziari","Azionario","218.678,14","0,02","218.678,14","1.258,00","173,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energia","Azionario","218.701,95","0,02","218.701,95","3.847,00","56,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Azionario","217.999,40","0,02","217.999,40","3.788,00","57,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industriali","Azionario","217.795,50","0,02","217.795,50","1.105,00","197,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumi Discrezionali","Azionario","217.717,08","0,02","217.717,08","2.292,00","94,99","Stati Uniti","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Azionario","217.288,17","0,02","217.288,17","3.267,00","66,51","Stati Uniti","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industriali","Azionario","217.056,34","0,02","217.056,34","799,00","271,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industriali","Azionario","216.601,50","0,02","216.601,50","1.182,00","183,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Salute","Azionario","215.028,96","0,02","215.028,96","1.041,00","206,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Finanziari","Azionario","213.713,70","0,02","213.713,70","9.885,00","21,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energia","Azionario","213.349,38","0,02","213.349,38","2.438,00","87,51","Stati Uniti","NASDAQ","USD"
"RHI","ROBERT HALF","Industriali","Azionario","209.987,70","0,02","209.987,70","2.990,00","70,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industriali","Azionario","209.796,15","0,02","209.796,15","2.465,00","85,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industriali","Azionario","208.608,26","0,02","208.608,26","2.640,00","79,02","Canada","Toronto Stock Exchange","CAD"
"CTLT","CATALENT INC","Salute","Azionario","208.493,84","0,02","208.493,84","3.758,00","55,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Finanziari","Azionario","207.780,46","0,02","207.780,46","3.142,00","66,13","Stati Uniti","NASDAQ","USD"
"IVN","IVANHOE MINES LTD CLASS A","Materiali","Azionario","203.837,81","0,02","203.837,81","14.570,00","13,99","Canada","Toronto Stock Exchange","CAD"
"HSIC","HENRY SCHEIN INC","Salute","Azionario","203.297,34","0,02","203.297,34","2.869,00","70,86","Stati Uniti","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Salute","Azionario","203.020,80","0,02","203.020,80","3.264,00","62,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industriali","Azionario","202.834,56","0,02","202.834,56","2.848,00","71,22","Stati Uniti","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobili","Azionario","200.345,60","0,02","200.345,60","3.328,00","60,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Generi di largo consumo","Azionario","200.093,40","0,02","200.093,40","4.527,00","44,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Comunicazione","Azionario","199.558,16","0,02","199.558,16","8.308,00","24,02","Stati Uniti","NASDAQ","USD"
"LEA","LEAR CORP","Consumi Discrezionali","Azionario","199.157,14","0,02","199.157,14","1.499,00","132,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Salute","Azionario","197.737,54","0,02","197.737,54","1.547,00","127,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Finanziari","Azionario","197.452,65","0,02","197.452,65","7.851,00","25,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Salute","Azionario","196.267,86","0,02","196.267,86","1.249,00","157,14","Stati Uniti","NASDAQ","USD"
"GWO","GREAT WEST LIFECO INC","Finanziari","Azionario","194.981,43","0,02","194.981,43","6.650,00","29,32","Canada","Toronto Stock Exchange","CAD"
"CZR","CAESARS ENTERTAINMENT INC","Consumi Discrezionali","Azionario","191.687,60","0,02","191.687,60","5.018,00","38,20","Stati Uniti","NASDAQ","USD"
"ETSY","ETSY INC","Consumi Discrezionali","Azionario","189.998,96","0,02","189.998,96","2.846,00","66,76","Stati Uniti","NASDAQ","USD"
"K","KINROSS GOLD CORP","Materiali","Azionario","189.752,87","0,02","189.752,87","27.986,00","6,78","Canada","Toronto Stock Exchange","CAD"
"H","HYDRO ONE LTD","Imprese di servizi di pubblica utilità","Azionario","189.371,64","0,02","189.371,64","6.879,00","27,53","Canada","Toronto Stock Exchange","CAD"
"T","TELUS CORP","Comunicazione","Azionario","189.409,39","0,02","189.409,39","11.892,00","15,93","Canada","Toronto Stock Exchange","CAD"
"MKTX","MARKETAXESS HOLDINGS INC","Finanziari","Azionario","187.485,19","0,02","187.485,19","919,00","204,01","Stati Uniti","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Consumi Discrezionali","Azionario","186.704,80","0,02","186.704,80","920,00","202,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industriali","Azionario","185.826,25","0,02","185.826,25","3.163,00","58,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industriali","Azionario","185.573,43","0,02","185.573,43","1.971,00","94,15","Canada","Toronto Stock Exchange","CAD"
"FOXA","FOX CORP CLASS A","Comunicazione","Azionario","182.187,56","0,02","182.187,56","5.804,00","31,39","Stati Uniti","NASDAQ","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Azionario","181.650,52","0,02","181.650,52","2.011,00","90,33","Canada","Toronto Stock Exchange","CAD"
"FM","FIRST QUANTUM MINERALS LTD","Materiali","Azionario","178.081,10","0,02","178.081,10","15.321,00","11,62","Canada","Toronto Stock Exchange","CAD"
"X","TMX GROUP LTD","Finanziari","Azionario","177.805,19","0,02","177.805,19","6.763,00","26,29","Canada","Toronto Stock Exchange","CAD"
"GIL","GILDAN ACTIVEWEAR INC","Consumi Discrezionali","Azionario","177.585,84","0,02","177.585,84","5.036,00","35,26","Canada","Toronto Stock Exchange","CAD"
"HAS","HASBRO INC","Consumi Discrezionali","Azionario","175.924,41","0,02","175.924,41","3.183,00","55,27","Stati Uniti","NASDAQ","USD"
"FMC","FMC CORP","Materiali","Azionario","174.847,68","0,02","174.847,68","3.024,00","57,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materiali","Azionario","174.884,86","0,02","174.884,86","15.160,00","11,54","Canada","Toronto Stock Exchange","CAD"
"PARA","PARAMOUNT GLOBAL CLASS B","Comunicazione","Azionario","171.050,00","0,02","171.050,00","13.750,00","12,44","Stati Uniti","NASDAQ","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materiali","Azionario","170.538,02","0,02","170.538,02","8.924,00","19,11","Canada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materiali","Azionario","169.832,00","0,02","169.832,00","3.304,00","51,40","Canada","Toronto Stock Exchange","CAD"
"DAL","DELTA AIR LINES INC","Industriali","Azionario","169.824,90","0,02","169.824,90","3.570,00","47,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Finanziari","Azionario","169.326,66","0,02","169.326,66","10.182,00","16,63","Stati Uniti","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumi Discrezionali","Azionario","168.001,60","0,02","168.001,60","5.122,00","32,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumi Discrezionali","Azionario","164.812,62","0,02","164.812,62","1.126,00","146,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Generi di largo consumo","Azionario","161.960,61","0,01","161.960,61","3.801,00","42,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAE","CAE INC","Industriali","Azionario","160.380,32","0,01","160.380,32","8.609,00","18,63","Canada","Toronto Stock Exchange","CAD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Comunicazione","Azionario","159.516,24","0,01","159.516,24","3.198,00","49,88","Stati Uniti","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","IT","Azionario","159.000,00","0,01","159.000,00","8.480,00","18,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Finanziari","Azionario","156.438,56","0,01","156.438,56","2.344,00","66,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energia","Azionario","155.085,16","0,01","155.085,16","6.834,00","22,69","Canada","Toronto Stock Exchange","CAD"
"ALA","ALTAGAS LTD","Imprese di servizi di pubblica utilità","Azionario","155.055,33","0,01","155.055,33","7.123,00","21,77","Canada","Toronto Stock Exchange","CAD"
"PCTY","PAYLOCITY HOLDING CORP","Industriali","Azionario","154.390,04","0,01","154.390,04","982,00","157,22","Stati Uniti","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industriali","Azionario","150.581,92","0,01","150.581,92","3.128,00","48,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industriali","Azionario","149.278,60","0,01","149.278,60","4.499,00","33,18","Canada","Toronto Stock Exchange","CAD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Salute","Azionario","148.816,36","0,01","148.816,36","532,00","279,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobili","Azionario","148.837,38","0,01","148.837,38","3.559,00","41,82","Stati Uniti","NASDAQ","USD"
"U","UNITY SOFTWARE INC","IT","Azionario","148.693,44","0,01","148.693,44","6.496,00","22,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Comunicazione","Azionario","148.622,80","0,01","148.622,80","2.612,00","56,90","Stati Uniti","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Salute","Azionario","147.759,36","0,01","147.759,36","1.344,00","109,94","Stati Uniti","NASDAQ","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industriali","Azionario","146.637,17","0,01","146.637,17","9.365,00","15,66","Canada","Toronto Stock Exchange","CAD"
"ONEX","ONEX CORP","Finanziari","Azionario","142.715,17","0,01","142.715,17","2.014,00","70,86","Canada","Toronto Stock Exchange","CAD"
"BILL","BILL HOLDINGS INC","IT","Azionario","139.666,23","0,01","139.666,23","2.343,00","59,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Generi di largo consumo","Azionario","139.010,85","0,01","139.010,85","6.831,00","20,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobili","Azionario","138.885,73","0,01","138.885,73","928,00","149,66","Canada","Toronto Stock Exchange","CAD"
"WLK","WESTLAKE CORP","Materiali","Azionario","136.890,08","0,01","136.890,08","908,00","150,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Azionario","135.753,48","0,01","135.753,48","684,00","198,47","Stati Uniti","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumi Discrezionali","Azionario","131.978,59","0,01","131.978,59","15.293,00","8,63","Stati Uniti","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","131.200,00","0,01","131.200,00","131.200,00","100,00","Stati Uniti","-","USD"
"IAG","IA FINANCIAL INC","Finanziari","Azionario","127.635,57","0,01","127.635,57","2.130,00","59,92","Canada","Toronto Stock Exchange","CAD"
"IOT","SAMSARA INC CLASS A","IT","Azionario","124.549,65","0,01","124.549,65","4.131,00","30,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Comunicazione","Azionario","124.042,87","0,01","124.042,87","7.133,00","17,39","Stati Uniti","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Azionario","118.852,56","0,01","118.852,56","5.172,00","22,98","Stati Uniti","NASDAQ","USD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumi Discrezionali","Azionario","117.416,75","0,01","117.416,75","1.219,00","96,32","Canada","Toronto Stock Exchange","CAD"
"KEY","KEYERA CORP","Energia","Azionario","115.162,77","0,01","115.162,77","4.518,00","25,49","Canada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energia","Azionario","109.477,07","0,01","109.477,07","3.563,00","30,73","Canada","Toronto Stock Exchange","CAD"
