﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,846,416.31","0.14","2,846,416.31","3,657,000.00","3,657,000.00","77.42","Azerbaijan","-","6.27","01/Sept/2032","3.50","USD","01/Sept/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,832,099.19","0.14","2,832,099.19","3,380,000.00","3,380,000.00","81.39","Turkey","-","9.08","30/May/2040","6.75","USD","12/Jan/2010"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","2,825,126.59","0.14","2,825,126.59","3,200,000.00","3,200,000.00","87.98","Bahrain","-","3.14","16/Sept/2027","3.95","USD","16/Sept/2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2,814,480.55","0.14","2,814,480.55","10,499,000.00","10,499,000.00","26.81","Ukraine","-","9.43","25/Sept/2034","0.00","USD","25/Sept/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","2,813,359.28","0.14","2,813,359.28","3,550,000.00","3,550,000.00","78.92","Brazil","-","6.27","12/Sept/2031","3.75","USD","07/Jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,775,616.09","0.14","2,775,616.09","3,730,000.00","3,730,000.00","72.37","Saudi Arabia","-","15.14","22/Apr/2060","4.50","USD","22/Apr/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","2,764,418.10","0.13","2,764,418.10","3,277,000.00","3,277,000.00","83.13","Mexico","-","11.50","21/Jan/2045","5.55","USD","21/Jan/2014"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","2,758,639.99","0.13","2,758,639.99","3,379,000.00","3,379,000.00","79.45","Malaysia","-","15.26","21/Apr/2060","4.80","USD","21/Apr/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","2,743,448.98","0.13","2,743,448.98","2,950,000.00","2,950,000.00","92.80","Indonesia","-","1.84","29/Mar/2026","4.55","USD","29/Mar/2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2,737,722.15","0.13","2,737,722.15","2,950,000.00","2,950,000.00","91.28","Chile","-","7.16","08/Jan/2034","5.95","USD","08/Sept/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,736,504.54","0.13","2,736,504.54","3,024,000.00","3,024,000.00","90.30","Mexico","-","2.73","28/Mar/2027","4.15","USD","28/Mar/2017"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Fixed Income","2,729,558.39","0.13","2,729,558.39","2,700,000.00","2,700,000.00","99.23","United Arab Emirates","-","8.66","02/Jul/2037","6.85","USD","02/Jul/2007"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,728,560.76","0.13","2,728,560.76","5,338,000.00","5,338,000.00","51.12","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,723,634.44","0.13","2,723,634.44","2,975,000.00","2,975,000.00","90.23","Saudi Arabia","-","1.44","22/Oct/2025","2.90","USD","22/Apr/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,719,623.62","0.13","2,719,623.62","4,638,000.00","4,638,000.00","57.22","Mexico","-","8.90","28/Jan/2060","6.95","USD","21/Oct/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,712,815.17","0.13","2,712,815.17","3,700,000.00","3,700,000.00","73.01","Egypt","-","6.44","30/Sept/2033","7.30","USD","30/Sept/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,709,603.37","0.13","2,709,603.37","2,855,000.00","2,855,000.00","94.68","Philippines","-","1.83","30/Mar/2026","5.50","USD","30/Mar/2011"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,707,144.45","0.13","2,707,144.45","3,435,000.00","3,435,000.00","77.78","Kenya","-","9.26","28/Feb/2048","8.25","USD","28/Feb/2018"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","2,706,367.87","0.13","2,706,367.87","3,550,000.00","3,550,000.00","75.69","India","-","6.05","13/Jan/2031","2.25","USD","13/Jan/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,705,407.97","0.13","2,705,407.97","2,690,000.00","2,690,000.00","99.06","Philippines","-","6.05","15/Jan/2032","6.38","USD","17/Jan/2007"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,704,765.45","0.13","2,704,765.45","2,725,000.00","2,725,000.00","98.76","Turkey","-","2.98","24/Sept/2027","8.60","USD","24/Mar/2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,704,305.90","0.13","2,704,305.90","5,315,000.00","5,315,000.00","50.88","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Fixed Income","2,699,980.60","0.13","2,699,980.60","2,750,000.00","2,750,000.00","95.50","Saudi Arabia","-","3.83","25/Oct/2028","6.00","USD","25/Oct/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,685,822.92","0.13","2,685,822.92","3,550,000.00","3,550,000.00","75.07","Mexico","-","7.93","12/Feb/2034","3.50","USD","12/Jan/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,683,175.59","0.13","2,683,175.59","3,450,000.00","3,450,000.00","77.25","Chile","-","6.79","27/Jan/2032","2.55","USD","27/Jan/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,663,523.38","0.13","2,663,523.38","3,504,000.00","3,504,000.00","74.34","Egypt","-","5.61","15/Jan/2032","7.05","USD","20/Nov/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","2,661,231.27","0.13","2,661,231.27","3,225,000.00","3,225,000.00","81.95","United Arab Emirates","-","3.88","02/Jun/2028","1.63","USD","02/Jun/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,646,289.59","0.13","2,646,289.59","2,900,000.00","2,900,000.00","89.89","Panama","-","7.85","31/Jan/2036","6.88","USD","04/Oct/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,641,019.61","0.13","2,641,019.61","3,200,000.00","3,200,000.00","81.42","Bahrain","-","6.76","25/Jan/2033","5.25","USD","25/Jan/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,634,336.64","0.13","2,634,336.64","5,072,000.00","5,072,000.00","51.94","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","2,622,583.83","0.13","2,622,583.83","3,600,000.00","3,600,000.00","71.40","Peru","-","6.37","19/Jun/2032","4.75","USD","19/Jun/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,617,568.73","0.13","2,617,568.73","2,900,000.00","2,900,000.00","88.62","Mexico","-","12.67","07/May/2054","6.40","USD","08/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,607,446.03","0.13","2,607,446.03","3,550,000.00","3,550,000.00","73.01","Saudi Arabia","-","7.68","02/Feb/2033","2.25","USD","02/Feb/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","2,606,903.62","0.13","2,606,903.62","3,380,000.00","3,380,000.00","77.01","Jordan","-","10.02","10/Oct/2047","7.38","USD","10/Oct/2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","2,606,395.04","0.13","2,606,395.04","2,800,000.00","2,800,000.00","91.59","Indonesia","-","2.85","06/Jun/2027","4.40","USD","06/Jun/2022"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","2,603,140.17","0.13","2,603,140.17","4,100,000.00","4,100,000.00","62.23","Morocco","-","13.52","15/Dec/2050","4.00","USD","15/Dec/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,599,833.78","0.13","2,599,833.78","2,925,000.00","2,925,000.00","88.09","Turkey","-","3.41","17/Feb/2028","5.13","USD","17/Jan/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2,577,537.32","0.13","2,577,537.32","2,917,000.00","2,917,000.00","87.65","Chile","-","3.01","01/Aug/2027","3.63","USD","01/Aug/2017"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","2,567,712.59","0.13","2,567,712.59","2,807,000.00","2,807,000.00","90.18","Mexico","-","2.08","04/Aug/2026","6.88","USD","27/Jan/2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,567,412.03","0.13","2,567,412.03","3,250,000.00","3,250,000.00","78.51","Chile","-","6.04","31/Jan/2031","2.45","USD","12/May/2020"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","2,563,518.88","0.12","2,563,518.88","3,025,000.00","3,025,000.00","83.45","Saudi Arabia","-","4.92","29/Oct/2029","2.97","USD","29/Oct/2019"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Fixed Income","2,560,137.23","0.12","2,560,137.23","3,750,000.00","3,750,000.00","67.40","Panama","-","11.64","11/Aug/2061","5.13","USD","11/Aug/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,556,915.77","0.12","2,556,915.77","3,400,000.00","3,400,000.00","73.84","Kenya","-","6.57","23/Jan/2034","6.30","USD","23/Jun/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,552,723.63","0.12","2,552,723.63","3,050,000.00","3,050,000.00","83.24","Turkey","-","4.96","13/Mar/2030","5.25","USD","13/Feb/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,546,865.12","0.12","2,546,865.12","2,750,000.00","2,750,000.00","91.62","Turkey","-","1.67","26/Jan/2026","4.75","USD","26/Jan/2021"
"PHILIP","ROP SUKUK TRUST RegS","Sovereign","Fixed Income","2,539,859.14","0.12","2,539,859.14","2,700,000.00","2,700,000.00","92.36","Philippines","-","4.40","06/Jun/2029","5.04","USD","06/Dec/2023"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","2,533,809.90","0.12","2,533,809.90","2,850,000.00","2,850,000.00","87.86","United Arab Emirates","-","6.79","07/Jul/2032","4.05","USD","07/Jul/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,523,508.77","0.12","2,523,508.77","3,450,000.00","3,450,000.00","72.60","Philippines","-","6.51","10/Jun/2031","1.65","USD","10/Dec/2020"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereign","Fixed Income","2,506,761.08","0.12","2,506,761.08","3,234,000.00","3,234,000.00","77.45","Mexico","-","15.07","12/Oct/2110","5.75","USD","12/Oct/2010"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","2,504,375.75","0.12","2,504,375.75","3,300,000.00","3,300,000.00","73.63","El Salvador","-","8.09","15/Jul/2052","9.50","USD","15/Jul/2020"
"DPWDU","DP WORLD CRESCENT LTD RegS","Owned No Guarantee","Fixed Income","2,502,980.29","0.12","2,502,980.29","2,700,000.00","2,700,000.00","92.23","United Arab Emirates","-","7.19","13/Sept/2033","5.50","USD","13/Sept/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,498,459.77","0.12","2,498,459.77","4,200,000.00","4,200,000.00","58.46","Panama","-","13.49","19/Jan/2063","4.50","USD","19/Jan/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,498,206.33","0.12","2,498,206.33","3,100,000.00","3,100,000.00","79.89","Chile","-","7.95","31/Jan/2034","3.50","USD","31/Jan/2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","2,484,496.50","0.12","2,484,496.50","2,725,000.00","2,725,000.00","89.56","China","-","4.03","19/Oct/2028","3.50","USD","19/Oct/2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,483,671.55","0.12","2,483,671.55","2,775,000.00","2,775,000.00","87.60","China","-","11.41","17/May/2042","4.88","USD","17/May/2012"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,479,307.54","0.12","2,479,307.54","4,195,000.00","4,195,000.00","58.23","Philippines","-","14.31","10/Dec/2045","2.65","USD","10/Dec/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,476,681.77","0.12","2,476,681.77","2,800,000.00","2,800,000.00","88.08","China","-","1.66","08/Jan/2026","1.45","USD","08/Jan/2021"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","2,459,288.79","0.12","2,459,288.79","2,875,000.00","2,875,000.00","85.42","Qatar","-","2.32","12/Sept/2026","1.38","USD","12/Jul/2021"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereign","Fixed Income","2,457,992.46","0.12","2,457,992.46","3,525,000.00","3,525,000.00","67.31","El Salvador","-","6.62","15/Jun/2035","7.65","USD","10/Jun/2005"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,446,506.74","0.12","2,446,506.74","2,775,000.00","2,775,000.00","86.06","Mexico","-","6.35","27/Apr/2032","4.75","USD","27/Apr/2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Fixed Income","2,440,974.02","0.12","2,440,974.02","2,675,000.00","2,675,000.00","89.97","China","-","1.91","26/Apr/2026","2.88","USD","26/Apr/2016"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","2,440,625.73","0.12","2,440,625.73","3,500,000.00","3,500,000.00","69.08","Peru","-","7.62","01/Dec/2032","1.86","USD","01/Dec/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","2,436,714.70","0.12","2,436,714.70","3,275,000.00","3,275,000.00","73.46","Morocco","-","7.28","15/Dec/2032","3.00","USD","15/Dec/2020"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Fixed Income","2,436,808.98","0.12","2,436,808.98","2,679,000.00","2,679,000.00","89.86","China","-","2.00","02/Jun/2026","3.15","USD","02/Jun/2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","2,431,423.83","0.12","2,431,423.83","2,736,000.00","2,736,000.00","87.74","China","-","3.28","02/Nov/2027","2.63","USD","02/Nov/2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,421,918.36","0.12","2,421,918.36","4,760,000.00","4,760,000.00","50.88","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,411,002.97","0.12","2,411,002.97","2,750,000.00","2,750,000.00","85.80","Mexico","-","7.00","19/May/2033","4.88","USD","19/Aug/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","2,397,836.62","0.12","2,397,836.62","2,620,000.00","2,620,000.00","91.00","Indonesia","-","3.50","01/Mar/2028","4.40","USD","01/Mar/2018"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Fixed Income","2,396,652.11","0.12","2,396,652.11","3,350,000.00","3,350,000.00","70.05","United Arab Emirates","-","14.11","21/May/2050","3.95","USD","21/May/2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,389,522.14","0.12","2,389,522.14","3,331,000.00","3,331,000.00","71.74","Zambia","-","0.00","14/Apr/2024","0.00","USD","14/Apr/2014"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2,386,286.10","0.12","2,386,286.10","2,665,000.00","2,665,000.00","88.92","Chile","-","12.87","08/Sept/2053","6.30","USD","08/Sept/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,374,098.43","0.12","2,374,098.43","3,085,000.00","3,085,000.00","74.75","Mexico","-","12.86","27/Apr/2051","5.00","USD","27/Apr/2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","2,369,488.99","0.12","2,369,488.99","2,750,000.00","2,750,000.00","86.15","Indonesia","-","5.64","15/Oct/2030","3.85","USD","15/Apr/2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2,368,141.84","0.12","2,368,141.84","8,834,000.00","8,834,000.00","26.81","Ukraine","-","10.66","15/Mar/2035","0.00","USD","30/Jul/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,359,700.49","0.12","2,359,700.49","3,737,000.00","3,737,000.00","61.90","Philippines","-","13.68","05/May/2045","2.95","USD","05/May/2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,341,328.01","0.11","2,341,328.01","3,459,000.00","3,459,000.00","67.11","Senegal","-","9.68","13/Mar/2048","6.75","USD","13/Mar/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,336,854.63","0.11","2,336,854.63","2,412,000.00","2,412,000.00","95.59","Turkey","-","6.78","14/Feb/2034","8.00","USD","14/Jan/2004"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","2,332,925.78","0.11","2,332,925.78","3,775,000.00","3,775,000.00","60.20","El Salvador","-","8.75","20/Jan/2050","7.12","USD","06/Aug/2019"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,330,074.90","0.11","2,330,074.90","3,370,000.00","3,370,000.00","67.05","Mexico","-","7.04","15/Jun/2035","6.63","USD","10/Feb/2006"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","2,319,115.70","0.11","2,319,115.70","4,463,520.00","4,463,520.00","51.70","Argentina","-","2.42","09/Jul/2029","1.00","USD","04/Sept/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,305,368.19","0.11","2,305,368.19","4,091,000.00","4,091,000.00","55.67","Chile","-","17.16","22/Jan/2061","3.10","USD","22/Jan/2021"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","2,303,289.25","0.11","2,303,289.25","2,527,000.00","2,527,000.00","90.21","China","-","2.97","19/Jul/2027","4.13","USD","19/Jul/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,286,463.50","0.11","2,286,463.50","2,850,000.00","2,850,000.00","79.64","China","-","6.02","08/Jan/2031","2.30","USD","08/Jan/2021"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","2,285,723.06","0.11","2,285,723.06","2,505,000.00","2,505,000.00","90.27","Saudi Arabia","-","4.20","19/Jan/2029","4.30","USD","19/Sept/2018"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,283,825.03","0.11","2,283,825.03","3,725,000.00","3,725,000.00","61.25","Ghana","-","3.82","14/Oct/2030","10.75","USD","14/Oct/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","2,278,830.40","0.11","2,278,830.40","3,450,000.00","3,450,000.00","64.90","South Africa","-","10.41","24/Jul/2044","5.38","USD","24/Jul/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,274,837.09","0.11","2,274,837.09","2,650,000.00","2,650,000.00","84.15","Turkey","-","5.64","26/Jun/2031","5.88","USD","26/Jan/2021"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","2,255,143.36","0.11","2,255,143.36","2,320,000.00","2,320,000.00","94.91","Indonesia","-","10.97","30/May/2044","6.45","USD","30/May/2014"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,250,481.52","0.11","2,250,481.52","2,789,000.00","2,789,000.00","79.21","Mexico","-","4.57","23/Jan/2030","6.84","USD","21/Oct/2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","2,244,164.79","0.11","2,244,164.79","2,400,000.00","2,400,000.00","93.24","United Arab Emirates","-","7.47","25/Sept/2033","4.92","USD","25/Sept/2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,232,034.40","0.11","2,232,034.40","2,475,000.00","2,475,000.00","90.15","China","-","2.79","12/Apr/2027","3.63","USD","12/Apr/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,228,865.38","0.11","2,228,865.38","3,481,000.00","3,481,000.00","63.31","Saudi Arabia","-","15.20","21/Jan/2055","3.75","USD","03/Feb/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereign","Fixed Income","2,223,816.66","0.11","2,223,816.66","2,407,000.00","2,407,000.00","91.47","Mexico","-","1.66","21/Jan/2026","4.13","USD","21/Jan/2016"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,210,005.64","0.11","2,210,005.64","4,331,000.00","4,331,000.00","51.03","Sri Lanka","-","0.00","18/Apr/2028","6.75","USD","18/Apr/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,196,418.82","0.11","2,196,418.82","2,725,000.00","2,725,000.00","79.57","Philippines","-","5.42","05/May/2030","2.46","USD","05/May/2020"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Fixed Income","2,186,368.34","0.11","2,186,368.34","2,300,000.00","2,300,000.00","93.41","United Arab Emirates","-","1.59","31/Dec/2079","6.00","USD","01/Jul/2020"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","2,181,014.42","0.11","2,181,014.42","2,825,000.00","2,825,000.00","76.90","China","-","5.81","05/Aug/2030","1.63","USD","05/Aug/2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Fixed Income","2,176,397.09","0.11","2,176,397.09","2,385,000.00","2,385,000.00","89.63","Indonesia","-","2.80","15/May/2027","4.13","USD","15/May/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,165,326.01","0.11","2,165,326.01","2,525,000.00","2,525,000.00","84.57","China","-","4.93","12/Nov/2029","2.95","USD","11/Nov/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","2,161,160.75","0.11","2,161,160.75","3,601,000.00","3,601,000.00","59.96","South Africa","-","11.08","12/Oct/2046","5.00","USD","12/Oct/2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,158,006.02","0.11","2,158,006.02","2,093,000.00","2,093,000.00","102.08","Indonesia","-","8.74","17/Feb/2037","6.63","USD","14/Feb/2007"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,155,224.65","0.11","2,155,224.65","2,875,000.00","2,875,000.00","74.78","Philippines","-","13.44","29/Mar/2047","4.20","USD","29/Mar/2022"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Owned No Guarantee","Fixed Income","2,149,798.55","0.10","2,149,798.55","2,400,000.00","2,400,000.00","89.24","China","-","1.24","27/Jul/2025","1.63","USD","27/Jul/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,142,725.66","0.10","2,142,725.66","3,675,000.00","3,675,000.00","56.91","Mexico","-","15.02","24/May/2061","3.77","USD","24/Nov/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","2,122,536.37","0.10","2,122,536.37","2,450,000.00","2,450,000.00","85.84","Saudi Arabia","-","8.12","14/Feb/2035","4.88","USD","14/Feb/2023"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","2,106,240.32","0.10","2,106,240.32","2,681,000.00","2,681,000.00","77.48","Indonesia","-","13.49","11/Jan/2048","4.35","USD","11/Dec/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2,099,057.54","0.10","2,099,057.54","2,575,000.00","2,575,000.00","81.39","Chile","-","4.90","30/Sept/2029","3.00","USD","30/Sept/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,098,646.68","0.10","2,098,646.68","2,900,000.00","2,900,000.00","71.67","Mexico","-","11.14","14/Aug/2041","4.28","USD","14/Apr/2021"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,087,803.21","0.10","2,087,803.21","2,275,000.00","2,275,000.00","88.71","Mexico","-","3.65","02/Jun/2029","8.75","USD","26/Oct/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,084,835.85","0.10","2,084,835.85","3,225,000.00","3,225,000.00","64.64","Chile","-","15.64","15/Apr/2053","3.50","USD","15/Apr/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","2,084,815.27","0.10","2,084,815.27","2,750,000.00","2,750,000.00","75.66","United Arab Emirates","-","6.72","15/Sept/2031","1.88","USD","15/Sept/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","2,083,965.30","0.10","2,083,965.30","3,700,000.00","3,700,000.00","54.70","Colombia","-","12.39","15/May/2051","4.13","USD","04/Jun/2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2,073,980.88","0.10","2,073,980.88","2,000,000.00","2,000,000.00","102.26","Qatar","-","10.01","20/Jan/2040","6.40","USD","24/Nov/2009"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,070,321.69","0.10","2,070,321.69","4,550,000.00","4,550,000.00","45.50","Ghana","-","0.00","11/Feb/2027","0.00","USD","11/Feb/2020"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","2,066,785.61","0.10","2,066,785.61","2,550,000.00","2,550,000.00","80.86","China","-","5.70","22/Sept/2030","3.00","USD","22/Sept/2020"
