﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","578,344.26","0.01","578,344.26","2,235,469.00","0.26","Indonesia","Indonesia Stock Exchange","IDR"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","576,754.61","0.01","576,754.61","86,717.00","6.65","Brazil","XBSP","BRL"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","575,046.89","0.01","575,046.89","235,000.00","2.45","China","Shenzhen Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","574,946.54","0.01","574,946.54","186,700.00","3.08","China","Shanghai Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","571,432.43","0.01","571,432.43","298,100.00","1.92","China","Shanghai Stock Exchange","CNY"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","559,736.93","0.01","559,736.93","33,111.00","16.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","550,223.87","0.01","550,223.87","255,000.00","2.16","China","Shanghai Stock Exchange","CNY"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","549,208.14","0.01","549,208.14","133,877.00","4.10","India","National Stock Exchange Of India","INR"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","548,544.84","0.01","548,544.84","317,000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","544,204.68","0.01","544,204.68","1,652,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANTM","ANEKA TAMBANG","Materials","Equity","528,876.64","0.01","528,876.64","5,381,700.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","525,165.57","0.01","525,165.57","612,000.00","0.86","China","Shanghai Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","524,752.01","0.01","524,752.01","72,300.00","7.26","China","Shenzhen Stock Exchange","CNY"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","523,171.33","0.01","523,171.33","132,772.00","3.94","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300014","EVE ENERGY LTD A","Industrials","Equity","521,325.54","0.01","521,325.54","100,177.00","5.20","China","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","517,536.94","0.01","517,536.94","147,100.00","3.52","China","Shanghai Stock Exchange","CNY"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","517,076.80","0.01","517,076.80","10,834,800.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","513,602.09","0.01","513,602.09","111,437.00","4.61","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","510,853.43","0.01","510,853.43","13,998.00","36.49","China","Shenzhen Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","509,339.32","0.01","509,339.32","412,100.00","1.24","China","Shanghai Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","502,876.52","0.01","502,876.52","1,215,170.00","0.41","China","Shanghai Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","500,792.79","0.01","500,792.79","223,000.00","2.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","497,013.90","0.01","497,013.90","532,000.00","0.93","China","Shenzhen Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","492,045.70","0.01","492,045.70","165,200.00","2.98","China","Shanghai Stock Exchange","CNY"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","490,126.96","0.01","490,126.96","665,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","485,922.91","0.01","485,922.91","1,822,405.00","26.66","Saudi Arabia","-","SAR"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","483,769.89","0.01","483,769.89","209,300.00","2.31","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","482,409.36","0.01","482,409.36","441,200.00","1.09","China","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","478,532.21","0.01","478,532.21","88,653.00","5.40","China","Shanghai Stock Exchange","CNY"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","476,592.46","0.01","476,592.46","8,069,799.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","475,642.45","0.01","475,642.45","234,100.00","2.03","China","Shenzhen Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","472,202.52","0.01","472,202.52","99,700.00","4.74","China","Shenzhen Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","471,251.39","0.01","471,251.39","370,900.00","1.27","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","468,392.49","0.01","468,392.49","228,200.00","2.05","China","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Cash and/or Derivatives","Cash","468,079.38","0.01","468,079.38","16,915,219.00","2.77","Thailand","-","THB"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","466,242.50","0.01","466,242.50","636,800.00","0.73","China","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","466,273.49","0.01","466,273.49","179,483.00","2.60","China","Shenzhen Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","465,936.12","0.01","465,936.12","390,994.00","1.19","China","Shenzhen Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","464,460.95","0.01","464,460.95","60,000.00","7.74","China","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","460,461.92","0.01","460,461.92","2,092,394.00","0.22","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Equity","458,236.84","0.01","458,236.84","253,898.00","1.80","China","Shenzhen Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","457,729.87","0.01","457,729.87","591,622.00","0.77","China","Shanghai Stock Exchange","CNY"
"377300","KAKAOPAY CORP","Financials","Equity","451,496.23","0.01","451,496.23","17,351.00","26.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","446,655.09","0.01","446,655.09","163,400.00","2.73","China","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","443,994.78","0.01","443,994.78","232,796.00","1.91","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","444,146.35","0.01","444,146.35","60,800.00","7.31","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","442,449.46","0.01","442,449.46","306,497.00","1.44","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","440,953.21","0.01","440,953.21","17,538.00","25.14","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","440,112.75","0.01","440,112.75","443,498.00","0.99","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","439,596.96","0.01","439,596.96","476,900.00","0.92","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","438,342.46","0.01","438,342.46","945,400.00","0.46","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","436,807.54","0.01","436,807.54","52,600.00","8.30","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","436,970.14","0.01","436,970.14","107,460.00","4.07","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","436,002.50","0.01","436,002.50","379,998.00","1.15","China","Shanghai Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","434,698.23","0.01","434,698.23","47,900.00","9.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","433,827.05","0.01","433,827.05","377,192.00","1.15","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","431,787.75","0.01","431,787.75","179,398.00","2.41","China","Shenzhen Stock Exchange","CNY"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","431,434.71","0.01","431,434.71","1,391,187.00","0.31","Brazil","XBSP","BRL"
"000002","CHINA VANKE LTD A","Real Estate","Equity","425,914.98","0.01","425,914.98","376,198.00","1.13","China","Shenzhen Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","423,426.50","0.01","423,426.50","40,900.00","10.35","China","Shenzhen Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","422,324.29","0.01","422,324.29","37,417.00","11.29","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","420,697.15","0.01","420,697.15","178,800.00","2.35","China","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","420,823.58","0.01","420,823.58","208,970.00","2.01","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","417,956.72","0.01","417,956.72","42,000.00","9.95","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","417,462.01","0.01","417,462.01","151,493.00","2.76","China","Shenzhen Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","413,936.72","0.01","413,936.72","47,961.00","8.63","Brazil","XBSP","BRL"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","412,932.60","0.01","412,932.60","25,500.00","16.19","China","Shenzhen Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","412,205.98","0.01","412,205.98","108,300.00","3.81","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","412,066.19","0.01","412,066.19","13,720.00","30.03","China","Shenzhen Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","410,176.33","0.01","410,176.33","49,550.00","8.28","China","Shenzhen Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","410,089.72","0.01","410,089.72","377,267.00","108.70","European Union","-","EUR"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","407,397.43","0.01","407,397.43","195,210.00","2.09","Brazil","XBSP","BRL"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","407,212.91","0.01","407,212.91","46,297.00","8.80","China","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","405,764.86","0.01","405,764.86","81,800.00","4.96","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","404,356.37","0.01","404,356.37","131,660.00","3.07","China","Shenzhen Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","402,034.84","0.01","402,034.84","300,700.00","1.34","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","400,767.60","0.01","400,767.60","102,900.00","3.89","China","Shenzhen Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","398,358.20","0.01","398,358.20","104,396.00","3.82","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","396,126.73","0.01","396,126.73","232,500.00","1.70","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","395,069.17","0.01","395,069.17","6,600.00","59.86","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","394,987.78","0.01","394,987.78","177,699.00","2.22","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","392,142.83","0.01","392,142.83","2,833,291.00","13.84","China","-","CNH"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","391,066.21","0.01","391,066.21","60,400.00","6.47","China","Shanghai Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","383,646.27","0.01","383,646.27","76,699.00","5.00","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","380,216.22","0.01","380,216.22","169,995.00","2.24","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","379,647.25","0.01","379,647.25","148,592.00","2.55","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","378,805.56","0.01","378,805.56","82,190.00","4.61","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","377,258.88","0.01","377,258.88","82,900.00","4.55","China","Shenzhen Stock Exchange","CNY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","371,135.82","0.01","371,135.82","6,195,370.00","5.99","Mexico","-","MXN"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","369,272.61","0.01","369,272.61","36,300.00","10.17","China","Shanghai Stock Exchange","CNY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","367,208.86","0.01","367,208.86","11,823,391.00","3.11","Turkey","-","TRY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","366,379.95","0.01","366,379.95","344,681.00","1.06","China","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","365,912.13","0.01","365,912.13","120,500.00","3.04","China","Shenzhen Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","363,243.26","0.01","363,243.26","1,176,900.00","0.31","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","362,848.18","0.01","362,848.18","709,217.00","0.51","Egypt","Egyptian Exchange","EGP"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","358,059.21","0.01","358,059.21","303,999.00","1.18","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","352,008.70","0.01","352,008.70","38,576.00","9.13","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","350,632.72","0.01","350,632.72","173,400.00","2.02","China","Shenzhen Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","350,503.17","0.01","350,503.17","1,835,100.00","0.19","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","349,622.22","0.01","349,622.22","144,100.00","2.43","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","348,068.62","0.01","348,068.62","329,600.00","1.06","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","348,193.74","0.01","348,193.74","122,600.00","2.84","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","347,972.02","0.01","347,972.02","45,300.00","7.68","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","347,526.17","0.01","347,526.17","147,096.00","2.36","China","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","347,266.15","0.01","347,266.15","233,400.00","1.49","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","346,213.85","0.01","346,213.85","197,275.00","1.75","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","343,360.07","0.01","343,360.07","114,800.00","2.99","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","342,134.58","0.01","342,134.58","43,239.00","7.91","China","Shenzhen Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","340,224.91","0.01","340,224.91","660,800.00","0.51","China","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","339,752.30","0.01","339,752.30","19,010.00","17.87","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","339,603.75","0.01","339,603.75","128,600.00","2.64","China","Shenzhen Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","338,207.79","0.01","338,207.79","306,600.00","1.10","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","337,306.77","0.01","337,306.77","152,700.00","2.21","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","337,022.90","0.01","337,022.90","64,300.00","5.24","China","Shenzhen Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","333,952.93","0.01","333,952.93","446,000.00","0.75","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","330,253.48","0.01","330,253.48","297,894.00","1.11","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","328,746.26","0.01","328,746.26","129,300.00","2.54","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","328,927.29","0.01","328,927.29","83,300.00","3.95","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","325,197.40","0.01","325,197.40","195,800.00","1.66","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","324,889.31","0.01","324,889.31","69,800.00","4.65","China","Shenzhen Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","323,967.25","0.01","323,967.25","589,600.00","0.55","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","324,022.06","0.01","324,022.06","67,760.00","4.78","China","Shenzhen Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","322,573.23","0.01","322,573.23","199,200.00","1.62","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","321,197.54","0.01","321,197.54","97,304.00","3.30","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","315,150.77","0.01","315,150.77","297,260.00","1.06","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","313,734.67","0.01","313,734.67","598,095.00","0.52","China","Shanghai Stock Exchange","CNY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","312,957.80","0.01","312,957.80","17,987,250.00","1.74","Philippines","-","PHP"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","311,654.13","0.01","311,654.13","84,272.00","3.70","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","307,522.29","0.01","307,522.29","25,845.00","11.90","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","304,071.75","0.01","304,071.75","101,900.00","2.98","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","303,814.73","0.01","303,814.73","305,300.00","1.00","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","298,012.50","0.01","298,012.50","249,500.00","1.19","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","297,437.42","0.01","297,437.42","79,300.00","3.75","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","296,496.20","0.01","296,496.20","102,450.00","2.89","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","295,086.74","0.01","295,086.74","103,097.00","2.86","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","293,185.89","0.01","293,185.89","113,400.00","2.59","China","Shenzhen Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","293,295.09","0.01","293,295.09","336,900.00","0.87","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","291,718.51","0.01","291,718.51","19,800.00","14.73","China","Shenzhen Stock Exchange","CNY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","291,331.98","0.01","291,331.98","229,966.00","126.68","United Kingdom","-","GBP"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","291,382.19","0.01","291,382.19","54,825.00","5.31","China","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","290,203.25","0.01","290,203.25","62,200.00","4.67","China","Shenzhen Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","289,328.94","0.01","289,328.94","138,900.00","2.08","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","282,441.20","0.01","282,441.20","6,800.00","41.54","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","282,365.43","0.01","282,365.43","99,180.00","2.85","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","280,401.38","0.01","280,401.38","17,700.00","15.84","China","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","280,129.83","0.01","280,129.83","474,000.00","0.59","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","280,037.92","0.01","280,037.92","85,300.00","3.28","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","279,802.63","0.01","279,802.63","500,400.00","0.56","China","Shenzhen Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","276,100.57","0.01","276,100.57","117,900.00","2.34","China","Shenzhen Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","275,884.38","0.01","275,884.38","121,100.00","2.28","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","275,382.80","0.01","275,382.80","54,200.00","5.08","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","274,541.29","0.01","274,541.29","75,710.00","3.63","China","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","272,875.72","0.01","272,875.72","59,600.00","4.58","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","270,537.50","0.01","270,537.50","203,400.00","1.33","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","270,331.97","0.01","270,331.97","72,100.00","3.75","China","Shenzhen Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","267,447.32","0.01","267,447.32","15,100.00","17.71","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","267,171.76","0.01","267,171.76","8,600.00","31.07","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","266,536.47","0.01","266,536.47","149,400.00","1.78","China","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","265,607.72","0.01","265,607.72","67,620.00","3.93","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","265,005.43","0.01","265,005.43","48,400.00","5.48","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","264,477.42","0.01","264,477.42","88,100.00","3.00","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","262,815.43","0.01","262,815.43","237,955.00","1.10","China","Shenzhen Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","261,500.32","0.01","261,500.32","368,300.00","0.71","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","260,818.67","0.01","260,818.67","59,900.00","4.35","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","259,953.22","0.01","259,953.22","535,100.00","0.49","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","258,322.48","0.01","258,322.48","74,478.00","3.47","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","258,090.70","0.01","258,090.70","39,200.00","6.58","China","Shanghai Stock Exchange","CNY"
"HRHO","EFG-HERMES HLDGS","Financials","Equity","255,042.34","0.01","255,042.34","807,835.00","0.32","Egypt","Egyptian Exchange","EGP"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","255,197.75","0.01","255,197.75","100,100.00","2.55","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","253,169.42","0.01","253,169.42","168,900.00","1.50","China","Shanghai Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","249,729.07","0.01","249,729.07","34,900.00","7.16","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","248,440.21","0.01","248,440.21","127,216.00","1.95","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","248,181.49","0.01","248,181.49","50,158.00","4.95","China","Shanghai Stock Exchange","CNY"
