﻿iShares® iBonds® Dec 2026 Term Muni Bond ETF
Fondsposition per,"03.Mai2024"
Inception Date,"02.Apr.2019"
Shares Outstanding,"17’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"MONTGOMERY CNTY MD","Government Related","Obligationen (FI)","120’256","0.03","120’256.08","115’000.00","61334PBC6","US61334PBC68","-","104.54","Vereinigte Staaten","-","USD","2.35","3.09","1.00","01.Nov.2026","5.00","2.34","-","3.09","2.34","3.09","USD","07.Nov.2019","07.Nov.2019"
"WISCONSIN ST","Government Related","Obligationen (FI)","120’138","0.03","120’138.06","115’000.00","97705MKN4","US97705MKN47","-","104.44","Vereinigte Staaten","-","USD","2.35","3.14","1.00","01.Nov.2026","5.00","2.34","-","3.14","2.34","3.14","USD","28.Dez.2017","28.Dez.2017"
"OHIO ST","Unternehmen","Obligationen (FI)","120’107","0.03","120’106.96","115’000.00","677522RA4","US677522RA45","-","104.41","Vereinigte Staaten","-","USD","2.35","3.15","1.00","01.Nov.2026","5.00","2.34","-","3.15","2.34","3.15","USD","03.Okt.2017","03.Okt.2017"
"NEW YORK N Y","Government Related","Obligationen (FI)","119’602","0.03","119’601.57","115’000.00","64966MWV7","US64966MWV70","-","103.14","Vereinigte Staaten","-","USD","1.73","3.21","1.00","01.März2026","5.00","1.73","-","3.21","1.73","3.21","USD","13.März2018","13.März2018"
"METROPOLITAN COUNCIL MINN MINN","Government Related","Obligationen (FI)","119’394","0.03","119’393.89","115’000.00","591852A99","US591852A998","-","102.96","Vereinigte Staaten","-","USD","1.73","3.31","1.00","01.März2026","5.00","1.73","-","3.31","1.73","3.31","USD","23.Juni2016","23.Juni2016"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Obligationen (FI)","119’318","0.03","119’318.48","115’000.00","79766DUH0","US79766DUH06","-","103.73","Vereinigte Staaten","-","USD","1.89","3.06","1.00","01.Mai2026","5.00","1.89","-","3.06","1.89","3.06","USD","08.Feb.2022","08.Feb.2022"
"NEVADA ST","Government Related","Obligationen (FI)","118’922","0.03","118’921.87","115’000.00","641462RU2","US641462RU23","-","103.38","Vereinigte Staaten","-","USD","1.89","3.23","1.00","01.Mai2026","5.00","1.89","-","3.23","1.89","3.23","USD","01.Nov.2023","01.Nov.2023"
"NEW YORK ST DORM AUTH REVS NON","Government Related","Obligationen (FI)","117’965","0.03","117’964.88","115’000.00","64990BZJ5","US64990BZJ50","-","102.22","Vereinigte Staaten","-","USD","2.28","3.04","1.00","01.Okt.2026","4.00","2.28","-","3.04","2.28","3.04","USD","27.Apr.2016","27.Apr.2016"
"MARYLAND ST DEPT TRANSN CNTY T","Government Related","Obligationen (FI)","117’217","0.03","117’217.13","110’000.00","574203PA7","US574203PA75","-","104.45","Vereinigte Staaten","-","USD","2.39","3.66","1.00","01.Dez.2027","5.00","3.20","-","3.19","2.37","3.19","USD","13.Dez.2018","13.Dez.2018"
"LOS ANGELES CALIF DEPT ARPTS R","Government Related","Obligationen (FI)","116’957","0.03","116’957.42","110’000.00","544445HB8","US544445HB83","-","103.99","Vereinigte Staaten","-","USD","1.89","2.96","1.00","15.Mai2026","5.00","1.89","-","2.96","1.89","2.96","USD","14.Nov.2018","14.Nov.2018"
"UNIVERSITY CALIF REVS","Government Related","Obligationen (FI)","116’743","0.03","116’742.66","110’000.00","91412HHP1","US91412HHP10","-","103.80","Vereinigte Staaten","-","USD","1.89","3.06","1.00","15.Mai2026","5.00","1.89","-","3.06","1.89","3.06","USD","10.März2021","10.März2021"
"ARKANSAS ST","Government Related","Obligationen (FI)","116’214","0.03","116’213.91","115’000.00","041042ZG0","US041042ZG07","-","100.61","Vereinigte Staaten","-","USD","0.41","4.66","1.00","01.Apr.2026","5.00","1.80","-","3.48","0.40","3.48","USD","01.Dez.2014","01.Dez.2014"
"HOUSTON TEX","Government Related","Obligationen (FI)","116’104","0.03","116’104.02","115’000.00","442331E75","US442331E756","-","100.10","Vereinigte Staaten","-","USD","0.08","4.94","1.00","01.März2026","5.00","1.71","-","3.74","0.08","3.74","USD","19.Aug.2014","19.Aug.2014"
"PIERCE CNTY WASH","Municipals","Obligationen (FI)","116’024","0.03","116’024.02","110’000.00","720356G73","US720356G736","-","103.78","Vereinigte Staaten","-","USD","2.01","3.17","1.00","01.Juli2026","5.00","2.01","-","3.17","2.01","3.17","USD","25.Sept.2019","25.Sept.2019"
"ALEXANDRIA VA","Municipals","Obligationen (FI)","115’975","0.03","115’975.00","110’000.00","0153025L2","US0153025L27","-","103.74","Vereinigte Staaten","-","USD","2.01","3.19","1.00","01.Juli2026","5.00","2.01","-","3.19","2.01","3.19","USD","07.Sept.2017","07.Sept.2017"
"MESA ARIZ UTIL SYS REV","Government Related","Obligationen (FI)","115’954","0.03","115’954.32","110’000.00","590545VX4","US590545VX40","-","103.72","Vereinigte Staaten","-","USD","2.01","3.20","1.00","01.Juli2026","5.00","2.01","-","3.20","2.01","3.20","USD","06.Apr.2016","06.Apr.2016"
"TENNESSEE ST","Government Related","Obligationen (FI)","115’709","0.03","115’709.18","110’000.00","880541WT0","US880541WT02","-","103.91","Vereinigte Staaten","-","USD","2.11","3.71","1.00","01.Aug.2027","5.00","2.95","-","3.18","2.10","3.18","USD","25.Aug.2016","25.Aug.2016"
"VIRGINIA ST PUB SCH AUTH SCH F","Government Related","Obligationen (FI)","115’680","0.03","115’680.07","110’000.00","92818HKV2","US92818HKV23","-","103.89","Vereinigte Staaten","-","USD","2.10","3.19","1.00","01.Aug.2026","5.00","2.09","-","3.19","2.09","3.19","USD","15.Mai2018","15.Mai2018"
"PORT AUTH N Y & N J","Government Related","Obligationen (FI)","115’540","0.03","115’539.61","110’000.00","73358WY81","US73358WY818","-","104.17","Vereinigte Staaten","-","USD","2.18","3.12","1.00","01.Sept.2026","5.00","2.18","-","3.12","2.18","3.12","USD","16.Aug.2019","16.Aug.2019"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Obligationen (FI)","115’424","0.03","115’424.33","110’000.00","64613CCZ9","US64613CCZ95","-","103.01","Vereinigte Staaten","-","USD","1.97","3.51","1.00","15.Juni2026","5.00","1.97","-","3.51","1.97","3.51","USD","01.Juni2023","01.Juni2023"
"CHARLES CNTY MD","Municipals","Obligationen (FI)","115’285","0.03","115’284.58","110’000.00","159808ME1","US159808ME16","-","104.36","Vereinigte Staaten","-","USD","2.26","3.11","1.00","01.Okt.2026","5.00","2.26","-","3.11","2.26","3.11","USD","20.Nov.2019","20.Nov.2019"
"CAMBRIDGE MASS","Municipals","Obligationen (FI)","115’068","0.03","115’067.65","110’000.00","1322854A2","US1322854A26","-","103.52","Vereinigte Staaten","-","USD","1.70","2.95","1.00","15.Feb.2026","5.00","1.69","-","2.95","1.69","2.95","USD","08.März2017","08.März2017"
"OHIO ST ADULT CORRECTIONAL CAP","Unternehmen","Obligationen (FI)","114’888","0.03","114’887.98","110’000.00","677524CR9","US677524CR90","-","104.00","Vereinigte Staaten","-","USD","2.26","3.26","1.00","01.Okt.2026","5.00","2.26","-","3.26","2.26","3.26","USD","07.Nov.2017","07.Nov.2017"
"CALIFORNIA INFRASTRUCTURE & EC","Government Related","Obligationen (FI)","114’673","0.03","114’672.60","110’000.00","13034AKF6","US13034AKF65","-","103.80","Vereinigte Staaten","-","USD","1.81","3.34","1.00","01.Okt.2026","5.00","2.26","-","2.94","1.81","2.94","USD","28.Apr.2016","28.Apr.2016"
"CLARK CNTY NEV FOR ISSUES DTD","Government Related","Obligationen (FI)","114’620","0.03","114’620.34","110’000.00","180848UB7","US180848UB74","-","104.17","Vereinigte Staaten","-","USD","2.35","3.24","1.00","01.Nov.2026","5.00","2.34","-","3.24","2.34","3.24","USD","07.Dez.2017","07.Dez.2017"
"HAWAII ST","Government Related","Obligationen (FI)","113’859","0.03","113’858.53","110’000.00","419792RC2","US419792RC27","-","103.48","Vereinigte Staaten","-","USD","1.89","3.19","1.00","01.Mai2026","5.00","1.89","-","3.19","1.89","3.19","USD","24.Mai2017","24.Mai2017"
"NEW YORK N Y","Government Related","Obligationen (FI)","113’350","0.03","113’349.72","110’000.00","64966L2L4","US64966L2L48","-","101.77","Vereinigte Staaten","-","USD","1.20","4.16","1.00","01.Aug.2026","5.00","2.08","-","3.53","1.19","3.53","USD","13.Aug.2015","13.Aug.2015"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","112’732","0.02","112’731.51","110’000.00","64972HVE9","US64972HVE97","-","100.98","Vereinigte Staaten","-","USD","0.68","4.52","1.00","15.Juli2026","5.00","2.04","-","3.56","0.68","3.56","USD","22.Jan.2015","22.Jan.2015"
"SEATTLE WASH MUN LT & PWR REV","Municipals","Obligationen (FI)","112’031","0.02","112’030.80","110’000.00","812643NL4","US812643NL43","-","101.49","Vereinigte Staaten","-","USD","2.40","3.53","1.00","01.Okt.2027","4.00","3.16","-","3.35","2.28","3.35","USD","28.Sept.2016","28.Sept.2016"
"VERMONT MUN BD BK","Municipals","Obligationen (FI)","111’904","0.02","111’903.69","105’000.00","924214F79","US924214F790","-","104.46","Vereinigte Staaten","-","USD","2.37","3.18","1.00","01.Dez.2026","5.00","2.37","-","3.18","2.37","3.18","USD","02.Aug.2017","02.Aug.2017"
"COLUMBIA CNTY GA SCH DIST","Municipals","Obligationen (FI)","111’855","0.02","111’855.30","110’000.00","197486MT7","US197486MT75","-","101.33","Vereinigte Staaten","-","USD","1.82","3.27","1.00","01.Apr.2026","4.00","1.82","-","3.27","1.82","3.27","USD","18.März2020","18.März2020"
"WASHINGTON SUBN SAN DIST MD","Government Related","Obligationen (FI)","111’116","0.02","111’116.08","105’000.00","940157K82","US940157K825","-","103.71","Vereinigte Staaten","-","USD","1.94","3.71","1.00","01.Juni2027","5.00","2.79","-","3.14","1.93","3.14","USD","01.Dez.2016","01.Dez.2016"
"MONTGOMERY CNTY MD","Government Related","Obligationen (FI)","111’057","0.02","111’057.23","105’000.00","6133407D4","US6133407D47","-","103.66","Vereinigte Staaten","-","USD","1.93","3.17","1.00","01.Juni2026","5.00","1.93","-","3.17","1.93","3.17","USD","15.Nov.2017","15.Nov.2017"
"FLORIDA ST","Government Related","Obligationen (FI)","110’770","0.02","110’769.95","105’000.00","3411503J7","US3411503J70","-","103.80","Vereinigte Staaten","-","USD","2.01","3.16","1.00","01.Juli2026","5.00","2.01","-","3.16","2.01","3.16","USD","07.Juni2018","07.Juni2018"
"FLORIDA ST TPK AUTH TPK REV","Government Related","Obligationen (FI)","110’659","0.02","110’659.06","105’000.00","343137EK7","US343137EK77","-","103.70","Vereinigte Staaten","-","USD","2.01","3.21","1.00","01.Juli2026","5.00","2.01","-","3.21","2.01","3.21","USD","21.Feb.2019","21.Feb.2019"
"HONOLULU HAWAII CITY & CNTY","Government Related","Obligationen (FI)","110’639","0.02","110’639.34","105’000.00","438687RQ0","US438687RQ03","-","103.68","Vereinigte Staaten","-","USD","2.01","3.22","1.00","01.Juli2026","5.00","2.01","-","3.22","2.01","3.22","USD","04.Aug.2021","04.Aug.2021"
"HENRICO CNTY VA","Municipals","Obligationen (FI)","110’537","0.02","110’537.08","105’000.00","426056R58","US426056R587","-","104.00","Vereinigte Staaten","-","USD","2.10","3.14","1.00","01.Aug.2026","5.00","2.10","-","3.14","2.10","3.14","USD","09.Okt.2019","09.Okt.2019"
"CLARK CNTY NEV PASSENGER FAC C","Government Related","Obligationen (FI)","110’502","0.02","110’501.63","105’000.00","181006HK6","US181006HK68","-","103.55","Vereinigte Staaten","-","USD","2.01","3.29","1.00","01.Juli2026","5.00","2.01","-","3.29","2.01","3.29","USD","27.Nov.2019","27.Nov.2019"
"WASHINGTON ST","Government Related","Obligationen (FI)","110’427","0.02","110’426.94","105’000.00","93974DW61","US93974DW614","-","103.89","Vereinigte Staaten","-","USD","2.10","3.19","1.00","01.Aug.2026","5.00","2.09","-","3.19","2.09","3.19","USD","07.Dez.2017","07.Dez.2017"
"DELAWARE ST","Government Related","Obligationen (FI)","110’111","0.02","110’110.76","105’000.00","246381NZ6","US246381NZ69","-","104.42","Vereinigte Staaten","-","USD","2.26","3.08","1.00","01.Okt.2026","5.00","2.26","-","3.08","2.26","3.08","USD","28.Aug.2019","28.Aug.2019"
"VIRGINIA COMMLTH TRANSN BRD FE","Government Related","Obligationen (FI)","110’146","0.02","110’145.56","105’000.00","92778UAV2","US92778UAV26","-","104.23","Vereinigte Staaten","-","USD","2.22","3.13","1.00","15.Sept.2026","5.00","2.22","-","3.13","2.22","3.13","USD","09.Nov.2016","09.Nov.2016"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","108’601","0.02","108’601.29","105’000.00","70914PR38","US70914PR389","-","103.40","Vereinigte Staaten","-","USD","1.89","3.22","1.00","01.Mai2026","5.00","1.89","-","3.22","1.89","3.22","USD","24.Sept.2020","24.Sept.2020"
"GEORGIA ST","Government Related","Obligationen (FI)","107’566","0.02","107’565.53","105’000.00","373384Z74","US373384Z746","-","101.17","Vereinigte Staaten","-","USD","0.73","4.30","1.00","01.Feb.2026","5.00","1.64","-","3.39","0.72","3.39","USD","09.Juli2015","09.Juli2015"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Obligationen (FI)","107’556","0.02","107’555.60","105’000.00","64985HNL7","US64985HNL77","-","100.10","Vereinigte Staaten","-","USD","0.08","4.95","1.00","15.Mai2026","5.00","1.87","-","3.74","0.08","3.74","USD","02.Juli2014","02.Juli2014"
"MEMPHIS TENN","Government Related","Obligationen (FI)","106’726","0.02","106’725.89","100’000.00","586145Y65","US586145Y655","-","104.61","Vereinigte Staaten","-","USD","2.37","3.12","1.00","01.Dez.2026","5.00","2.37","-","3.12","2.37","3.12","USD","18.Nov.2020","18.Nov.2020"
"LOUDOUN CNTY VA","Government Related","Obligationen (FI)","106’701","0.02","106’700.72","100’000.00","54589TJZ6","US54589TJZ66","-","104.59","Vereinigte Staaten","-","USD","2.37","3.13","1.00","01.Dez.2026","5.00","2.37","-","3.13","2.37","3.13","USD","28.Okt.2020","28.Okt.2020"
"PIERCE CNTY WA SCH DIST #402 FRANK","Municipals","Obligationen (FI)","106’496","0.02","106’496.35","100’000.00","720594MQ0","US720594MQ01","-","104.39","Vereinigte Staaten","-","USD","2.39","3.68","1.00","01.Dez.2027","5.00","3.20","-","3.21","2.37","3.21","USD","29.Dez.2016","29.Dez.2016"
"CLARK CNTY NEV","Government Related","Obligationen (FI)","106’452","0.02","106’452.11","100’000.00","180848XS7","US180848XS72","-","104.34","Vereinigte Staaten","-","USD","2.37","3.23","1.00","01.Dez.2026","5.00","2.37","-","3.23","2.37","3.23","USD","20.Nov.2018","20.Nov.2018"
"METROPOLITAN TRANSN AUTH N Y R","Government Related","Obligationen (FI)","106’396","0.02","106’396.47","100’000.00","59261AWX1","US59261AWX17","-","104.06","Vereinigte Staaten","-","USD","2.33","3.31","1.00","15.Nov.2026","5.00","2.32","-","3.31","2.32","3.31","USD","23.Aug.2018","23.Aug.2018"
"SANTA CLARA VY CALIF TRANSN AU","Government Related","Obligationen (FI)","106’213","0.02","106’212.80","100’000.00","80168NHS1","US80168NHS18","-","104.10","Vereinigte Staaten","-","USD","1.93","2.95","1.00","01.Juni2026","5.00","1.93","-","2.95","1.93","2.95","USD","26.Sept.2018","26.Sept.2018"
"LOS ANGELES CNTY CALIF MET TRA","Government Related","Obligationen (FI)","105’985","0.02","105’985.07","100’000.00","54466HHZ2","US54466HHZ29","-","104.29","Vereinigte Staaten","-","USD","2.01","2.93","1.00","01.Juli2026","5.00","2.02","-","2.93","2.02","2.93","USD","19.Juni2019","19.Juni2019"
"TRIBOROUGH BRDG & TUNL AUTH N","Unternehmen","Obligationen (FI)","105’893","0.02","105’892.97","100’000.00","89602HCP0","US89602HCP01","-","103.56","Vereinigte Staaten","-","USD","1.89","3.18","1.00","15.Mai2026","5.00","1.89","-","3.18","1.89","3.18","USD","18.Aug.2022","18.Aug.2022"
"MIDPENINSULA REGL OPEN SPACE D","Municipals","Obligationen (FI)","105’836","0.02","105’835.64","100’000.00","598022HJ3","US598022HJ33","-","104.97","Vereinigte Staaten","-","USD","2.19","3.40","1.00","01.Sept.2027","5.00","3.04","-","2.78","2.18","2.78","USD","22.Sept.2016","22.Sept.2016"
"OHIO ST WTR DEV AUTH REV","Government Related","Obligationen (FI)","105’765","0.02","105’764.52","100’000.00","67765QDN3","US67765QDN34","-","103.65","Vereinigte Staaten","-","USD","1.93","3.17","1.00","01.Juni2026","5.00","1.93","-","3.17","1.93","3.17","USD","03.Aug.2016","03.Aug.2016"
"GEORGIA ST RD & TWY AUTH FED H","Government Related","Obligationen (FI)","105’659","0.02","105’658.52","100’000.00","373376DF6","US373376DF64","-","103.55","Vereinigte Staaten","-","USD","1.93","3.22","1.00","01.Juni2026","5.00","1.93","-","3.22","1.93","3.22","USD","22.Dez.2020","22.Dez.2020"
"WASHINGTON SUBN SAN DIST MD","Government Related","Obligationen (FI)","105’655","0.02","105’654.74","100’000.00","940157P46","US940157P469","-","103.74","Vereinigte Staaten","-","USD","1.97","3.16","1.00","15.Juni2026","5.00","1.97","-","3.16","1.97","3.16","USD","09.Nov.2017","09.Nov.2017"
"FLORIDA ST BRD ED PUB ED","Government Related","Obligationen (FI)","105’580","0.02","105’579.61","100’000.00","34153QNB8","US34153QNB85","-","103.47","Vereinigte Staaten","-","USD","1.93","3.26","1.00","01.Juni2026","5.00","1.93","-","3.26","1.93","3.26","USD","09.Aug.2018","09.Aug.2018"
"LONG BEACH CALIF CMNTY COLLEGE","Municipals","Obligationen (FI)","105’586","0.02","105’586.24","100’000.00","542411LY7","US542411LY76","-","104.31","Vereinigte Staaten","-","USD","2.10","3.00","1.00","01.Aug.2026","5.00","2.10","-","3.00","2.10","3.00","USD","14.Dez.2017","14.Dez.2017"
"SANTA BARBARA CALIF CMNTY COLL","Municipals","Obligationen (FI)","105’575","0.02","105’575.18","100’000.00","801283FV9","US801283FV98","-","104.30","Vereinigte Staaten","-","USD","2.10","3.58","1.00","01.Aug.2027","5.00","2.95","-","3.00","2.10","3.00","USD","04.Feb.2016","04.Feb.2016"
"FLORIDA ST","Government Related","Obligationen (FI)","105’495","0.02","105’495.19","100’000.00","34115PBA2","US34115PBA21","-","103.80","Vereinigte Staaten","-","USD","2.01","3.16","1.00","01.Juli2026","5.00","2.01","-","3.16","2.01","3.16","USD","08.Apr.2021","08.Apr.2021"
"KING CNTY WASH","Government Related","Obligationen (FI)","105’413","0.02","105’413.01","100’000.00","49474FSC5","US49474FSC58","-","103.72","Vereinigte Staaten","-","USD","2.01","3.20","1.00","01.Juli2026","5.00","2.01","-","3.20","2.01","3.20","USD","25.Okt.2017","25.Okt.2017"
"ATLANTA GA ARPT REV","Government Related","Obligationen (FI)","105’408","0.02","105’408.37","100’000.00","04780MA74","US04780MA743","-","103.71","Vereinigte Staaten","-","USD","2.01","3.21","1.00","01.Juli2026","5.00","2.01","-","3.21","2.01","3.21","USD","23.Juni2022","23.Juni2022"
"PORT AUTH N Y & N J","Government Related","Obligationen (FI)","105’405","0.02","105’405.49","100’000.00","73358WU85","US73358WU857","-","103.91","Vereinigte Staaten","-","USD","2.05","3.15","1.00","15.Juli2026","5.00","2.05","-","3.15","2.05","3.15","USD","04.Mai2018","04.Mai2018"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","105’362","0.02","105’362.45","100’000.00","64972H6T4","US64972H6T42","-","103.86","Vereinigte Staaten","-","USD","2.05","3.17","1.00","15.Juli2026","5.00","2.05","-","3.17","2.05","3.17","USD","28.Juli2022","28.Juli2022"
"HENRICO CNTY VA","Municipals","Obligationen (FI)","105’273","0.02","105’273.41","100’000.00","426056E45","US426056E452","-","104.00","Vereinigte Staaten","-","USD","2.10","3.14","1.00","01.Aug.2026","5.00","2.10","-","3.14","2.10","3.14","USD","31.März2015","31.März2015"
"VIRGINIA ST PUB SCH AUTH SCH F","Government Related","Obligationen (FI)","105’164","0.02","105’163.70","100’000.00","92818HML2","US92818HML23","-","103.89","Vereinigte Staaten","-","USD","2.10","3.19","1.00","01.Aug.2026","5.00","2.09","-","3.19","2.09","3.19","USD","21.Mai2019","21.Mai2019"
"CALIFORNIA INFRASTRUCTURE & EC","Government Related","Obligationen (FI)","105’020","0.02","105’019.77","100’000.00","13034ALQ1","US13034ALQ12","-","104.58","Vereinigte Staaten","-","USD","2.26","3.02","1.00","01.Okt.2026","5.00","2.26","-","3.02","2.26","3.02","USD","28.Juni2016","28.Juni2016"
"INDIANA ST FIN AUTH REV","Government Related","Obligationen (FI)","105’012","0.02","105’012.43","100’000.00","45506DZG3","US45506DZG32","-","103.73","Vereinigte Staaten","-","USD","2.10","3.56","1.00","01.Feb.2027","5.00","2.53","-","3.26","2.09","3.26","USD","12.Okt.2016","12.Okt.2016"
"NEW YORK N Y","Government Related","Obligationen (FI)","104’884","0.02","104’883.92","100’000.00","64966QGN4","US64966QGN43","-","103.61","Vereinigte Staaten","-","USD","2.10","3.32","1.00","01.Aug.2026","5.00","2.09","-","3.32","2.09","3.32","USD","25.Feb.2020","25.Feb.2020"
"VIRGINIA COMWLTH TRANSN BRD","Government Related","Obligationen (FI)","104’901","0.02","104’900.54","100’000.00","927790HV0","US927790HV04","-","104.23","Vereinigte Staaten","-","USD","2.22","3.13","1.00","15.Sept.2026","5.00","2.22","-","3.13","2.22","3.13","USD","05.Dez.2018","05.Dez.2018"
"NEW JERSEY ECONOMIC DEV AUTH R","Government Related","Obligationen (FI)","104’870","0.02","104’869.67","100’000.00","64577BSZ8","US64577BSZ84","-","102.95","Vereinigte Staaten","-","USD","1.97","3.54","1.00","15.Juni2026","5.00","1.97","-","3.54","1.97","3.54","USD","08.Dez.2016","08.Dez.2016"
"CHARLES CNTY MD","Municipals","Obligationen (FI)","104’804","0.02","104’804.16","100’000.00","159808QR8","US159808QR82","-","104.36","Vereinigte Staaten","-","USD","2.26","3.11","1.00","01.Okt.2026","5.00","2.26","-","3.11","2.26","3.11","USD","30.Nov.2021","30.Nov.2021"
"OHIO ST","Unternehmen","Obligationen (FI)","104’808","0.02","104’808.02","100’000.00","6775223N2","US6775223N29","-","104.14","Vereinigte Staaten","-","USD","2.22","3.17","1.00","15.Sept.2026","5.00","2.22","-","3.17","2.22","3.17","USD","26.Juni2020","26.Juni2020"
"DALLAS TEX WTRWKS & SWR SYS RE","Government Related","Obligationen (FI)","104’702","0.02","104’702.33","100’000.00","23542JUU7","US23542JUU77","-","104.26","Vereinigte Staaten","-","USD","2.26","3.15","1.00","01.Okt.2026","5.00","2.26","-","3.15","2.26","3.15","USD","23.Sept.2021","23.Sept.2021"
"MICHIGAN FIN AUTH REV","Government Related","Obligationen (FI)","104’564","0.02","104’563.70","100’000.00","59447TSW4","US59447TSW44","-","104.12","Vereinigte Staaten","-","USD","2.26","3.21","1.00","01.Okt.2026","5.00","2.26","-","3.21","2.26","3.21","USD","19.Dez.2018","19.Dez.2018"
"ILLINOIS ST","Government Related","Obligationen (FI)","104’537","0.02","104’537.29","100’000.00","452152D40","US452152D409","-","102.43","Vereinigte Staaten","-","USD","1.97","4.15","1.00","01.Juni2027","5.00","2.78","-","3.77","1.92","3.77","USD","29.Juni2016","29.Juni2016"
"FRANKLIN CNTY OHIO","Government Related","Obligationen (FI)","104’430","0.02","104’430.44","100’000.00","3531725Z8","US3531725Z85","-","102.32","Vereinigte Staaten","-","USD","1.50","4.04","1.00","01.Dez.2026","5.00","2.36","-","3.47","1.48","3.47","USD","03.Juni2015","03.Juni2015"
"MIAMI UNIV OHIO GEN RCPTS","Municipals","Obligationen (FI)","104’399","0.02","104’398.83","100’000.00","593791KA3","US593791KA37","-","103.54","Vereinigte Staaten","-","USD","2.18","3.40","1.00","01.Sept.2026","5.00","2.17","-","3.40","2.17","3.40","USD","09.Juni2021","09.Juni2021"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","104’322","0.02","104’321.83","100’000.00","64971XRM2","US64971XRM29","-","104.29","Vereinigte Staaten","-","USD","2.35","3.20","1.00","01.Nov.2026","5.00","2.34","-","3.20","2.34","3.20","USD","01.Sept.2020","01.Sept.2020"
"INDIANA ST FIN AUTH REV","Government Related","Obligationen (FI)","104’267","0.02","104’267.00","100’000.00","45506DYH2","US45506DYH24","-","102.99","Vereinigte Staaten","-","USD","1.65","3.22","1.00","01.Feb.2026","5.00","1.65","-","3.22","1.65","3.22","USD","12.Okt.2016","12.Okt.2016"
"PARK CITY UTAH SCH DIST","Municipals","Obligationen (FI)","104’257","0.02","104’257.27","100’000.00","700250KK8","US700250KK89","-","102.98","Vereinigte Staaten","-","USD","1.65","3.23","1.00","01.Feb.2026","5.00","1.65","-","3.23","1.65","3.23","USD","15.März2022","15.März2022"
"WASHINGTON ST","Government Related","Obligationen (FI)","104’199","0.02","104’198.75","100’000.00","93974D6F0","US93974D6F06","-","102.92","Vereinigte Staaten","-","USD","1.65","3.26","1.00","01.Feb.2026","5.00","1.65","-","3.26","1.65","3.26","USD","20.Feb.2019","20.Feb.2019"
"MASSACHUSETTS ST SCH BLDG AUTH","Government Related","Obligationen (FI)","104’187","0.02","104’186.78","100’000.00","576000WT6","US576000WT67","-","103.10","Vereinigte Staaten","-","USD","1.70","3.19","1.00","15.Feb.2026","5.00","1.69","-","3.19","1.69","3.19","USD","31.Juli2019","31.Juli2019"
"ALLEN TEX INDPT SCH DIST","Municipals","Obligationen (FI)","104’109","0.02","104’109.30","100’000.00","018106JX3","US018106JX31","-","103.03","Vereinigte Staaten","-","USD","1.70","3.84","1.00","15.Feb.2027","5.00","2.56","-","3.24","1.69","3.24","USD","04.Feb.2016","01.Jan.2016"
"MINNEAPOLIS & ST PAUL MINN MET","Government Related","Obligationen (FI)","104’142","0.02","104’141.60","100’000.00","603827F92","US603827F920","-","102.45","Vereinigte Staaten","-","USD","1.57","3.47","1.00","01.Jan.2026","5.00","1.56","-","3.47","1.56","3.47","USD","03.Okt.2019","03.Okt.2019"
"SAN ANTONIO TEX","Government Related","Obligationen (FI)","104’121","0.02","104’120.83","100’000.00","79623PMW2","US79623PMW22","-","102.84","Vereinigte Staaten","-","USD","1.65","3.31","1.00","01.Feb.2026","5.00","1.65","-","3.31","1.65","3.31","USD","25.Aug.2022","01.Aug.2022"
"CYPRESS-FAIRBANKS TEX INDPT SC","Government Related","Obligationen (FI)","104’090","0.02","104’089.59","100’000.00","232769FY0","US232769FY05","-","103.01","Vereinigte Staaten","-","USD","1.70","3.25","1.00","15.Feb.2026","5.00","1.69","-","3.25","1.69","3.25","USD","15.Juli2020","01.Juli2020"
"CYPRESS-FAIRBANKS TEX INDPT SC","Government Related","Obligationen (FI)","104’090","0.02","104’089.59","100’000.00","232769KX6","US232769KX66","-","103.01","Vereinigte Staaten","-","USD","1.70","3.25","1.00","15.Feb.2026","5.00","1.69","-","3.25","1.69","3.25","USD","25.Okt.2022","01.Okt.2022"
"MET TRANSPRTN AUTH NY DEDICATED TA","Government Related","Obligationen (FI)","104’062","0.02","104’061.94","100’000.00","59259N2F9","US59259N2F98","-","102.20","Vereinigte Staaten","-","USD","2.36","3.09","1.00","15.Nov.2026","4.00","2.36","-","3.09","2.36","3.09","USD","10.März2016","10.März2016"
