﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","345.940,18","0,01","345.940,18","11.775,00","29,38","United States","NASDAQ","USD"
"BNR","BRENNTAG","Industrials","Equity","344.817,68","0,01","344.817,68","5.266,00","65,48","Germany","Xetra","EUR"
"ROKU","ROKU INC CLASS A","Communication","Equity","342.883,68","0,01","342.883,68","6.485,00","52,87","United States","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrials","Equity","342.797,02","0,01","342.797,02","7.375,00","46,48","United States","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","341.931,51","0,01","341.931,51","93.172,00","3,67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","341.673,04","0,01","341.673,04","3.400,00","100,49","Japan","Tokyo Stock Exchange","JPY"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","339.709,90","0,01","339.709,90","1.409,00","241,10","Germany","Xetra","EUR"
"INDT","INDUTRADE","Industrials","Equity","338.917,70","0,01","338.917,70","14.535,00","23,32","Sweden","Nasdaq Omx Nordic","SEK"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","337.316,62","0,01","337.316,62","33.335,00","10,12","United States","NASDAQ","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","335.814,81","0,01","335.814,81","251.946,00","1,33","Singapore","Singapore Exchange","SGD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","335.550,46","0,01","335.550,46","7.725,00","43,44","United States","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","335.393,65","0,01","335.393,65","6.931,00","48,39","United States","NASDAQ","USD"
"RXL","REXEL SA","Industrials","Equity","335.172,92","0,01","335.172,92","11.894,00","28,18","France","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","335.136,97","0,01","335.136,97","71.918,00","4,66","Sweden","Nasdaq Omx Nordic","SEK"
"ABN","ABN AMRO BANK NV","Financials","Equity","334.535,76","0,01","334.535,76","21.424,00","15,62","Netherlands","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","333.877,00","0,01","333.877,00","23.026,00","14,50","Italy","Borsa Italiana","EUR"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","332.277,82","0,01","332.277,82","2.471,00","134,47","United States","New York Stock Exchange Inc.","USD"
"FORTUM","FORTUM","Utilities","Equity","330.589,04","0,01","330.589,04","23.471,00","14,09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","330.521,17","0,01","330.521,17","9.700,00","34,07","Hong Kong","Singapore Exchange","USD"
"SKA B","SKANSKA B","Industrials","Equity","330.086,62","0,01","330.086,62","20.192,00","16,35","Sweden","Nasdaq Omx Nordic","SEK"
"4689","LY CORP","Communication","Equity","329.445,81","0,01","329.445,81","157.500,00","2,09","Japan","Tokyo Stock Exchange","JPY"
"RED","REDEIA CORPORACION SA","Utilities","Equity","328.810,60","0,01","328.810,60","19.940,00","16,49","Spain","Bolsa De Madrid","EUR"
"6645","OMRON CORP","Information Technology","Equity","326.931,07","0,01","326.931,07","10.604,00","30,83","Japan","Tokyo Stock Exchange","JPY"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","325.124,34","0,01","325.124,34","13.539,00","24,01","Sweden","Nasdaq Omx Nordic","SEK"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","323.812,53","0,01","323.812,53","144.790,00","2,24","Australia","Asx - All Markets","AUD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","323.307,99","0,01","323.307,99","8.939,00","36,17","United States","NASDAQ","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","323.128,28","0,01","323.128,28","6.961,00","46,42","Canada","Toronto Stock Exchange","CAD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","322.396,35","0,01","322.396,35","13.700,00","23,53","Japan","Tokyo Stock Exchange","JPY"
"APA","APA GROUP UNITS","Utilities","Equity","322.255,59","0,01","322.255,59","63.443,00","5,08","Australia","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","322.191,41","0,01","322.191,41","5.283,00","60,99","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","321.620,17","0,01","321.620,17","135.967,00","2,37","United Kingdom","London Stock Exchange","GBP"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","319.402,79","0,01","319.402,79","33.700,00","9,48","Japan","Tokyo Stock Exchange","JPY"
"HAS","HASBRO INC","Consumer Discretionary","Equity","319.326,91","0,01","319.326,91","5.741,00","55,62","United States","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","317.810,00","0,01","317.810,00","3.267,00","97,28","United States","NASDAQ","USD"
"REA","REA GROUP LTD","Communication","Equity","317.866,88","0,01","317.866,88","2.772,00","114,67","Australia","Asx - All Markets","AUD"
"ADEN","ADECCO GROUP AG","Industrials","Equity","317.340,30","0,01","317.340,30","9.033,00","35,13","Switzerland","SIX Swiss Exchange","CHF"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","317.044,55","0,01","317.044,55","19.609,00","16,17","Canada","Toronto Stock Exchange","CAD"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","315.899,68","0,01","315.899,68","53.446,00","5,91","United Kingdom","London Stock Exchange","GBP"
"ALD","AMPOL LTD","Energy","Equity","314.339,40","0,01","314.339,40","14.776,00","21,27","Australia","Asx - All Markets","AUD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","314.202,12","0,01","314.202,12","12.094,00","25,98","France","Nyse Euronext - Euronext Paris","EUR"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","311.748,01","0,01","311.748,01","46.170,00","6,75","Australia","Asx - All Markets","AUD"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","311.601,45","0,01","311.601,45","95.045,00","3,28","United Kingdom","London Stock Exchange","GBP"
"9005","TOKYU CORP","Industrials","Equity","310.773,20","0,01","310.773,20","29.100,00","10,68","Japan","Tokyo Stock Exchange","JPY"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","310.078,33","0,01","310.078,33","1.192,00","260,13","United States","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","308.996,37","0,01","308.996,37","457.905,00","67,48","Canada","-","CAD"
"3659","NEXON LTD","Communication","Equity","308.962,75","0,01","308.962,75","20.100,00","15,37","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","308.090,75","0,01","308.090,75","6.325,00","48,71","Netherlands","Euronext Amsterdam","EUR"
"VER","VERBUND AG","Utilities","Equity","303.940,85","0,01","303.940,85","4.099,00","74,15","Austria","Wiener Boerse Ag","EUR"
"ORK","ORKLA","Consumer Staples","Equity","303.265,13","0,01","303.265,13","41.197,00","7,36","Norway","Oslo Bors Asa","NOK"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","302.819,25","0,01","302.819,25","12.600,00","24,03","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","302.202,00","0,01","302.202,00","3.708,00","81,50","Germany","Xetra","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","301.929,43","0,01","301.929,43","71.070,00","4,25","New Zealand","New Zealand Exchange Ltd","NZD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","301.950,71","0,01","301.950,71","10.536,00","28,66","Canada","Toronto Stock Exchange","CAD"
"WISE","WISE PLC CLASS A","Financials","Equity","301.967,32","0,01","301.967,32","32.082,00","9,41","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","300.958,00","0,01","300.958,00","16.600,00","18,13","Spain","Bolsa De Madrid","EUR"
"MEG","MEG ENERGY CORP","Energy","Equity","298.438,02","0,01","298.438,02","14.921,00","20,00","Canada","Toronto Stock Exchange","CAD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","297.937,19","0,01","297.937,19","22.400,00","13,30","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","297.803,29","0,01","297.803,29","12.312,00","24,19","Sweden","Nasdaq Omx Nordic","SEK"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","297.411,76","0,01","297.411,76","21.600,00","13,77","Japan","Tokyo Stock Exchange","JPY"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","296.476,15","0,01","296.476,15","1.526,00","194,28","Switzerland","SIX Swiss Exchange","CHF"
"DVA","DAVITA INC","Health Care","Equity","296.153,01","0,01","296.153,01","2.182,00","135,73","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","295.981,70","0,01","295.981,70","2.012,00","147,11","United States","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","295.226,47","0,01","295.226,47","9.077,00","32,52","United States","New York Stock Exchange Inc.","USD"
"SIGN","SIG GROUP N AG","Materials","Equity","294.957,83","0,01","294.957,83","15.258,00","19,33","Switzerland","SIX Swiss Exchange","CHF"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","294.531,30","0,01","294.531,30","10.500,00","28,05","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","294.590,10","0,01","294.590,10","113.394,00","2,60","Australia","Asx - All Markets","AUD"
"4704","TREND MICRO INC","Information Technology","Equity","294.118,96","0,01","294.118,96","7.000,00","42,02","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Consumer Staples","Equity","293.848,90","0,01","293.848,90","462.000,00","0,64","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","292.571,53","0,01","292.571,53","31.900,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","291.773,47","0,01","291.773,47","26.494,00","11,01","United Kingdom","London Stock Exchange","GBP"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","291.850,21","0,01","291.850,21","12.251,00","23,82","Australia","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","291.687,06","0,01","291.687,06","125.277,00","2,33","Australia","Asx - All Markets","AUD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","290.215,42","0,01","290.215,42","2.188,00","132,64","Canada","Toronto Stock Exchange","CAD"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","289.885,63","0,01","289.885,63","382,00","758,86","Switzerland","SIX Swiss Exchange","CHF"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","289.068,35","0,01","289.068,35","99.580,00","2,90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","288.867,34","0,01","288.867,34","37.275,00","7,75","United Kingdom","London Stock Exchange","GBP"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","289.035,46","0,01","289.035,46","47.000,00","6,15","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrials","Equity","288.795,40","0,01","288.795,40","11.398,00","25,34","Sweden","Nasdaq Omx Nordic","SEK"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","288.418,08","0,01","288.418,08","14.264,00","20,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","287.223,28","0,01","287.223,28","7.887,00","36,42","United States","New York Stock Exchange Inc.","USD"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","286.951,98","0,01","286.951,98","47.900,00","5,99","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrials","Equity","285.612,40","0,01","285.612,40","3.989,00","71,60","Germany","Xetra","EUR"
"SYENS","SYENSQO SA","Materials","Equity","285.578,12","0,01","285.578,12","3.082,00","92,66","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Communication","Equity","284.197,68","0,01","284.197,68","6.786,00","41,88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","283.373,50","0,01","283.373,50","13.800,00","20,53","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumer Discretionary","Equity","283.361,36","0,01","283.361,36","5.938,00","47,72","Germany","Xetra","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","282.444,18","0,01","282.444,18","2.106.625,00","13,41","Denmark","-","DKK"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","282.727,42","0,01","282.727,42","13.720,00","20,61","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","282.236,44","0,01","282.236,44","25.886,00","10,90","United States","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","281.953,62","0,01","281.953,62","14.896,00","18,93","United States","New York Stock Exchange Inc.","USD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","281.852,71","0,01","281.852,71","81.521,00","3,46","New Zealand","New Zealand Exchange Ltd","NZD"
"1801","TAISEI CORP","Industrials","Equity","281.707,66","0,01","281.707,66","8.000,00","35,21","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","280.237,09","0,01","280.237,09","8.801,00","31,84","Sweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","279.729,83","0,01","279.729,83","173,00","1.616,94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9962","MISUMI GROUP INC","Industrials","Equity","279.810,92","0,01","279.810,92","18.000,00","15,55","Japan","Tokyo Stock Exchange","JPY"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","279.207,18","0,01","279.207,18","5.883,00","47,46","Italy","Borsa Italiana","EUR"
"7752","RICOH LTD","Information Technology","Equity","279.217,16","0,01","279.217,16","34.200,00","8,16","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","278.621,04","0,01","278.621,04","21.500,00","12,96","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materials","Equity","278.333,60","0,01","278.333,60","24.973,00","11,15","Australia","Asx - All Markets","AUD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","278.081,57","0,01","278.081,57","1.437,00","193,52","United States","NASDAQ","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","278.046,27","0,01","278.046,27","2.356.263,00","11,80","Hong Kong","-","HKD"
"8473","SBI HOLDINGS INC","Financials","Equity","277.402,88","0,01","277.402,88","12.100,00","22,93","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","275.065,17","0,01","275.065,17","90.000,00","3,06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","275.025,64","0,01","275.025,64","3.798,00","72,41","Canada","Toronto Stock Exchange","CAD"
"7701","SHIMADZU CORP","Information Technology","Equity","274.824,61","0,01","274.824,61","11.500,00","23,90","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","274.574,15","0,01","274.574,15","16.193,00","16,96","United Kingdom","London Stock Exchange","GBP"
"YAR","YARA INTERNATIONAL","Materials","Equity","274.033,95","0,01","274.033,95","9.592,00","28,57","Norway","Oslo Bors Asa","NOK"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","273.608,22","0,01","273.608,22","11.700,00","23,39","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","273.080,94","0,01","273.080,94","2.041,00","133,80","United States","NASDAQ","USD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","271.487,63","0,01","271.487,63","81,00","3.351,70","Japan","Tokyo Stock Exchange","JPY"
"GFC","GECINA SA","Real Estate","Equity","271.411,20","0,01","271.411,20","2.736,00","99,20","France","Nyse Euronext - Euronext Paris","EUR"
"4151","KYOWA KIRIN LTD","Health Care","Equity","270.672,97","0,01","270.672,97","17.800,00","15,21","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Consumer Discretionary","Equity","268.596,09","0,01","268.596,09","11.067,00","24,27","Germany","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","268.352,34","0,01","268.352,34","21.667,00","12,39","United Kingdom","London Stock Exchange","GBP"
"83","SINO LAND LTD","Real Estate","Equity","268.523,35","0,01","268.523,35","268.979,00","1,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","267.096,26","0,01","267.096,26","167,00","1.599,37","Switzerland","SIX Swiss Exchange","CHF"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","267.101,13","0,01","267.101,13","44.045,00","6,06","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","266.506,03","0,01","266.506,03","7.900,00","33,73","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","266.241,55","0,01","266.241,55","16.400,00","16,23","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","266.015,35","0,01","266.015,35","10.000,00","26,60","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","Information Technology","Equity","263.949,60","0,01","263.949,60","3.098,00","85,20","Germany","Xetra","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","263.769,50","0,01","263.769,50","8.268,00","31,90","Sweden","Nasdaq Omx Nordic","SEK"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","263.127,64","0,01","263.127,64","20.518,00","12,82","Australia","Asx - All Markets","AUD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","261.873,55","0,01","261.873,55","383.119,00","68,35","Singapore","-","SGD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","259.980,80","0,01","259.980,80","15.469,00","16,81","United States","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","259.829,39","0,01","259.829,39","5.493,00","47,30","United States","New York Stock Exchange Inc.","USD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","259.423,36","0,01","259.423,36","17.696,00","14,66","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GET","GETLINK","Industrials","Equity","258.909,75","0,01","258.909,75","16.335,00","15,85","France","Nyse Euronext - Euronext Paris","EUR"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","258.226,50","0,01","258.226,50","7.689,00","33,58","Israel","Tel Aviv Stock Exchange","ILS"
"ALO","ALSTOM SA","Industrials","Equity","257.779,50","0,01","257.779,50","13.785,00","18,70","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","257.665,20","0,01","257.665,20","2.158,00","119,40","France","Nyse Euronext - Euronext Paris","EUR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","257.556,87","0,01","257.556,87","14.900,00","17,29","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","256.978,80","0,01","256.978,80","2.907,00","88,40","Germany","Xetra","EUR"
"TEL2 B","TELE2 B","Communication","Equity","256.715,91","0,01","256.715,91","28.991,00","8,86","Sweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","255.335,92","0,01","255.335,92","15.285,00","16,70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","254.818,71","0,01","254.818,71","1.095,00","232,71","Switzerland","SIX Swiss Exchange","CHF"
"SECU B","SECURITAS B","Industrials","Equity","254.832,01","0,01","254.832,01","26.814,00","9,50","Sweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","254.671,61","0,01","254.671,61","17.483,00","14,57","Sweden","Nasdaq Omx Nordic","SEK"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","254.177,12","0,01","254.177,12","114.595,00","2,22","Australia","Asx - All Markets","AUD"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","253.448,94","0,01","253.448,94","8.978,00","28,23","Germany","Xetra","EUR"
"DCC","DCC PLC","Industrials","Equity","253.089,30","0,01","253.089,30","3.772,00","67,10","United Kingdom","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","249.267,15","0,01","249.267,15","1.361,00","183,15","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","248.810,00","0,01","248.810,00","3.580,00","69,50","Germany","Xetra","EUR"
"6724","SEIKO EPSON CORP","Information Technology","Equity","248.293,76","0,01","248.293,76","17.000,00","14,61","Japan","Tokyo Stock Exchange","JPY"
"5E2","SEATRIUM","Industrials","Equity","247.837,61","0,01","247.837,61","194.938,00","1,27","Singapore","Singapore Exchange","SGD"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","247.459,17","0,01","247.459,17","31.516,00","7,85","United Kingdom","London Stock Exchange","GBP"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","246.603,16","0,01","246.603,16","8.587,00","28,72","Australia","Asx - All Markets","AUD"
"RF","EURAZEO","Financials","Equity","246.252,75","0,01","246.252,75","3.147,00","78,25","France","Nyse Euronext - Euronext Paris","EUR"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","245.891,48","0,01","245.891,48","397.500,00","0,62","Singapore","Singapore Exchange","SGD"
"BOL","BOLLORE","Communication","Equity","245.359,22","0,01","245.359,22","39.638,00","6,19","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","245.000,00","0,01","245.000,00","25,00","9.800,00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","244.848,52","0,01","244.848,52","12.686,00","19,30","Australia","Asx - All Markets","AUD"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","244.171,20","0,01","244.171,20","1.204,00","202,80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Equity","243.391,85","0,01","243.391,85","3.341,00","72,85","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","242.882,25","0,01","242.882,25","2.577,00","94,25","France","Nyse Euronext - Euronext Paris","EUR"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","242.991,93","0,01","242.991,93","88.000,00","2,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAP","SAPUTO INC","Consumer Staples","Equity","241.441,14","0,01","241.441,14","13.193,00","18,30","Canada","Toronto Stock Exchange","CAD"
"ALA","ALTAGAS LTD","Utilities","Equity","239.490,63","0,01","239.490,63","11.744,00","20,39","Canada","Toronto Stock Exchange","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","238.125,79","0,01","238.125,79","2.734.877,00","8,71","Sweden","-","SEK"
"4324","DENTSU GROUP INC","Communication","Equity","237.823,84","0,01","237.823,84","9.869,00","24,10","Japan","Tokyo Stock Exchange","JPY"
"HELN","HELVETIA HOLDING AG","Financials","Equity","237.887,65","0,01","237.887,65","1.931,00","123,19","Switzerland","SIX Swiss Exchange","CHF"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","237.839,80","0,01","237.839,80","9.188,00","25,89","Sweden","Nasdaq Omx Nordic","SEK"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","237.774,29","0,01","237.774,29","104.438,00","2,28","New Zealand","New Zealand Exchange Ltd","NZD"
"4062","IBIDEN LTD","Information Technology","Equity","237.425,77","0,01","237.425,77","6.500,00","36,53","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Communication","Equity","236.837,81","0,01","236.837,81","8.097,00","29,25","United States","NASDAQ","USD"
"AMP","AMPLIFON","Health Care","Equity","236.516,28","0,01","236.516,28","6.981,00","33,88","Italy","Borsa Italiana","EUR"
"7259","AISIN CORP","Consumer Discretionary","Equity","235.196,21","0,01","235.196,21","7.000,00","33,60","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","234.805,08","0,01","234.805,08","10.200,00","23,02","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","234.642,80","0,01","234.642,80","1.783,00","131,60","Germany","Xetra","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","234.407,14","0,01","234.407,14","129.900,00","1,80","Singapore","Singapore Exchange","SGD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","234.249,17","0,01","234.249,17","136.353,00","1,72","United Kingdom","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Equity","230.438,40","0,01","230.438,40","3.264,00","70,60","France","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEEK LTD","Communication","Equity","229.119,28","0,01","229.119,28","16.731,00","13,69","Australia","Asx - All Markets","AUD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","229.325,78","0,01","229.325,78","65.400,00","3,51","Singapore","Singapore Exchange","SGD"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","228.985,41","0,01","228.985,41","11.883,00","19,27","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RAA","RATIONAL AG","Industrials","Equity","227.520,00","0,01","227.520,00","288,00","790,00","Germany","Xetra","EUR"
"6963","ROHM LTD","Information Technology","Equity","226.647,91","0,01","226.647,91","19.200,00","11,80","Japan","Tokyo Stock Exchange","JPY"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","225.807,18","0,01","225.807,18","9.302,00","24,28","Sweden","Nasdaq Omx Nordic","SEK"
"BKW","BKW N AG","Utilities","Equity","224.634,54","0,01","224.634,54","1.551,00","144,83","Switzerland","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","224.249,37","0,01","224.249,37","584,00","383,99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","223.139,52","0,01","223.139,52","8.300,00","26,88","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Health Care","Equity","222.689,60","0,01","222.689,60","2.359,00","94,40","France","Nyse Euronext - Euronext Paris","EUR"
"3436","SUMCO CORP","Information Technology","Equity","222.104,56","0,01","222.104,56","16.200,00","13,71","Japan","Tokyo Stock Exchange","JPY"
