﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNAS9470","FNMA 30YR","MBS Pass-Through","Fixed Income","176,006.79","0.01","176,006.79","185,615.00","185,615.00","94.65","United States","-","5.33","01/Apr/2047","4.50","USD","01/Mar/2017"
"FN932844","FNMA 15YR","MBS Pass-Through","Fixed Income","171,349.91","0.01","171,349.91","173,571.00","173,571.00","98.56","United States","-","0.55","01/Dec/2025","4.00","USD","01/Nov/2010"
"FNCB3915","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","168,135.80","0.01","168,135.80","180,981.00","180,981.00","92.73","United States","-","5.65","01/Jun/2052","4.50","USD","01/May/2022"
"FGG61422","FGOLD 30YR 4.5% LTV > 95 2017","MBS Pass-Through","Fixed Income","163,252.27","0.01","163,252.27","172,522.00","172,522.00","94.45","United States","-","5.72","01/Mar/2048","4.50","USD","01/May/2018"
"FNAE9723","FNMA 30YR","MBS Pass-Through","Fixed Income","162,975.19","0.01","162,975.19","167,036.00","167,036.00","97.37","United States","-","4.41","01/Dec/2040","5.00","USD","01/Nov/2010"
"FGG60919","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","162,073.09","0.01","162,073.09","170,151.00","170,151.00","95.08","United States","-","5.72","01/Sept/2046","4.50","USD","01/Mar/2017"
"FGV82980","FGOLD 30YR 3.5% LB200K 2017","MBS Pass-Through","Fixed Income","155,004.77","0.01","155,004.77","174,313.00","174,313.00","88.79","United States","-","6.25","01/Feb/2047","3.50","USD","01/Feb/2017"
"FGJ31951","FGOLD 15YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","144,855.92","0.01","144,855.92","149,648.00","149,648.00","96.66","United States","-","4.05","01/Dec/2028","3.50","USD","01/Jun/2015"
"FNMA2935","FNMA CONV LONG TERM 30YR - JUMBO-C","MBS Pass-Through","Fixed Income","134,321.29","0.01","134,321.29","160,506.00","160,506.00","83.57","United States","-","7.18","01/Mar/2047","3.00","USD","01/Feb/2017"
"FNAR1051","FNMA 30YR","MBS Pass-Through","Fixed Income","133,851.10","0.01","133,851.10","159,569.00","159,569.00","83.79","United States","-","5.87","01/Jan/2043","2.50","USD","01/Dec/2012"
"FNAT2060","FNMA 15YR","MBS Pass-Through","Fixed Income","131,392.95","0.01","131,392.95","137,938.00","137,938.00","95.16","United States","-","1.47","01/Apr/2028","2.50","USD","01/Apr/2013"
"FGC91957","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","130,444.73","0.01","130,444.73","138,022.00","138,022.00","94.35","United States","-","6.25","01/Sept/2037","4.00","USD","01/Aug/2017"
"FGJ35031","FGOLD 15YR 2.5% LB150K 2016","MBS Pass-Through","Fixed Income","129,314.41","0.01","129,314.41","139,734.00","139,734.00","92.45","United States","-","4.47","01/Aug/2031","2.50","USD","01/Aug/2016"
"FGG61236","FGOLD 30YR 2010 PRODUCTION","MBS Pass-Through","Fixed Income","128,264.95","0.01","128,264.95","133,850.00","133,850.00","95.65","United States","-","5.72","01/Aug/2045","4.50","USD","01/Dec/2017"
"FGG67713","FGOLD 30YR 4% LB175K 2017","MBS Pass-Through","Fixed Income","123,587.96","0.01","123,587.96","134,248.00","134,248.00","91.90","United States","-","6.25","01/Jun/2048","4.00","USD","01/May/2018"
"FNAL9872","FNMA 15YR","MBS Pass-Through","Fixed Income","121,755.45","0.01","121,755.45","129,453.00","129,453.00","93.94","United States","-","2.48","01/Feb/2032","3.00","USD","01/Feb/2017"
"FNCA1093","FNMA 15YR","MBS Pass-Through","Fixed Income","121,345.38","0.01","121,345.38","129,426.00","129,426.00","93.64","United States","-","2.94","01/Feb/2033","3.00","USD","01/Jan/2018"
"FNCB3441","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","119,659.71","0.01","119,659.71","133,694.00","133,694.00","89.41","United States","-","4.49","01/Apr/2037","2.50","USD","01/Apr/2022"
"FGJ34650","FGOLD 15YR 2.5% LB175K 2016","MBS Pass-Through","Fixed Income","119,423.26","0.01","119,423.26","128,840.00","128,840.00","92.59","United States","-","4.47","01/Jun/2031","2.50","USD","01/Jun/2016"
"FGG60733","FGOLD 30YR 4.5% LB150K 2015","MBS Pass-Through","Fixed Income","113,148.12","0.01","113,148.12","118,759.00","118,759.00","95.10","United States","-","5.72","01/Sept/2046","4.50","USD","01/Oct/2016"
"G2MA5139","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","111,231.13","0.01","111,231.13","113,529.00","113,529.00","97.78","United States","-","4.67","20/Apr/2048","5.00","USD","01/Apr/2018"
"FNAX7646","FNMA 30YR","MBS Pass-Through","Fixed Income","109,617.08","0.01","109,617.08","113,478.00","113,478.00","96.40","United States","-","4.78","01/Dec/2044","5.00","USD","01/Dec/2014"
"G2MA5079","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","104,321.36","0.00","104,321.36","109,937.00","109,937.00","94.72","United States","-","5.35","20/Mar/2048","4.50","USD","01/Mar/2018"
"FNBM1272","FNMA 15YR","MBS Pass-Through","Fixed Income","100,517.16","0.00","100,517.16","105,274.00","105,274.00","95.35","United States","-","2.44","01/May/2032","3.50","USD","01/May/2017"
"FGG08669","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","98,771.92","0.00","98,771.92","106,993.00","106,993.00","92.16","United States","-","6.25","01/Sept/2045","4.00","USD","01/Sept/2015"
"FNAS8509","FNMA 30YR","MBS Pass-Through","Fixed Income","93,089.52","0.00","93,089.52","108,751.00","108,751.00","85.48","United States","-","6.11","01/Dec/2046","3.00","USD","01/Dec/2016"
"FNBM5562","FNMA 30YR","MBS Pass-Through","Fixed Income","90,154.91","0.00","90,154.91","97,563.00","97,563.00","92.25","United States","-","5.60","01/Jun/2045","4.00","USD","01/Feb/2019"
"FNAX7236","FNMA 30YR","MBS Pass-Through","Fixed Income","88,411.68","0.00","88,411.68","90,984.00","90,984.00","96.98","United States","-","4.84","01/Nov/2044","5.00","USD","01/Nov/2014"
"FNBM3931","FNMA 30YR","MBS Pass-Through","Fixed Income","84,715.89","0.00","84,715.89","97,189.00","97,189.00","87.05","United States","-","5.76","01/Mar/2045","3.00","USD","01/May/2018"
"FNBM4976","FNMA 30YR","MBS Pass-Through","Fixed Income","83,618.57","0.00","83,618.57","85,182.00","85,182.00","97.97","United States","-","4.61","01/Jan/2044","5.00","USD","01/Nov/2018"
"FGJ34523","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","82,218.21","0.00","82,218.21","85,774.00","85,774.00","95.72","United States","-","4.05","01/May/2031","3.50","USD","01/May/2016"
"FNCA2970","FNMA 30YR","MBS Pass-Through","Fixed Income","80,961.89","0.00","80,961.89","83,527.00","83,527.00","96.73","United States","-","4.68","01/Jan/2049","5.00","USD","01/Dec/2018"
"FNCA5396","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","80,114.53","0.00","80,114.53","83,096.00","83,096.00","96.22","United States","-","4.82","01/Mar/2050","5.00","USD","01/Feb/2020"
"FGJ39886","FGOLD 15YR 4% LB85K 2018","MBS Pass-Through","Fixed Income","78,451.37","0.00","78,451.37","80,765.00","80,765.00","96.98","United States","-","3.82","01/Nov/2033","4.00","USD","01/Nov/2018"
"FGG60948","FGOLD 30YR 3% 100% NY 2016","MBS Pass-Through","Fixed Income","78,429.41","0.00","78,429.41","92,738.00","92,738.00","84.45","United States","-","7.05","01/Jan/2047","3.00","USD","01/Apr/2017"
"GN783653","GNMA 30YR 2010 PRODUCTION","MBS Pass-Through","Fixed Income","76,706.17","0.00","76,706.17","77,934.00","77,934.00","98.23","United States","-","4.67","15/Aug/2040","5.00","USD","01/Sept/2012"
"FRSD3085","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","75,244.86","0.00","75,244.86","76,606.00","76,606.00","98.01","United States","-","4.41","01/Jun/2053","5.50","USD","01/May/2023"
"FGG16092","FGOLD 15YR 3% LB150K 2017","MBS Pass-Through","Fixed Income","74,625.26","0.00","74,625.26","79,713.00","79,713.00","93.50","United States","-","4.31","01/Mar/2032","3.00","USD","01/Feb/2017"
"FNBN5237","FNMA 30YR","MBS Pass-Through","Fixed Income","74,379.43","0.00","74,379.43","75,031.00","75,031.00","98.92","United States","-","4.12","01/Feb/2049","5.50","USD","01/Feb/2019"
"FN890434","FNMA 15YR","MBS Pass-Through","Fixed Income","72,801.15","0.00","72,801.15","75,604.00","75,604.00","96.18","United States","-","1.21","01/Jul/2027","3.00","USD","01/Jul/2012"
"FNBC0092","FNMA 30YR","MBS Pass-Through","Fixed Income","67,822.57","0.00","67,822.57","76,318.00","76,318.00","88.73","United States","-","5.97","01/Dec/2045","3.50","USD","01/Dec/2015"
"FNAL4320","FNMA 15YR","MBS Pass-Through","Fixed Income","65,351.19","0.00","65,351.19","68,203.00","68,203.00","95.70","United States","-","1.58","01/Oct/2028","3.00","USD","01/Oct/2013"
"FGV61856","FHLMC GOLD 15YR CASH ISSUANCE","MBS Pass-Through","Fixed Income","64,067.15","0.00","64,067.15","66,510.00","66,510.00","96.17","United States","-","2.86","01/Dec/2032","4.00","USD","01/Nov/2017"
"FNMA5223","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","63,351.50","0.00","63,351.50","66,398.00","66,398.00","95.26","United States","-","3.82","01/Nov/2038","4.00","USD","01/Oct/2023"
"FNAS9463","FNMA 30YR","MBS Pass-Through","Fixed Income","62,864.40","0.00","62,864.40","70,429.00","70,429.00","89.12","United States","-","6.07","01/Apr/2047","3.50","USD","01/Mar/2017"
"FNCA2106","FNMA 15YR","MBS Pass-Through","Fixed Income","60,044.08","0.00","60,044.08","63,710.00","63,710.00","94.11","United States","-","3.07","01/Jul/2033","3.50","USD","01/Jul/2018"
"FNAC3017","FNMA 30YR","MBS Pass-Through","Fixed Income","59,381.06","0.00","59,381.06","61,061.00","61,061.00","97.05","United States","-","4.34","01/Oct/2039","5.00","USD","01/Oct/2009"
"FN890294","FNMA 30YR","MBS Pass-Through","Fixed Income","58,151.58","0.00","58,151.58","57,959.00","57,959.00","100.12","United States","-","3.72","01/Jan/2039","5.50","USD","01/Mar/2011"
"FGG16407","FGOLD 15YR 2.5% LB110K 2017","MBS Pass-Through","Fixed Income","56,994.10","0.00","56,994.10","61,893.00","61,893.00","91.99","United States","-","4.47","01/Jan/2033","2.50","USD","01/Jan/2018"
"FNBC0774","FNMA 15YR","MBS Pass-Through","Fixed Income","56,462.66","0.00","56,462.66","60,052.00","60,052.00","93.91","United States","-","2.53","01/Mar/2031","3.00","USD","01/Mar/2016"
"FNBM5167","FNMA 15YR","MBS Pass-Through","Fixed Income","56,590.66","0.00","56,590.66","59,166.00","59,166.00","95.51","United States","-","2.18","01/Sept/2032","3.50","USD","01/Dec/2018"
"FNAL8960","FNMA 30YR","MBS Pass-Through","Fixed Income","55,835.34","0.00","55,835.34","58,588.00","58,588.00","95.13","United States","-","5.15","01/May/2046","4.50","USD","01/Aug/2016"
"FRRA3723","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","55,683.78","0.00","55,683.78","72,114.00","72,114.00","77.14","United States","-","6.77","01/Oct/2050","2.00","USD","01/Sept/2020"
"FGQ02073","FGOLD 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","50,726.87","0.00","50,726.87","52,962.00","52,962.00","95.61","United States","-","5.72","01/Jul/2041","4.50","USD","01/Jul/2011"
"FNBM1253","FNMA 15YR","MBS Pass-Through","Fixed Income","48,504.13","0.00","48,504.13","50,342.00","50,342.00","96.21","United States","-","1.65","01/Jul/2030","3.50","USD","01/May/2017"
"FNFM2153","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","48,482.09","0.00","48,482.09","48,958.00","48,958.00","98.87","United States","-","0.27","01/Nov/2033","4.00","USD","01/Dec/2019"
"FN974965","FNMA 30YR","MBS Pass-Through","Fixed Income","47,707.67","0.00","47,707.67","48,584.00","48,584.00","98.00","United States","-","4.06","01/Apr/2038","5.00","USD","01/Apr/2008"
"FGA87733","FGOLD 30YR 5% LB150K 2009","MBS Pass-Through","Fixed Income","46,488.33","0.00","46,488.33","47,581.00","47,581.00","97.51","United States","-","5.08","01/Aug/2039","5.00","USD","01/Jul/2009"
"FGG07939","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","44,532.65","0.00","44,532.65","46,793.00","46,793.00","94.99","United States","-","5.72","01/Aug/2044","4.50","USD","01/Feb/2015"
"FNCA1988","FNMA 30YR","MBS Pass-Through","Fixed Income","44,238.88","0.00","44,238.88","46,725.00","46,725.00","94.51","United States","-","5.63","01/Jul/2048","4.50","USD","01/Jun/2018"
"G2MA3939","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","44,442.23","0.00","44,442.23","47,141.00","47,141.00","94.10","United States","-","5.35","20/Sept/2046","4.50","USD","01/Sept/2016"
"FRSB0725","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","44,218.97","0.00","44,218.97","46,152.00","46,152.00","95.66","United States","-","3.84","01/Aug/2037","4.00","USD","01/Aug/2022"
"FGJ17508","FGOLD 15YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","43,080.33","0.00","43,080.33","44,285.00","44,285.00","97.16","United States","-","4.31","01/Dec/2026","3.00","USD","01/Dec/2011"
"FNAI0634","FNMA 30YR","MBS Pass-Through","Fixed Income","42,100.11","0.00","42,100.11","43,159.00","43,159.00","97.35","United States","-","4.56","01/Apr/2041","5.00","USD","01/Apr/2011"
"FNAL8566","FNMA 15YR","MBS Pass-Through","Fixed Income","38,799.02","0.00","38,799.02","41,259.00","41,259.00","93.92","United States","-","2.55","01/Jun/2031","3.00","USD","01/May/2016"
"FNAS6539","FNMA 30YR","MBS Pass-Through","Fixed Income","34,157.45","0.00","34,157.45","38,067.00","38,067.00","89.59","United States","-","5.87","01/Jan/2046","3.50","USD","01/Jan/2016"
"FN962002","FNMA 30YR","MBS Pass-Through","Fixed Income","33,596.84","0.00","33,596.84","34,396.00","34,396.00","97.48","United States","-","4.06","01/Mar/2038","5.00","USD","01/Feb/2008"
"FNCA9475","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","32,410.87","0.00","32,410.87","37,150.00","37,150.00","87.16","United States","-","4.37","01/Mar/2036","2.00","USD","01/Mar/2021"
"G2AJ9335","GNMA2 30YR","MBS Pass-Through","Fixed Income","30,635.02","0.00","30,635.02","34,380.00","34,380.00","88.97","United States","-","6.20","20/Oct/2044","3.50","USD","01/Oct/2014"
"FGJ12072","FGOLD 15YR 4% LB110K 2010","MBS Pass-Through","Fixed Income","26,985.47","0.00","26,985.47","27,252.00","27,252.00","98.86","United States","-","3.82","01/Apr/2025","4.00","USD","01/Apr/2010"
"FGG08528","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","27,019.93","0.00","27,019.93","30,994.00","30,994.00","87.06","United States","-","7.05","01/Apr/2043","3.00","USD","01/Apr/2013"
"FGA96630","FGOLD 30YR 4.5% M5 80-90 LTV 2011","MBS Pass-Through","Fixed Income","26,967.98","0.00","26,967.98","28,161.00","28,161.00","95.59","United States","-","5.72","01/Feb/2041","4.50","USD","01/Jan/2011"
"FNAJ1734","FNMA 15YR","MBS Pass-Through","Fixed Income","26,967.82","0.00","26,967.82","27,570.00","27,570.00","97.68","United States","-","0.95","01/Sept/2026","3.50","USD","01/Sept/2011"
"FGG07206","FGOLD 30YR 5% M5 80-90 LTV 2011","MBS Pass-Through","Fixed Income","26,654.94","0.00","26,654.94","27,307.00","27,307.00","97.42","United States","-","5.08","01/Oct/2041","5.00","USD","01/Nov/2012"
"URSD8008","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","26,844.50","0.00","26,844.50","27,652.00","27,652.00","96.89","United States","-","4.60","01/Jul/2049","5.00","USD","01/Jun/2019"
"FNMA3501","FNMA 30YR","MBS Pass-Through","Fixed Income","23,616.40","0.00","23,616.40","24,326.00","24,326.00","96.89","United States","-","4.84","01/Oct/2048","5.00","USD","01/Sept/2018"
"FNMA2941","FNMA 15YR","MBS Pass-Through","Fixed Income","23,420.36","0.00","23,420.36","24,564.00","24,564.00","95.21","United States","-","2.77","01/Mar/2032","3.50","USD","01/Feb/2017"
"FNBH0304","FNMA 30YR","MBS Pass-Through","Fixed Income","21,373.20","0.00","21,373.20","22,601.00","22,601.00","94.39","United States","-","5.30","01/Apr/2047","4.50","USD","01/Apr/2017"
"FGG08785","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","19,067.26","0.00","19,067.26","20,758.00","20,758.00","91.70","United States","-","6.25","01/Oct/2047","4.00","USD","01/Sept/2017"
"FNAL9786","FNMA 15YR","MBS Pass-Through","Fixed Income","18,110.85","0.00","18,110.85","19,235.00","19,235.00","94.04","United States","-","2.46","01/Jan/2032","3.00","USD","01/Jan/2017"
"FGG61890","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","16,392.05","0.00","16,392.05","17,796.00","17,796.00","91.96","United States","-","6.25","01/Feb/2047","4.00","USD","01/Feb/2019"
"FNBE9263","FNMA 30YR","MBS Pass-Through","Fixed Income","15,168.99","0.00","15,168.99","15,632.00","15,632.00","96.84","United States","-","4.60","01/Feb/2047","5.00","USD","01/Mar/2017"
"FNBC4430","FNMA 15YR","MBS Pass-Through","Fixed Income","14,838.19","0.00","14,838.19","15,694.00","15,694.00","94.43","United States","-","2.21","01/Apr/2031","3.00","USD","01/Mar/2016"
"FGG61791","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","14,619.31","0.00","14,619.31","15,822.00","15,822.00","92.25","United States","-","6.25","01/Jul/2046","4.00","USD","01/Dec/2018"
"FNAC8537","FNMA 15YR","MBS Pass-Through","Fixed Income","11,205.72","0.00","11,205.72","11,246.00","11,246.00","99.47","United States","-","0.27","01/Dec/2024","4.50","USD","01/Dec/2009"
"FGG18612","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","11,049.45","0.00","11,049.45","11,701.00","11,701.00","94.32","United States","-","4.31","01/Sept/2031","3.00","USD","01/Aug/2016"
"GN784355","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","11,125.42","0.00","11,125.42","12,142.00","12,142.00","91.48","United States","-","5.78","15/Dec/2046","4.00","USD","01/Aug/2017"
"FGQ24893","FGOLD 30YR 4.5% FICO < 700 2014","MBS Pass-Through","Fixed Income","10,800.59","0.00","10,800.59","11,337.00","11,337.00","95.10","United States","-","5.72","01/Feb/2044","4.50","USD","01/Feb/2014"
"FNAS7994","FNMA 15YR","MBS Pass-Through","Fixed Income","10,597.51","0.00","10,597.51","10,993.00","10,993.00","96.28","United States","-","1.62","01/Apr/2031","3.00","USD","01/Sept/2016"
"FNAA7693","FNMA 15YR","MBS Pass-Through","Fixed Income","10,448.81","0.00","10,448.81","10,736.00","10,736.00","97.17","United States","-","0.27","01/Jul/2024","4.00","USD","01/Jul/2009"
"FGQ48365","FGOLD 30YR 4.5% FICO < 700 2017","MBS Pass-Through","Fixed Income","10,026.05","0.00","10,026.05","10,629.00","10,629.00","94.15","United States","-","5.72","01/Jun/2047","4.50","USD","01/May/2017"
"FNBM5499","FNMA 15YR","MBS Pass-Through","Fixed Income","9,691.83","0.00","9,691.83","9,842.00","9,842.00","98.32","United States","-","0.83","01/May/2029","4.00","USD","01/Feb/2019"
"FNAY5652","FNMA 15YR","MBS Pass-Through","Fixed Income","9,668.37","0.00","9,668.37","10,187.00","10,187.00","94.80","United States","-","2.26","01/Jun/2030","3.00","USD","01/Jun/2015"
"FNBC2464","FNMA 15YR","MBS Pass-Through","Fixed Income","9,181.38","0.00","9,181.38","9,629.00","9,629.00","95.21","United States","-","2.44","01/Feb/2031","3.50","USD","01/Feb/2016"
"G2784479","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","9,166.83","0.00","9,166.83","10,207.00","10,207.00","89.67","United States","-","6.23","20/Apr/2048","3.50","USD","01/May/2018"
"FGQ09824","FGOLD 30YR 4% M3 95-100 LTV 2012","MBS Pass-Through","Fixed Income","8,534.88","0.00","8,534.88","9,221.00","9,221.00","92.40","United States","-","6.25","01/Aug/2042","4.00","USD","01/Jul/2012"
"FGV83598","FGOLD 30YR 3.5% LTV > 95 2017","MBS Pass-Through","Fixed Income","5,673.71","0.00","5,673.71","6,403.00","6,403.00","88.47","United States","-","6.79","01/Dec/2047","3.50","USD","01/Nov/2017"
"FGG18696","FGOLD 15YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","5,520.97","0.00","5,520.97","5,841.00","5,841.00","94.38","United States","-","4.05","01/Jul/2033","3.50","USD","01/Jun/2018"
"G2MA5194","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","4,566.93","0.00","4,566.93","4,675.00","4,675.00","97.49","United States","-","4.67","20/May/2048","5.00","USD","01/May/2018"
"FGQ12052","FGOLD 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","3,785.31","0.00","3,785.31","4,201.00","4,201.00","89.96","United States","-","6.79","01/Oct/2042","3.50","USD","01/Oct/2012"
"FGQ49917","FGOLD 30YR 3.5% FICO < 700 2017","MBS Pass-Through","Fixed Income","3,624.26","0.00","3,624.26","4,093.00","4,093.00","88.42","United States","-","6.79","01/Aug/2047","3.50","USD","01/Aug/2017"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","233.83","0.00","233.83","188.00","188.00","124.51","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-495,188.00","-495,188.00","1.00","United States","-","0.00","17/Apr/2024","0.00","USD","15/Apr/2024"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","0.14","0.00","0.14","2.00","2.00","5.99","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
"USD","USD CASH","Cash and/or Derivatives","Cash","-108,543,853.66","-4.99","-108,543,853.66","-108,543,854.00","-108,543,854.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
