﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereigns","Obligationen (FI)","2’855’349.33","0.14","2’855’349.33","3’350’000.00","3’350’000.00","83.58","Bahrain","-","4.41","18.Mai2029","3.88","USD","18.Nov.2021"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereigns","Obligationen (FI)","2’847’967.87","0.14","2’847’967.87","3’175’000.00","3’175’000.00","89.65","Malaysia","-","1.89","27.Apr.2026","3.18","USD","27.Apr.2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","2’846’175.15","0.14","2’846’175.15","3’025’000.00","3’025’000.00","93.97","Saudi-Arabien","-","6.75","25.Okt.2032","5.50","USD","25.Okt.2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","2’845’362.20","0.14","2’845’362.20","3’450’000.00","3’450’000.00","81.15","Bahrain","-","6.73","25.Jan.2033","5.25","USD","25.Jan.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’834’009.75","0.14","2’834’009.75","3’200’000.00","3’200’000.00","88.11","Südafrika","-","3.08","27.Sept.2027","4.85","USD","27.Sept.2017"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’833’244.15","0.14","2’833’244.15","3’215’000.00","3’215’000.00","86.84","Paraguay","-","11.08","11.Aug.2044","6.10","USD","11.Aug.2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","2’815’479.16","0.14","2’815’479.16","3’225’000.00","3’225’000.00","85.99","Dominikanische Republik","-","11.45","15.Feb.2048","6.50","USD","15.Feb.2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","2’809’869.59","0.14","2’809’869.59","3’300’000.00","3’300’000.00","84.69","Panama","-","3.50","17.März2028","3.88","USD","17.März2016"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’800’287.32","0.14","2’800’287.32","3’350’000.00","3’350’000.00","82.69","Indien","-","5.05","15.Jan.2030","3.25","USD","15.Jan.2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","2’795’807.89","0.14","2’795’807.89","3’090’000.00","3’090’000.00","89.05","Indonesien","-","12.23","15.Jan.2045","5.13","USD","15.Jan.2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","2’795’893.29","0.14","2’795’893.29","3’600’000.00","3’600’000.00","76.57","Mexiko","-","6.17","24.Mai2031","2.66","USD","24.Nov.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","2’794’941.57","0.14","2’794’941.57","2’890’000.00","2’890’000.00","95.47","Panama","-","5.26","01.März2031","7.50","USD","29.Feb.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","2’793’020.50","0.14","2’793’020.50","3’277’000.00","3’277’000.00","83.77","Mexiko","-","11.53","21.Jan.2045","5.55","USD","21.Jan.2014"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’791’641.51","0.14","2’791’641.51","2’400’000.00","2’400’000.00","115.86","Indonesien","-","7.78","12.Okt.2035","8.50","USD","12.Okt.2005"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’786’055.87","0.14","2’786’055.87","3’189’000.00","3’189’000.00","87.13","Kazachstan","-","12.48","14.Okt.2044","4.88","USD","14.Okt.2014"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’785’291.26","0.14","2’785’291.26","4’488’000.00","4’488’000.00","60.36","Mexiko","-","9.37","28.Jan.2060","6.95","USD","21.Okt.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","2’774’459.18","0.14","2’774’459.18","5’172’000.00","5’172’000.00","53.64","Sri Lanka","-","0.00","03.Nov.2025","0.00","USD","03.Nov.2015"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’761’146.10","0.13","2’761’146.10","3’435’000.00","3’435’000.00","79.00","Kenia","-","9.36","28.Feb.2048","8.25","USD","28.Feb.2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","2’752’460.87","0.13","2’752’460.87","3’025’000.00","3’025’000.00","89.90","Brasilien","-","1.04","06.Juni2025","2.88","USD","10.Juni2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’744’232.06","0.13","2’744’232.06","3’121’763.00","3’121’763.00","86.28","Chile","-","14.01","05.Jan.2054","5.33","USD","05.Juli2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’742’142.31","0.13","2’742’142.31","2’950’000.00","2’950’000.00","91.19","Chile","-","7.13","08.Jan.2034","5.95","USD","08.Sept.2023"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’737’362.43","0.13","2’737’362.43","4’050’000.00","4’050’000.00","67.15","Peru","-","11.83","11.März2041","3.30","USD","10.März2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","2’732’361.44","0.13","2’732’361.44","5’138’000.00","5’138’000.00","53.18","Sri Lanka","-","0.00","11.Mai2027","6.20","USD","11.Mai2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","2’731’677.11","0.13","2’731’677.11","3’000’000.00","3’000’000.00","89.16","Mexiko","-","12.73","07.Mai2054","6.40","USD","08.Jan.2024"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","2’730’091.39","0.13","2’730’091.39","3’380’000.00","3’380’000.00","80.33","Jordanien","-","10.27","10.Okt.2047","7.38","USD","10.Okt.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","2’713’278.38","0.13","2’713’278.38","3’730’000.00","3’730’000.00","72.61","Saudi-Arabien","-","15.66","22.Apr.2060","4.50","USD","22.Apr.2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’707’059.92","0.13","2’707’059.92","3’379’000.00","3’379’000.00","79.97","Malaysia","-","15.79","21.Apr.2060","4.80","USD","21.Apr.2020"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’700’193.20","0.13","2’700’193.20","3’457’000.00","3’457’000.00","77.55","Aserbaidschan","-","6.24","01.Sept.2032","3.50","USD","01.Sept.2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","2’692’084.84","0.13","2’692’084.84","3’178’000.00","3’178’000.00","84.05","Bahrain","-","6.55","16.Sept.2032","5.45","USD","16.Sept.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","2’658’737.71","0.13","2’658’737.71","3’500’000.00","3’500’000.00","75.34","Ägypten","-","6.47","30.Sept.2033","7.30","USD","30.Sept.2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","2’646’764.23","0.13","2’646’764.23","3’225’000.00","3’225’000.00","81.44","Ver. Arabische Emirate","-","3.84","02.Juni2028","1.63","USD","02.Juni2021"
"DPWDU","DP WORLD LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’618’921.65","0.13","2’618’921.65","2’600’000.00","2’600’000.00","98.59","Ver. Arabische Emirate","-","8.64","02.Juli2037","6.85","USD","02.Juli2007"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’613’469.35","0.13","2’613’469.35","2’925’000.00","2’925’000.00","88.34","Türkei","-","3.37","17.Feb.2028","5.13","USD","17.Jan.2018"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’611’659.31","0.13","2’611’659.31","2’750’000.00","2’750’000.00","94.85","Saudi-Arabien","-","3.91","25.Okt.2028","6.00","USD","25.Okt.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","2’587’802.04","0.13","2’587’802.04","3’304’000.00","3’304’000.00","76.36","Ägypten","-","5.61","15.Jan.2032","7.05","USD","20.Nov.2019"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","2’579’537.27","0.13","2’579’537.27","2’807’000.00","2’807’000.00","90.32","Mexiko","-","2.04","04.Aug.2026","6.88","USD","27.Jan.2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’579’405.62","0.13","2’579’405.62","3’400’000.00","3’400’000.00","74.24","Kenia","-","6.56","23.Jan.2034","6.30","USD","23.Juni2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","2’571’503.75","0.13","2’571’503.75","4’100’000.00","4’100’000.00","61.30","Marokko","-","13.43","15.Dez.2050","4.00","USD","15.Dez.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","2’564’807.29","0.12","2’564’807.29","3’350’000.00","3’350’000.00","75.83","Mexiko","-","7.91","12.Feb.2034","3.50","USD","12.Jan.2022"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’559’946.02","0.12","2’559’946.02","3’350’000.00","3’350’000.00","75.78","Indien","-","6.01","13.Jan.2031","2.25","USD","13.Jan.2021"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’547’852.33","0.12","2’547’852.33","3’600’000.00","3’600’000.00","69.13","Peru","-","6.31","19.Juni2032","4.75","USD","19.Juni2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’545’602.51","0.12","2’545’602.51","2’540’000.00","2’540’000.00","98.44","Philipinen","-","6.02","15.Jan.2032","6.38","USD","17.Jan.2007"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’538’185.02","0.12","2’538’185.02","3’450’000.00","3’450’000.00","72.96","Philipinen","-","6.47","10.Juni2031","1.65","USD","10.Dez.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","2’533’548.58","0.12","2’533’548.58","4’815’000.00","4’815’000.00","52.62","Sri Lanka","-","0.00","28.März2030","7.55","USD","28.Juni2019"
"PHILIP","ROP SUKUK TRUST RegS","Sovereigns","Obligationen (FI)","2’530’992.45","0.12","2’530’992.45","2’700’000.00","2’700’000.00","91.83","Philipinen","-","4.36","06.Juni2029","5.04","USD","06.Dez.2023"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","2’520’589.54","0.12","2’520’589.54","3’025’000.00","3’025’000.00","83.29","Saudi-Arabien","-","4.97","29.Okt.2029","2.97","USD","29.Okt.2019"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","2’502’774.55","0.12","2’502’774.55","3’300’000.00","3’300’000.00","73.19","El Salvador","-","8.07","15.Juli2052","9.50","USD","15.Juli2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’502’853.88","0.12","2’502’853.88","2’950’000.00","2’950’000.00","84.17","Türkei","-","4.93","13.März2030","5.25","USD","13.Feb.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’500’201.22","0.12","2’500’201.22","3’100’000.00","3’100’000.00","79.81","Chile","-","7.92","31.Jan.2034","3.50","USD","31.Jan.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","2’498’911.49","0.12","2’498’911.49","2’774’000.00","2’774’000.00","89.71","Mexiko","-","2.69","28.März2027","4.15","USD","28.März2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","2’491’697.72","0.12","2’491’697.72","2’775’000.00","2’775’000.00","89.71","Saudi-Arabien","-","1.41","22.Okt.2025","2.90","USD","22.Apr.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’491’452.29","0.12","2’491’452.29","3’150’000.00","3’150’000.00","78.51","Chile","-","6.01","31.Jan.2031","2.45","USD","12.Mai2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’489’366.09","0.12","2’489’366.09","3’550’000.00","3’550’000.00","69.39","Peru","-","7.59","01.Dez.2032","1.86","USD","01.Dez.2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’487’254.28","0.12","2’487’254.28","3’750’000.00","3’750’000.00","65.24","Panama","-","11.42","11.Aug.2061","5.13","USD","11.Aug.2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’487’021.53","0.12","2’487’021.53","2’775’000.00","2’775’000.00","87.53","China","-","11.41","17.Mai2042","4.88","USD","17.Mai2012"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’486’660.96","0.12","2’486’660.96","2’655’000.00","2’655’000.00","93.19","Philipinen","-","1.78","30.März2026","5.50","USD","30.März2011"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereigns","Obligationen (FI)","2’472’139.27","0.12","2’472’139.27","3’134’000.00","3’134’000.00","78.57","Mexiko","-","15.47","12.Okt.2110","5.75","USD","12.Okt.2010"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’471’785.64","0.12","2’471’785.64","2’727’000.00","2’727’000.00","89.53","China","-","2.93","19.Juli2027","4.13","USD","19.Juli2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","2’465’831.79","0.12","2’465’831.79","3’350’000.00","3’350’000.00","73.08","Saudi-Arabien","-","7.65","02.Feb.2033","2.25","USD","02.Feb.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","2’465’045.28","0.12","2’465’045.28","4’100’000.00","4’100’000.00","58.92","Panama","-","13.62","19.Jan.2063","4.50","USD","19.Jan.2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","2’461’965.99","0.12","2’461’965.99","2’700’000.00","2’700’000.00","89.53","Panama","-","7.82","31.Jan.2036","6.88","USD","04.Okt.2023"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","2’462’026.93","0.12","2’462’026.93","10’099’000.00","10’099’000.00","24.38","Ukraine","-","9.39","25.Sept.2034","0.00","USD","25.Sept.2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","2’457’595.94","0.12","2’457’595.94","4’463’520.00","4’463’520.00","54.77","Argentinien","-","2.43","09.Juli2029","1.00","USD","04.Sept.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’452’604.48","0.12","2’452’604.48","3’150’000.00","3’150’000.00","77.23","Chile","-","6.76","27.Jan.2032","2.55","USD","27.Jan.2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’445’062.48","0.12","2’445’062.48","3’050’000.00","3’050’000.00","79.48","China","-","5.98","08.Jan.2031","2.30","USD","08.Jan.2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’443’178.92","0.12","2’443’178.92","4’291’000.00","4’291’000.00","56.13","Chile","-","17.29","22.Jan.2061","3.10","USD","22.Jan.2021"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’442’476.15","0.12","2’442’476.15","2’875’000.00","2’875’000.00","84.77","Qatar","-","2.27","12.Sept.2026","1.38","USD","12.Juli2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","2’434’218.04","0.12","2’434’218.04","2’725’000.00","2’725’000.00","89.20","China","-","4.07","19.Okt.2028","3.50","USD","19.Okt.2018"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereigns","Obligationen (FI)","2’426’368.12","0.12","2’426’368.12","3’475’000.00","3’475’000.00","67.10","El Salvador","-","6.60","15.Juni2035","7.65","USD","10.Juni2005"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’422’384.20","0.12","2’422’384.20","3’459’000.00","3’459’000.00","69.16","Senegal","-","9.86","13.März2048","6.75","USD","13.März2018"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’422’171.79","0.12","2’422’171.79","2’679’000.00","2’679’000.00","89.19","China","-","1.96","02.Juni2026","3.15","USD","02.Juni2016"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","2’420’701.76","0.12","2’420’701.76","3’275’000.00","3’275’000.00","72.85","Marokko","-","7.24","15.Dez.2032","3.00","USD","15.Dez.2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’419’265.52","0.12","2’419’265.52","2’343’000.00","2’343’000.00","101.96","Indonesien","-","8.72","17.Feb.2037","6.63","USD","14.Feb.2007"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","2’407’313.68","0.12","2’407’313.68","4’560’000.00","4’560’000.00","52.79","Sri Lanka","-","0.00","14.März2029","0.00","USD","14.März2019"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’398’257.27","0.12","2’398’257.27","2’675’000.00","2’675’000.00","89.46","China","-","2.74","12.Apr.2027","3.63","USD","12.Apr.2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","2’394’809.32","0.12","2’394’809.32","2’775’000.00","2’775’000.00","86.23","Mexiko","-","6.48","27.Apr.2032","4.75","USD","27.Apr.2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’390’616.58","0.12","2’390’616.58","2’675’000.00","2’675’000.00","89.32","China","-","1.89","26.Apr.2026","2.88","USD","26.Apr.2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","2’388’901.17","0.12","2’388’901.17","2’600’000.00","2’600’000.00","90.21","Indonesien","-","2.81","06.Juni2027","4.40","USD","06.Juni2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Obligationen (FI)","2’380’210.15","0.12","2’380’210.15","2’620’000.00","2’620’000.00","90.14","Indonesien","-","3.46","01.März2028","4.40","USD","01.März2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’374’603.20","0.12","2’374’603.20","2’412’000.00","2’412’000.00","96.82","Türkei","-","6.78","14.Feb.2034","8.00","USD","14.Jan.2004"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’371’868.28","0.12","2’371’868.28","3’995’000.00","3’995’000.00","58.39","Philipinen","-","14.31","10.Dez.2045","2.65","USD","10.Dez.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’366’183.41","0.12","2’366’183.41","3’737’000.00","3’737’000.00","61.96","Philipinen","-","13.68","05.Mai2045","2.95","USD","05.Mai2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’362’312.80","0.12","2’362’312.80","3’450’000.00","3’450’000.00","67.10","Südafrika","-","10.58","24.Juli2044","5.38","USD","24.Juli2014"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’341’540.26","0.11","2’341’540.26","3’025’000.00","3’025’000.00","77.04","China","-","5.77","05.Aug.2030","1.63","USD","05.Aug.2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","2’327’306.42","0.11","2’327’306.42","3’775’000.00","3’775’000.00","59.76","El Salvador","-","8.72","20.Jan.2050","7.12","USD","06.Aug.2019"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’318’806.21","0.11","2’318’806.21","3’220’000.00","3’220’000.00","69.65","Mexiko","-","7.10","15.Juni2035","6.63","USD","10.Feb.2006"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’308’906.06","0.11","2’308’906.06","2’789’000.00","2’789’000.00","81.02","Mexiko","-","4.55","23.Jan.2030","6.84","USD","21.Okt.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’302’923.70","0.11","2’302’923.70","2’650’000.00","2’650’000.00","84.98","Türkei","-","5.62","26.Juni2031","5.88","USD","26.Jan.2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","2’295’218.83","0.11","2’295’218.83","4’331’000.00","4’331’000.00","53.00","Sri Lanka","-","0.00","18.Apr.2028","6.75","USD","18.Apr.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","2’289’108.17","0.11","2’289’108.17","2’800’000.00","2’800’000.00","81.61","Mexiko","-","5.26","16.Apr.2030","3.25","USD","16.Jan.2020"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","2’276’120.56","0.11","2’276’120.56","2’505’000.00","2’505’000.00","89.71","Saudi-Arabien","-","4.16","19.Jan.2029","4.30","USD","19.Sept.2018"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’262’175.06","0.11","2’262’175.06","2’320’000.00","2’320’000.00","94.96","Indonesien","-","10.98","30.Mai2044","6.45","USD","30.Mai2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’261’824.10","0.11","2’261’824.10","2’450’000.00","2’450’000.00","91.13","Türkei","-","1.62","26.Jan.2026","4.75","USD","26.Jan.2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Obligationen (FI)","2’254’828.77","0.11","2’254’828.77","2’550’000.00","2’550’000.00","87.21","Ver. Arabische Emirate","-","6.76","07.Juli2032","4.05","USD","07.Juli2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’247’017.07","0.11","2’247’017.07","3’150’000.00","3’150’000.00","69.68","Ver. Arabische Emirate","-","14.08","21.Mai2050","3.95","USD","21.Mai2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","2’245’574.83","0.11","2’245’574.83","2’450’000.00","2’450’000.00","91.26","Indonesien","-","1.80","29.März2026","4.55","USD","29.März2016"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’227’369.40","0.11","2’227’369.40","3’331’000.00","3’331’000.00","66.87","Zambia","-","0.00","14.Apr.2024","0.00","USD","14.Apr.2014"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’224’051.54","0.11","2’224’051.54","2’465’000.00","2’465’000.00","89.33","Chile","-","12.91","08.Sept.2053","6.30","USD","08.Sept.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Obligationen (FI)","2’214’752.96","0.11","2’214’752.96","2’407’000.00","2’407’000.00","90.93","Mexiko","-","1.62","21.Jan.2026","4.13","USD","21.Jan.2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’211’684.78","0.11","2’211’684.78","2’517’000.00","2’517’000.00","87.01","Chile","-","2.96","01.Aug.2027","3.63","USD","01.Aug.2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","2’201’406.62","0.11","2’201’406.62","2’500’000.00","2’500’000.00","85.99","Mexiko","-","6.97","19.Mai2033","4.88","USD","19.Aug.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’189’012.05","0.11","2’189’012.05","2’725’000.00","2’725’000.00","79.20","Philipinen","-","5.38","05.Mai2030","2.46","USD","05.Mai2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’183’337.59","0.11","2’183’337.59","2’550’000.00","2’550’000.00","85.44","Indonesien","-","5.60","15.Okt.2030","3.85","USD","15.Apr.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","2’181’891.49","0.11","2’181’891.49","2’885’000.00","2’885’000.00","75.55","Mexiko","-","13.33","27.Apr.2051","5.00","USD","27.Apr.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","2’180’008.36","0.11","2’180’008.36","2’400’000.00","2’400’000.00","89.05","Indonesien","-","6.52","06.Juni2032","4.70","USD","06.Juni2022"
"DPWDU","DP WORLD SALAAM RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’168’142.95","0.11","2’168’142.95","2’300’000.00","2’300’000.00","92.38","Ver. Arabische Emirate","-","1.54","31.Dez.2079","6.00","USD","01.Juli2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’165’810.49","0.11","2’165’810.49","2’300’000.00","2’300’000.00","91.95","Mexiko","-","5.72","07.Feb.2033","10.00","USD","30.Okt.2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’165’725.39","0.11","2’165’725.39","2’525’000.00","2’525’000.00","84.47","China","-","4.89","12.Nov.2029","2.95","USD","11.Nov.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’159’999.23","0.11","2’159’999.23","2’875’000.00","2’875’000.00","74.76","Philipinen","-","13.43","29.März2047","4.20","USD","29.März2022"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’157’962.62","0.11","2’157’962.62","2’385’000.00","2’385’000.00","88.69","Indonesien","-","2.76","15.Mai2027","4.13","USD","15.Mai2017"
