﻿iShares® iBonds® 2029 Term High Yield and Income ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"08.März2022"
Shares Outstanding,"1’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TRINET GROUP INC 144A","Unternehmen","Obligationen (FI)","70’591","0.17","70’590.98","80’000.00","896288AA5","US896288AA51","-","Vereinigte Staaten","-","USD","4.21","6.51","1.00","01.März2029","3.50","4.29","-","6.51","4.29","6.51","USD","26.Feb.2021","26.Feb.2021"
"WOLVERINE WORLD WIDE INC 144A","Unternehmen","Obligationen (FI)","70’238","0.17","70’238.28","87’000.00","978097AG8","US978097AG86","-","Vereinigte Staaten","-","USD","4.59","8.83","1.00","15.Aug.2029","4.00","4.51","-","8.83","4.51","8.83","USD","26.Aug.2021","26.Aug.2021"
"DUN & BRADSTREET CORPORATION (THE) 144A","Unternehmen","Obligationen (FI)","69’675","0.17","69’675.05","75’000.00","26483EAL4","US26483EAL48","-","Vereinigte Staaten","-","USD","4.30","6.95","1.00","15.Dez.2029","5.00","4.67","-","6.95","4.67","6.95","USD","20.Dez.2021","20.Dez.2021"
"SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","69’459","0.17","69’459.22","75’000.00","81180WBC4","US81180WBC47","-","Vereinigte Staaten","-","USD","4.40","6.20","1.00","01.Juni2029","4.09","4.40","-","6.20","4.40","6.20","USD","18.Juni2020","18.Juni2020"
"THOR INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","69’424","0.17","69’424.26","80’000.00","885160AA9","US885160AA99","BMTVT33","Vereinigte Staaten","-","USD","4.65","6.99","1.00","15.Okt.2029","4.00","4.74","-","6.99","4.74","6.99","USD","14.Okt.2021","14.Okt.2021"
"ACRISURE LLC 144A","Unternehmen","Obligationen (FI)","69’093","0.17","69’093.00","75’000.00","00489LAH6","US00489LAH69","-","Vereinigte Staaten","-","USD","4.06","8.23","1.00","01.Aug.2029","6.00","4.29","-","8.23","4.29","8.23","USD","10.Aug.2021","10.Aug.2021"
"GLATFELTER CORP 144A","Unternehmen","Obligationen (FI)","69’057","0.17","69’057.32","80’000.00","377320AA4","US377320AA45","-","Vereinigte Staaten","-","USD","4.58","8.38","1.00","15.Nov.2029","4.75","4.56","-","8.38","4.56","8.38","USD","25.Okt.2021","25.Okt.2021"
"RAIN CARBON INC 144A","Unternehmen","Obligationen (FI)","68’907","0.17","68’907.18","65’000.00","75079LAB7","US75079LAB71","-","Vereinigte Staaten","-","USD","3.11","11.22","1.00","01.Sept.2029","12.25","3.81","-","10.93","2.97","10.93","USD","17.Aug.2023","17.Aug.2023"
"MARRIOTT OWNERSHIP RESORTS INC 144A","Unternehmen","Obligationen (FI)","68’671","0.17","68’671.45","75’000.00","57164PAH9","US57164PAH91","-","Vereinigte Staaten","-","USD","4.14","6.88","1.00","15.Juni2029","4.50","4.37","-","6.88","4.37","6.88","USD","21.Juni2021","21.Juni2021"
"EDGEWELL PERSONAL CARE CO 144A","Unternehmen","Obligationen (FI)","68’236","0.17","68’236.25","75’000.00","28035QAB8","US28035QAB86","-","Vereinigte Staaten","-","USD","4.05","6.37","1.00","01.Apr.2029","4.13","4.32","-","6.37","4.32","6.37","USD","08.März2021","08.März2021"
"MUELLER WATER PRODUCTS INC 144A","Unternehmen","Obligationen (FI)","68’080","0.17","68’080.28","74’000.00","624758AF5","US624758AF53","-","Vereinigte Staaten","-","USD","4.11","6.19","1.00","15.Juni2029","4.00","4.44","-","6.19","4.44","6.19","USD","28.Mai2021","28.Mai2021"
"GARDA WORLD SECURITY CORP 144A","Unternehmen","Obligationen (FI)","68’049","0.17","68’048.81","75’000.00","36485MAL3","US36485MAL37","-","Kanada","-","USD","4.06","8.92","1.00","01.Juni2029","6.00","4.11","-","8.92","4.11","8.92","USD","01.Juni2021","01.Juni2021"
"UNITED STATES STEEL CORP","Unternehmen","Obligationen (FI)","67’845","0.16","67’844.55","67’000.00","912909AU2","US912909AU28","BN33QF3","Vereinigte Staaten","-","USD","2.31","6.84","1.00","01.März2029","6.88","4.01","-","6.79","1.68","6.79","USD","11.Feb.2021","11.Feb.2021"
"HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","67’722","0.16","67’722.23","80’000.00","44409MAB2","US44409MAB28","-","Vereinigte Staaten","-","USD","4.28","8.64","1.00","01.Apr.2029","4.65","4.20","-","8.64","4.20","8.64","USD","27.Feb.2019","27.Feb.2019"
"OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Obligationen (FI)","67’684","0.16","67’684.32","75’000.00","69007TAE4","US69007TAE47","-","Vereinigte Staaten","-","USD","3.99","7.03","1.00","15.Jan.2029","4.25","4.09","-","7.03","4.09","7.03","USD","19.Jan.2021","19.Jan.2021"
"SUNCOKE ENERGY INC 144A","Unternehmen","Obligationen (FI)","67’450","0.16","67’450.11","75’000.00","86722AAD5","US86722AAD54","-","Vereinigte Staaten","-","USD","4.24","7.65","1.00","30.Juni2029","4.88","4.34","-","7.65","4.34","7.65","USD","22.Juni2021","22.Juni2021"
"BRANDYWINE OPERATING PARTNERSHIP L","Unternehmen","Obligationen (FI)","66’945","0.16","66’945.41","65’000.00","105340AS2","US105340AS20","-","Vereinigte Staaten","-","USD","3.98","8.24","1.00","12.Apr.2029","8.88","3.94","-","8.23","3.89","8.23","USD","12.Apr.2024","12.Apr.2024"
"PENSKE AUTOMOTIVE GROUP INC 144A","Unternehmen","Obligationen (FI)","66’925","0.16","66’924.74","75’000.00","70959WAK9","US70959WAK99","-","Vereinigte Staaten","-","USD","4.34","6.59","1.00","15.Juni2029","3.75","4.46","-","6.59","4.46","6.59","USD","15.Juni2021","15.Juni2021"
"TWILIO INC","Unternehmen","Obligationen (FI)","66’899","0.16","66’898.99","75’000.00","90138FAC6","US90138FAC68","-","Vereinigte Staaten","-","USD","4.18","6.34","1.00","15.März2029","3.63","4.33","-","6.34","4.33","6.34","USD","09.März2021","09.März2021"
"TTM TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","66’726","0.16","66’725.66","74’000.00","87305RAK5","US87305RAK59","-","Vereinigte Staaten","-","USD","4.08","6.56","1.00","01.März2029","4.00","4.25","-","6.56","4.25","6.56","USD","10.März2021","10.März2021"
"STEELCASE INC.","Unternehmen","Obligationen (FI)","66’497","0.16","66’497.24","70’000.00","858155AE4","US858155AE40","BH4KPH6","Vereinigte Staaten","-","USD","4.03","6.74","1.00","18.Jan.2029","5.13","4.03","-","6.74","4.03","6.74","USD","18.Jan.2019","18.Jan.2019"
"CEDAR FAIR LP","Unternehmen","Obligationen (FI)","66’405","0.16","66’404.69","70’000.00","150190AE6","US150190AE64","BL9Y7L9","Vereinigte Staaten","-","USD","3.93","6.79","1.00","15.Juli2029","5.25","4.38","-","6.79","4.38","6.79","USD","15.Jan.2020","06.Juli2020"
"SRS DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","66’349","0.16","66’348.81","64’000.00","78471RAC0","US78471RAC07","-","Vereinigte Staaten","-","USD","2.06","5.75","1.00","01.Juli2029","6.13","4.30","-","5.31","1.97","5.31","USD","04.Juni2021","04.Juni2021"
"INEOS QUATTRO FINANCE 2 PLC 144A","Unternehmen","Obligationen (FI)","66’028","0.16","66’027.61","60’000.00","45674GAB0","US45674GAB05","-","Vereinigtes Königreich","-","USD","1.75","8.21","1.00","15.März2029","9.63","3.71","-","7.43","2.39","7.43","USD","14.Nov.2023","14.Nov.2023"
"PRECISION DRILLING CORPORATION 144A","Unternehmen","Obligationen (FI)","65’708","0.16","65’707.64","65’000.00","740212AM7","US740212AM74","-","Kanada","-","USD","2.94","7.10","1.00","15.Jan.2029","6.88","3.88","-","7.10","3.88","7.10","USD","15.Juni2021","15.Juni2021"
"OWENS & MINOR INC 144A","Unternehmen","Obligationen (FI)","65’628","0.16","65’627.84","73’000.00","690732AF9","US690732AF97","-","Vereinigte Staaten","-","USD","4.11","7.06","1.00","31.März2029","4.50","4.27","-","7.06","4.27","7.06","USD","10.März2021","10.März2021"
"RLJ LODGING TRUST LP 144A","Unternehmen","Obligationen (FI)","65’382","0.16","65’381.93","75’000.00","74965LAB7","US74965LAB71","-","Vereinigte Staaten","-","USD","4.58","7.02","1.00","15.Sept.2029","4.00","4.66","-","7.02","4.66","7.02","USD","13.Sept.2021","13.Sept.2021"
"DELTA AIR LINES INC","Unternehmen","Obligationen (FI)","64’893","0.16","64’893.32","72’000.00","247361ZT8","US247361ZT81","-","Vereinigte Staaten","-","USD","4.84","5.88","1.00","28.Okt.2029","3.75","4.84","-","5.88","4.84","5.88","USD","28.Okt.2019","28.Okt.2019"
"JEFFERSON CAPITAL HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","64’518","0.16","64’517.75","62’000.00","472481AB6","US472481AB63","-","Vereinigte Staaten","-","USD","3.15","9.04","1.00","15.Feb.2029","9.50","3.72","-","8.94","3.07","8.94","USD","02.Feb.2024","02.Feb.2024"
"ASCENT RESOURCES UTICA HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","64’455","0.16","64’455.34","67’000.00","04364VAU7","US04364VAU70","-","Vereinigte Staaten","-","USD","3.58","6.99","1.00","30.Juni2029","5.88","4.32","-","6.99","4.32","6.99","USD","14.Juni2021","14.Juni2021"
"BANIJAY ENTERTAINMENT SAS 144A","Unternehmen","Obligationen (FI)","64’405","0.16","64’404.56","60’000.00","060335AB2","US060335AB23","-","Frankreich","-","USD","2.80","7.55","1.00","01.Mai2029","8.13","3.88","-","7.35","2.87","7.35","USD","19.Sept.2023","19.Sept.2023"
"ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","64’071","0.16","64’071.48","75’000.00","00653VAC5","US00653VAC54","-","Vereinigte Staaten","-","USD","4.46","8.38","1.00","01.Aug.2029","4.63","4.42","-","8.38","4.42","8.38","USD","04.Jan.2021","04.Jan.2021"
"APOLLO COMMERCIAL REAL ESTATE FINA 144A","Unternehmen","Obligationen (FI)","63’320","0.15","63’320.48","75’000.00","03762UAD7","US03762UAD72","-","Vereinigte Staaten","-","USD","4.35","8.90","1.00","15.Juni2029","4.63","4.28","-","8.90","4.28","8.90","USD","29.Juni2021","29.Juni2021"
"TOPBUILD CORP 144A","Unternehmen","Obligationen (FI)","63’174","0.15","63’174.33","70’000.00","89055FAB9","US89055FAB94","-","Vereinigte Staaten","-","USD","4.28","6.07","1.00","15.März2029","3.63","4.33","-","6.07","4.33","6.07","USD","15.März2021","15.März2021"
"ACADIA HEALTHCARE CO INC 144A","Unternehmen","Obligationen (FI)","62’929","0.15","62’929.30","67’000.00","00404AAP4","US00404AAP49","BMCM9K0","Vereinigte Staaten","-","USD","3.64","6.50","1.00","15.Apr.2029","5.00","4.28","-","6.50","4.28","6.50","USD","14.Okt.2020","14.Okt.2020"
"GOEASY LTD 144A","Unternehmen","Obligationen (FI)","62’925","0.15","62’925.35","62’000.00","380355AJ6","US380355AJ63","-","Kanada","-","USD","3.57","7.61","1.00","01.Juli2029","7.63","4.15","-","7.60","3.47","7.60","USD","23.Feb.2024","23.Feb.2024"
"CROWNROCK LP / CROWNROCK FINANCE I 144A","Unternehmen","Obligationen (FI)","62’739","0.15","62’738.98","62’000.00","228701AG3","US228701AG35","-","Vereinigte Staaten","-","USD","2.90","5.30","1.00","01.Mai2029","5.00","4.26","-","5.30","4.26","5.30","USD","20.Apr.2021","20.Apr.2021"
"SYNAPTICS INCORPORATED 144A","Unternehmen","Obligationen (FI)","62’575","0.15","62’575.08","70’000.00","87157DAG4","US87157DAG43","-","Vereinigte Staaten","-","USD","4.31","6.84","1.00","15.Juni2029","4.00","4.42","-","6.84","4.42","6.84","USD","11.März2021","11.März2021"
"LABL INC 144A","Unternehmen","Obligationen (FI)","62’211","0.15","62’210.66","70’000.00","50168QAD7","US50168QAD79","-","Vereinigte Staaten","-","USD","4.10","12.12","1.00","01.Nov.2029","8.25","3.99","-","12.12","3.99","12.12","USD","29.Okt.2021","29.Okt.2021"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Obligationen (FI)","62’162","0.15","62’162.09","65’000.00","47010BAM6","US47010BAM63","-","Vereinigtes Königreich","-","USD","3.72","6.88","1.00","15.Juli2029","5.50","4.35","-","6.88","4.35","6.88","USD","14.Juli2021","14.Juli2021"
"EVERI HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","61’744","0.15","61’743.62","62’000.00","30034TAA1","US30034TAA16","-","Vereinigte Staaten","-","USD","3.04","5.42","1.00","15.Juli2029","5.00","4.46","-","5.42","4.46","5.42","USD","15.Juli2021","15.Juli2021"
"ARETEC ESCROW ISSUER INC 144A","Unternehmen","Obligationen (FI)","61’683","0.15","61’682.82","65’000.00","040133AA8","US040133AA87","-","Vereinigte Staaten","-","USD","3.46","8.96","1.00","01.Apr.2029","7.50","3.98","-","8.96","3.98","8.96","USD","08.Apr.2021","08.Apr.2021"
"ARCOSA INC 144A","Unternehmen","Obligationen (FI)","61’324","0.15","61’324.26","67’000.00","039653AA8","US039653AA89","BNKH1X1","Vereinigte Staaten","-","USD","4.07","6.44","1.00","15.Apr.2029","4.38","4.34","-","6.44","4.34","6.44","USD","06.Apr.2021","06.Apr.2021"
"PAPA JOHNS INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","61’306","0.15","61’306.17","70’000.00","698813AA0","US698813AA06","-","Vereinigte Staaten","-","USD","4.57","6.78","1.00","15.Sept.2029","3.88","4.68","-","6.78","4.68","6.78","USD","14.Sept.2021","14.Sept.2021"
"SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","61’266","0.15","61’265.59","65’000.00","81211KBA7","US81211KBA79","BPX3RJ8","Vereinigte Staaten","-","USD","3.83","6.42","1.00","15.Apr.2029","5.00","4.29","-","6.42","4.29","6.42","USD","19.Apr.2022","19.Apr.2022"
"EMPIRE COMMUNITIES CORP 144A","Unternehmen","Obligationen (FI)","61’246","0.15","61’245.66","60’000.00","29163VAG8","US29163VAG86","-","Kanada","-","USD","3.34","9.23","1.00","01.Mai2029","9.75","3.91","-","9.13","3.27","9.13","USD","29.Apr.2024","29.Apr.2024"
"LIFEPOINT HEALTH INC 144A","Unternehmen","Obligationen (FI)","61’136","0.15","61’136.36","75’000.00","53219LAU3","US53219LAU35","-","Vereinigte Staaten","-","USD","3.99","10.93","1.00","15.Jan.2029","5.38","3.86","-","10.93","3.86","10.93","USD","04.Dez.2020","04.Dez.2020"
"GLOBAL PARTNERS LP","Unternehmen","Obligationen (FI)","60’910","0.15","60’909.77","61’000.00","37954FAJ3","US37954FAJ30","BMH9X15","Vereinigte Staaten","-","USD","3.01","7.42","1.00","15.Jan.2029","6.88","3.87","-","7.42","3.87","7.42","USD","07.Okt.2020","29.Jan.2021"
"IHO VERWALTUNGS GMBH 144A","Unternehmen","Obligationen (FI)","60’879","0.15","60’879.14","60’000.00","44963BAD0","US44963BAD01","BK4VBQ1","Deutschland","-","USD","3.00","6.72","1.00","15.Mai2029","6.38","4.12","-","6.72","4.12","6.72","USD","06.Juni2019","06.Juni2019"
"ANYWHERE REAL ESTATE GROUP LLC 144A","Unternehmen","Obligationen (FI)","60’737","0.15","60’736.74","85’000.00","75606DAL5","US75606DAL55","-","Vereinigte Staaten","-","USD","3.89","14.90","1.00","15.Jan.2029","5.75","3.70","-","14.90","3.70","14.90","USD","11.Jan.2021","11.Jan.2021"
"AMS OSRAM AG 144A","Unternehmen","Obligationen (FI)","60’602","0.15","60’602.37","60’000.00","03217CAB2","US03217CAB28","-","Österreich","-","USD","3.35","12.25","1.00","30.März2029","12.25","3.58","-","12.25","3.01","12.25","USD","30.Nov.2023","30.Nov.2023"
"SWF ESCROW ISSUER CORP 144A","Unternehmen","Obligationen (FI)","60’467","0.15","60’466.52","97’000.00","78500AAA6","US78500AAA60","-","Vereinigte Staaten","-","USD","4.27","17.75","1.00","01.Okt.2029","6.50","4.01","-","17.75","4.01","17.75","USD","01.Okt.2021","01.Okt.2021"
"TRANSALTA CORPORATION","Unternehmen","Obligationen (FI)","60’389","0.15","60’388.87","57’000.00","89346DAH0","US89346DAH08","-","Kanada","-","USD","2.92","7.22","1.00","15.Nov.2029","7.75","4.31","-","6.97","2.96","6.97","USD","17.Nov.2022","17.Nov.2022"
"GGAM FINANCE LIMITED 144A","Unternehmen","Obligationen (FI)","60’371","0.15","60’371.48","60’000.00","36170JAD8","US36170JAD81","-","Irland","-","USD","3.43","6.85","1.00","15.Apr.2029","6.88","4.12","-","6.85","3.40","6.85","USD","02.Apr.2024","02.Apr.2024"
"TRIMAS CORPORATION 144A","Unternehmen","Obligationen (FI)","60’317","0.15","60’317.13","67’000.00","896215AH3","US896215AH37","BNLZMJ7","Vereinigte Staaten","-","USD","4.14","6.55","1.00","15.Apr.2029","4.13","4.36","-","6.55","4.36","6.55","USD","29.März2021","29.März2021"
"MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","59’898","0.15","59’898.26","62’000.00","57665RAJ5","US57665RAJ59","BJMFJ86","Vereinigte Staaten","-","USD","3.46","6.75","1.00","15.Feb.2029","5.63","4.06","-","6.75","4.06","6.75","USD","15.Feb.2019","15.Feb.2019"
"FOUNDATION BUILDING MATERIALS INC 144A","Unternehmen","Obligationen (FI)","59’759","0.15","59’758.71","67’000.00","350392AA4","US350392AA45","-","Vereinigte Staaten","-","USD","3.98","9.06","1.00","01.März2029","6.00","4.00","-","9.06","4.00","9.06","USD","10.Feb.2021","10.Feb.2021"
"VIKING OCEAN CRUISES SHIP VII LTD 144A","Unternehmen","Obligationen (FI)","59’154","0.14","59’154.44","61’000.00","92682RAA0","US92682RAA05","-","Vereinigte Staaten","-","USD","3.23","6.66","1.00","15.Feb.2029","5.63","4.07","-","6.66","4.07","6.66","USD","02.Feb.2021","02.Feb.2021"
"LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","58’920","0.14","58’919.61","57’130.00","527298BV4","US527298BV47","BS2FMP7","Vereinigte Staaten","-","USD","3.81","10.50","1.00","15.Nov.2029","11.00","4.06","-","10.46","3.69","10.46","USD","22.März2024","22.März2024"
"DPL INC","Unternehmen","Obligationen (FI)","58’728","0.14","58’728.47","65’000.00","233293AQ2","US233293AQ29","-","Vereinigte Staaten","-","USD","4.35","6.71","1.00","15.Apr.2029","4.35","4.33","-","6.71","4.33","6.71","USD","15.Apr.2020","15.Apr.2020"
"ENTEGRIS INC 144A","Unternehmen","Obligationen (FI)","58’700","0.14","58’700.06","65’000.00","29362UAD6","US29362UAD63","-","Vereinigte Staaten","-","USD","4.25","6.34","1.00","01.Mai2029","3.63","4.36","-","6.34","4.36","6.34","USD","30.Apr.2021","30.Apr.2021"
"VICTORS MERGER CORP 144A","Unternehmen","Obligationen (FI)","58’066","0.14","58’066.39","80’000.00","92641PAA4","US92641PAA49","BKPGJV6","Vereinigte Staaten","-","USD","3.97","15.20","1.00","15.Mai2029","6.38","3.78","-","15.20","3.78","15.20","USD","17.Mai2021","17.Mai2021"
"ARKO CORP 144A","Unternehmen","Obligationen (FI)","58’018","0.14","58’018.15","70’000.00","041242AA6","US041242AA67","-","Vereinigte Staaten","-","USD","4.55","9.75","1.00","15.Nov.2029","5.13","4.45","-","9.75","4.45","9.75","USD","21.Okt.2021","21.Okt.2021"
"CONSTELLIUM SE (FRANCE) 144A","Unternehmen","Obligationen (FI)","57’776","0.14","57’776.00","65’000.00","21039CAB0","US21039CAB00","-","Vereinigte Staaten","-","USD","4.24","6.44","1.00","15.Apr.2029","3.75","4.39","-","6.44","4.39","6.44","USD","24.Feb.2021","24.Feb.2021"
"180 MEDICAL INC 144A","Unternehmen","Obligationen (FI)","57’692","0.14","57’692.35","65’000.00","682357AA6","US682357AA69","BMXD8B6","Vereinigtes Königreich","-","USD","4.56","6.38","1.00","15.Okt.2029","3.88","4.77","-","6.38","4.77","6.38","USD","07.Okt.2021","07.Okt.2021"
"GLOBAL INFRASTRUCTURE SOLUTIONS IN 144A","Unternehmen","Obligationen (FI)","57’208","0.14","57’208.25","62’000.00","37960XAA5","US37960XAA54","-","Vereinigte Staaten","-","USD","4.00","8.07","1.00","01.Juni2029","5.63","4.17","-","8.07","4.17","8.07","USD","01.Juni2021","01.Juni2021"
"VM CONSOLIDATED INC 144A","Unternehmen","Obligationen (FI)","56’609","0.14","56’608.52","60’000.00","91835HAA0","US91835HAA05","BKY4W01","Vereinigte Staaten","-","USD","3.62","6.92","1.00","15.Apr.2029","5.50","4.23","-","6.92","4.23","6.92","USD","26.März2021","26.März2021"
"EW SCRIPPS CO 144A","Unternehmen","Obligationen (FI)","56’268","0.14","56’267.51","75’000.00","81105DAA3","US81105DAA37","-","Vereinigte Staaten","-","USD","4.12","11.15","1.00","15.Jan.2029","3.88","3.99","-","11.15","3.99","11.15","USD","30.Dez.2020","30.Dez.2020"
"PENN NATIONAL GAMING INC 144A","Unternehmen","Obligationen (FI)","55’297","0.13","55’297.36","65’000.00","707569AV1","US707569AV14","-","Vereinigte Staaten","-","USD","4.45","8.04","1.00","01.Juli2029","4.13","4.41","-","8.04","4.41","8.04","USD","01.Juli2021","01.Juli2021"
"VIAVI SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","55’162","0.13","55’162.40","65’000.00","925550AF2","US925550AF21","-","Vereinigte Staaten","-","USD","4.70","7.24","1.00","01.Okt.2029","3.75","4.72","-","7.24","4.72","7.24","USD","29.Sept.2021","29.Sept.2021"
"CROCS INC 144A","Unternehmen","Obligationen (FI)","55’081","0.13","55’080.55","61’000.00","227046AA7","US227046AA78","-","Vereinigte Staaten","-","USD","4.07","6.75","1.00","15.März2029","4.25","4.26","-","6.75","4.26","6.75","USD","12.März2021","12.März2021"
"COEUR MINING INC 144A","Unternehmen","Obligationen (FI)","55’006","0.13","55’006.26","58’000.00","192108BC1","US192108BC19","-","Vereinigte Staaten","-","USD","3.57","6.66","1.00","15.Feb.2029","5.13","4.11","-","6.66","4.11","6.66","USD","01.März2021","01.März2021"
"AMN HEALTHCARE INC 144A","Unternehmen","Obligationen (FI)","54’978","0.13","54’977.96","62’000.00","00175PAC7","US00175PAC77","BMXKJD6","Vereinigte Staaten","-","USD","4.23","6.77","1.00","15.Apr.2029","4.00","4.36","-","6.77","4.36","6.77","USD","20.Okt.2020","20.Okt.2020"
"KONTOOR BRANDS INC 144A","Unternehmen","Obligationen (FI)","54’788","0.13","54’787.70","60’000.00","50050NAA1","US50050NAA19","-","Vereinigte Staaten","-","USD","4.44","6.42","1.00","15.Nov.2029","4.13","4.72","-","6.42","4.72","6.42","USD","18.Nov.2021","18.Nov.2021"
"LEEWARD RENEWABLE ENERGY LLC 144A","Unternehmen","Obligationen (FI)","54’706","0.13","54’705.89","65’000.00","524590AA4","US524590AA45","-","Vereinigte Staaten","-","USD","4.44","8.43","1.00","01.Juli2029","4.25","4.38","-","8.43","4.38","8.43","USD","08.Juli2021","08.Juli2021"
"SERVICE PROPERTIES TRUST","Unternehmen","Obligationen (FI)","54’232","0.13","54’231.97","66’000.00","44106MBB7","US44106MBB72","-","Vereinigte Staaten","-","USD","4.61","9.31","1.00","01.Okt.2029","4.95","4.51","-","9.31","4.51","9.31","USD","18.Sept.2019","18.Sept.2019"
"COBRA ACQUISITIONCO LLC 144A","Unternehmen","Obligationen (FI)","54’179","0.13","54’179.30","63’000.00","19106CAA4","US19106CAA45","-","Vereinigte Staaten","-","USD","4.34","10.57","1.00","01.Nov.2029","6.38","4.24","-","10.57","4.24","10.57","USD","15.Okt.2021","15.Okt.2021"
"LAMAR MEDIA CORP","Unternehmen","Obligationen (FI)","54’115","0.13","54’114.54","57’000.00","513075BW0","US513075BW03","BLR6WM3","Vereinigte Staaten","-","USD","3.47","6.29","1.00","15.Jan.2029","4.88","4.09","-","6.29","4.09","6.29","USD","15.Sept.2020","15.Okt.2020"
"LOUISIANA PACIFIC CORP 144A","Unternehmen","Obligationen (FI)","53’969","0.13","53’968.93","60’000.00","546347AM7","US546347AM73","-","Vereinigte Staaten","-","USD","4.14","6.15","1.00","15.März2029","3.63","4.33","-","6.15","4.33","6.15","USD","11.März2021","11.März2021"
"HELIX ENERGY SOLUTIONS GROUP INC 144A","Unternehmen","Obligationen (FI)","53’959","0.13","53’958.68","50’000.00","42330PAL1","US42330PAL13","-","Vereinigte Staaten","-","USD","2.63","8.14","1.00","01.März2029","9.75","3.79","-","7.81","3.14","7.81","USD","01.Dez.2023","01.Dez.2023"
"AMERICAN BUILDERS & CONTRACTORS SU 144A","Unternehmen","Obligationen (FI)","53’657","0.13","53’657.11","60’000.00","024747AG2","US024747AG26","-","Vereinigte Staaten","-","USD","4.58","6.57","1.00","15.Nov.2029","3.88","4.74","-","6.57","4.74","6.57","USD","13.Mai2021","13.Mai2021"
"PAYSAFE FINANCE PLC 144A","Unternehmen","Obligationen (FI)","53’593","0.13","53’593.01","60’000.00","70452AAA1","US70452AAA16","-","Vereinigtes Königreich","-","USD","4.31","6.86","1.00","15.Juni2029","4.00","4.42","-","6.86","4.42","6.86","USD","28.Juni2021","28.Juni2021"
"SCOTTS MIRACLE-GRO CO/THE","Unternehmen","Obligationen (FI)","53’540","0.13","53’539.50","60’000.00","810186AS5","US810186AS55","BKV8615","Vereinigte Staaten","-","USD","4.51","6.95","1.00","15.Okt.2029","4.50","4.69","-","6.95","4.69","6.95","USD","22.Okt.2019","10.Feb.2020"
"STL HOLDING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","53’336","0.13","53’335.71","51’000.00","861036AB7","US861036AB75","-","Vereinigte Staaten","-","USD","3.02","8.04","1.00","15.Feb.2029","8.75","3.81","-","7.89","3.14","7.89","USD","15.Feb.2024","15.Feb.2024"
"GYP HOLDINGS III CORP 144A","Unternehmen","Obligationen (FI)","53’009","0.13","53’008.58","56’000.00","36261NAA5","US36261NAA54","-","Vereinigte Staaten","-","USD","3.82","6.44","1.00","01.Mai2029","4.63","4.25","-","6.44","4.25","6.44","USD","22.Apr.2021","22.Apr.2021"
"MODIVCARE ESCROW ISSUER INC 144A","Unternehmen","Obligationen (FI)","52’551","0.13","52’551.45","75’000.00","60783XAA2","US60783XAA28","-","Vereinigte Staaten","-","USD","4.54","12.96","1.00","01.Okt.2029","5.00","4.36","-","12.96","4.36","12.96","USD","24.Aug.2021","24.Aug.2021"
"CLEAN HARBORS INC 144A","Unternehmen","Obligationen (FI)","52’339","0.13","52’339.45","54’000.00","184496AP2","US184496AP20","BJR7095","Vereinigte Staaten","-","USD","3.54","6.16","1.00","15.Juli2029","5.13","4.42","-","6.16","4.42","6.16","USD","02.Juli2019","02.Juli2019"
"PARK RIVER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","52’206","0.13","52’205.54","62’000.00","70082LAA5","US70082LAA52","-","Vereinigte Staaten","-","USD","4.01","10.28","1.00","01.Feb.2029","5.63","3.91","-","10.28","3.91","10.28","USD","22.Jan.2021","22.Jan.2021"
"COMSTOCK RESOURCES INC 144A","Unternehmen","Obligationen (FI)","52’045","0.13","52’044.72","55’000.00","205768AU8","US205768AU84","-","Vereinigte Staaten","-","USD","3.61","8.22","1.00","01.März2029","6.75","4.00","-","8.22","4.00","8.22","USD","09.Apr.2024","09.Apr.2024"
