﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"9945","RUENTEX DEVELOPMENT LTD","Immobili","Azionario","390.203,38","0,04","390.203,38","330.450,00","1,18","Taiwan","Taiwan Stock Exchange","TWD"
"004020","HYUNDAI STEEL","Materiali","Azionario","389.459,26","0,04","389.459,26","16.639,00","23,41","Corea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Generi di largo consumo","Azionario","388.667,97","0,04","388.667,97","1.594,00","243,83","Corea","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energia","Azionario","388.716,74","0,04","388.716,74","7.971,00","48,77","Corea","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materiali","Azionario","387.334,42","0,04","387.334,42","5.689,00","68,08","Corea","Korea Exchange (Stock Market)","KRW"
"AMBANK","AMMB HOLDINGS","Finanziari","Azionario","386.514,41","0,04","386.514,41","439.200,00","0,88","Malesia","Bursa Malaysia","MYR"
"CPIN","CHAROEN POKPHAND INDONESIA","Generi di largo consumo","Azionario","382.544,28","0,04","382.544,28","1.256.600,00","0,30","Indonesia","Indonesia Stock Exchange","IDR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industriali","Azionario","381.380,54","0,04","381.380,54","14.869,00","25,65","Corea","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industriali","Azionario","381.009,77","0,04","381.009,77","10.088,00","37,77","Corea","Korea Exchange (Stock Market)","KRW"
"KLBF","KALBE FARMA","Salute","Azionario","380.125,46","0,04","380.125,46","4.248.000,00","0,09","Indonesia","Indonesia Stock Exchange","IDR"
"GMUAF","GAMUDA","Industriali","Azionario","374.843,16","0,04","374.843,16","336.900,00","1,11","Malesia","Bursa Malaysia","MYR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Finanziari","Azionario","374.668,11","0,04","374.668,11","106.400,00","3,52","Tailandia","Stock Exchange Of Thailand","THB"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Azionario","374.026,47","0,04","374.026,47","533.000,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materiali","Azionario","373.888,39","0,04","373.888,39","9.386,00","39,83","Arabia Saudita","Saudi Stock Exchange","SAR"
"CMPC","EMPRESAS CMPC SA","Materiali","Azionario","370.093,86","0,04","370.093,86","187.442,00","1,97","Cile","Santiago Stock Exchange","CLP"
"TEL","PLDT INC","Comunicazione","Azionario","369.744,76","0,04","369.744,76","15.940,00","23,20","Filippine","Philippine Stock Exchange Inc.","PHP"
"JFC","JOLLIBEE FOODS CORP","Consumi Discrezionali","Azionario","367.799,13","0,04","367.799,13","90.260,00","4,07","Filippine","Philippine Stock Exchange Inc.","PHP"
"8464","NIEN MADE ENTERPRISE LTD","Consumi Discrezionali","Azionario","365.063,57","0,04","365.063,57","31.200,00","11,70","Taiwan","Taiwan Stock Exchange","TWD"
"SDPNF","SIME DARBY PLANTATION","Generi di largo consumo","Azionario","364.718,28","0,04","364.718,28","389.400,00","0,94","Malesia","Bursa Malaysia","MYR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energia","Azionario","364.197,06","0,04","364.197,06","247.654,00","1,47","Tailandia","Stock Exchange Of Thailand","THB"
"DUBK","DUKHAN BANK","Finanziari","Azionario","363.757,68","0,04","363.757,68","341.263,00","1,07","Qatar","Qatar Exchange","QAR"
"017670","SK TELECOM LTD","Comunicazione","Azionario","362.488,82","0,04","362.488,82","9.766,00","37,12","Corea","Korea Exchange (Stock Market)","KRW"
"RHBBANK","RHB BANK","Finanziari","Azionario","362.095,34","0,04","362.095,34","314.200,00","1,15","Malesia","Bursa Malaysia","MYR"
"009830","HANWHA SOLUTIONS CORP","Materiali","Azionario","360.559,73","0,04","360.559,73","19.466,00","18,52","Corea","Korea Exchange (Stock Market)","KRW"
"1476","ECLAT TEXTILE LTD","Consumi Discrezionali","Azionario","355.859,59","0,04","355.859,59","22.500,00","15,82","Taiwan","Taiwan Stock Exchange","TWD"
"INARI","INARI AMERTRON","IT","Azionario","355.390,47","0,04","355.390,47","548.900,00","0,65","Malesia","Bursa Malaysia","MYR"
"MABANEE","MABANEE COMPANY","Immobili","Azionario","354.780,40","0,04","354.780,40","140.161,00","2,53","Kuwait","Kuwait Stock Exchange","KWD"
"BRPT","BARITO PACIFIC","Materiali","Azionario","354.199,96","0,04","354.199,96","5.646.364,00","0,06","Indonesia","Indonesia Stock Exchange","IDR"
"326030","SK BIOPHARMACEUTICALS LTD","Salute","Azionario","347.775,99","0,04","347.775,99","5.487,00","63,38","Corea","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Finanziari","Azionario","346.431,30","0,04","346.431,30","12.567,00","27,57","Corea","Korea Exchange (Stock Market)","KRW"
"2350","SAUDI KAYAN PETROCHEMICAL","Materiali","Azionario","345.986,51","0,04","345.986,51","139.830,00","2,47","Arabia Saudita","Saudi Stock Exchange","SAR"
"OUT","OUTSURANCE GROUP LTD","Finanziari","Azionario","343.927,05","0,03","343.927,05","157.886,00","2,18","Sud Africa","Johannesburg Stock Exchange","ZAR"
"QEWS","QATAR ELECTRICITY AND WATER","Imprese di servizi di pubblica utilità","Azionario","343.989,91","0,03","343.989,91","82.129,00","4,19","Qatar","Qatar Exchange","QAR"
"IGL","INDRAPRASTHA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","341.383,08","0,03","341.383,08","60.707,00","5,62","India","National Stock Exchange Of India","INR"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Generi di largo consumo","Azionario","341.048,30","0,03","341.048,30","388.900,00","0,88","Tailandia","Stock Exchange Of Thailand","THB"
"2610","CHINA AIRLINES LTD","Industriali","Azionario","340.995,64","0,03","340.995,64","530.000,00","0,64","Taiwan","Taiwan Stock Exchange","TWD"
"INDF","INDOFOOD SUKSES MAKMUR","Generi di largo consumo","Azionario","340.175,28","0,03","340.175,28","885.000,00","0,38","Indonesia","Indonesia Stock Exchange","IDR"
"MDKA","MERDEKA COPPER GOLD","Materiali","Azionario","337.796,97","0,03","337.796,97","2.088.433,00","0,16","Indonesia","Indonesia Stock Exchange","IDR"
"036570","NCSOFT CORP","Comunicazione","Azionario","337.776,64","0,03","337.776,64","2.651,00","127,41","Corea","Korea Exchange (Stock Market)","KRW"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industriali","Azionario","336.949,54","0,03","336.949,54","1.504.500,00","0,22","Tailandia","Stock Exchange Of Thailand","THB"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energia","Azionario","333.630,41","0,03","333.630,41","11.498,00","29,02","Grecia","Athens Exchange S.A. Cash Market","EUR"
"047050","POSCO INTERNATIONAL CORP","Industriali","Azionario","331.814,99","0,03","331.814,99","9.905,00","33,50","Corea","Korea Exchange (Stock Market)","KRW"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobili","Azionario","330.907,85","0,03","330.907,85","1.646.100,00","0,20","Tailandia","Stock Exchange Of Thailand","THB"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materiali","Azionario","330.371,22","0,03","330.371,22","54.203,00","6,10","India","National Stock Exchange Of India","INR"
"042660","HANWHA OCEAN LTD","Industriali","Azionario","330.262,72","0,03","330.262,72","14.242,00","23,19","Corea","Korea Exchange (Stock Market)","KRW"
"ENELCHILE","ENEL CHILE SA","Imprese di servizi di pubblica utilità","Azionario","330.153,68","0,03","330.153,68","5.562.047,00","0,06","Cile","Santiago Stock Exchange","CLP"
"2382","ADES HOLDING CO","Energia","Azionario","329.503,52","0,03","329.503,52","62.604,00","5,26","Arabia Saudita","Saudi Stock Exchange","SAR"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumi Discrezionali","Azionario","329.546,68","0,03","329.546,68","354.000,00","0,93","Tailandia","Stock Exchange Of Thailand","THB"
"128940","HANMI PHARM LTD","Salute","Azionario","328.614,07","0,03","328.614,07","1.435,00","229,00","Corea","Korea Exchange (Stock Market)","KRW"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumi Discrezionali","Azionario","327.799,24","0,03","327.799,24","1.168.100,00","0,28","Tailandia","Stock Exchange Of Thailand","THB"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industriali","Azionario","325.059,89","0,03","325.059,89","354.000,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"KIO","KUMBA IRON ORE LTD","Materiali","Azionario","321.575,03","0,03","321.575,03","12.921,00","24,89","Sud Africa","Johannesburg Stock Exchange","ZAR"
"271560","ORION CORP","Generi di largo consumo","Azionario","321.227,91","0,03","321.227,91","4.779,00","67,22","Corea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Comunicazione","Azionario","320.356,18","0,03","320.356,18","177.200,00","1,81","Tailandia","Stock Exchange Of Thailand","THB"
"CCOLA.E","COCA-COLA ICECEK A","Generi di largo consumo","Azionario","316.688,21","0,03","316.688,21","14.192,00","22,31","Turchia","Istanbul Stock Exchange","TRY"
"INKP","INDAH KIAT PULP & PAPER","Materiali","Azionario","316.363,01","0,03","316.363,01","548.700,00","0,58","Indonesia","Indonesia Stock Exchange","IDR"
"MAXIS","MAXIS","Comunicazione","Azionario","312.901,62","0,03","312.901,62","406.900,00","0,77","Malesia","Bursa Malaysia","MYR"
"011790","SKC LTD","Materiali","Azionario","311.046,67","0,03","311.046,67","3.894,00","79,88","Corea","Korea Exchange (Stock Market)","KRW"
"4966","PARADE TECHNOLOGIES LTD","IT","Azionario","310.530,68","0,03","310.530,68","13.500,00","23,00","Taiwan","Gretai Securities Market","TWD"
"032640","LG UPLUS CORP","Comunicazione","Azionario","310.330,95","0,03","310.330,95","43.544,00","7,13","Corea","Korea Exchange (Stock Market)","KRW"
"QL","QL RESOURCES","Generi di largo consumo","Azionario","309.397,59","0,03","309.397,59","230.000,00","1,35","Malesia","Bursa Malaysia","MYR"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Generi di largo consumo","Azionario","307.790,59","0,03","307.790,59","460.200,00","0,67","Indonesia","Indonesia Stock Exchange","IDR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobili","Azionario","307.575,15","0,03","307.575,15","87.790,00","3,50","Arabia Saudita","Saudi Stock Exchange","SAR"
"030200","KT CORP","Comunicazione","Azionario","305.619,56","0,03","305.619,56","12.208,00","25,03","Corea","Korea Exchange (Stock Market)","KRW"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materiali","Azionario","303.081,96","0,03","303.081,96","228.684,00","1,33","Turchia","Istanbul Stock Exchange","TRY"
"011780","KUMHO PETRO CHEMICAL LTD","Materiali","Azionario","300.678,24","0,03","300.678,24","3.007,00","99,99","Corea","Korea Exchange (Stock Market)","KRW"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumi Discrezionali","Azionario","300.259,05","0,03","300.259,05","313.110,00","0,96","Sud Africa","Johannesburg Stock Exchange","ZAR"
"MYTEF","TELEKOM MALAYSIA","Comunicazione","Azionario","298.442,95","0,03","298.442,95","230.100,00","1,30","Malesia","Bursa Malaysia","MYR"
"BRES","BARWA REAL ESTATE","Immobili","Azionario","297.849,53","0,03","297.849,53","383.205,00","0,78","Qatar","Qatar Exchange","QAR"
"MER","MANILA ELECTRIC","Imprese di servizi di pubblica utilità","Azionario","293.891,83","0,03","293.891,83","46.010,00","6,39","Filippine","Philippine Stock Exchange Inc.","PHP"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materiali","Azionario","292.636,17","0,03","292.636,17","177.126,00","1,65","Messico","Bolsa Mexicana De Valores","MXN"
"MONET","MONETA MONEY BNK","Finanziari","Azionario","290.704,75","0,03","290.704,75","71.862,00","4,05","Repubblica Ceca","Prague Stock Exchange","CZK"
"4004","DALLAH HEALTHCARE","Salute","Azionario","290.567,66","0,03","290.567,66","6.727,00","43,19","Arabia Saudita","Saudi Stock Exchange","SAR"
"GBK","GULF BANK","Finanziari","Azionario","290.374,05","0,03","290.374,05","353.671,00","0,82","Kuwait","Kuwait Stock Exchange","KWD"
"BANDHANBNK","BANDHAN BANK LTD","Finanziari","Azionario","289.603,25","0,03","289.603,25","128.324,00","2,26","India","National Stock Exchange Of India","INR"
"JGS","JG SUMMIT HOLDINGS INC","Industriali","Azionario","288.252,46","0,03","288.252,46","493.390,00","0,58","Filippine","Philippine Stock Exchange Inc.","PHP"
"APPC","ADVANCED PETROCHEMICAL","Materiali","Azionario","287.067,52","0,03","287.067,52","25.665,00","11,19","Arabia Saudita","Saudi Stock Exchange","SAR"
"7030","MOBILE TELECOMMUNICATIONS","Comunicazione","Azionario","285.990,64","0,03","285.990,64","88.499,00","3,23","Arabia Saudita","Saudi Stock Exchange","SAR"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumi Discrezionali","Azionario","285.747,71","0,03","285.747,71","566.300,00","0,50","Tailandia","Stock Exchange Of Thailand","THB"
"022100","POSCO DX COMPANY LTD","IT","Azionario","281.691,27","0,03","281.691,27","9.554,00","29,48","Corea","Korea Exchange (Stock Market)","KRW"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Comunicazione","Azionario","280.550,18","0,03","280.550,18","247.846,00","1,13","Messico","Bolsa Mexicana De Valores","MXN"
"6446","PHARMAESSENTIA CORP","Salute","Azionario","279.420,80","0,03","279.420,80","31.000,00","9,01","Taiwan","Taiwan Stock Exchange","TWD"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industriali","Azionario","276.051,59","0,03","276.051,59","8.674,00","31,83","Turchia","Istanbul Stock Exchange","TRY"
"011170","LOTTE CHEMICAL CORP","Materiali","Azionario","275.575,21","0,03","275.575,21","3.543,00","77,78","Corea","Korea Exchange (Stock Market)","KRW"
"AXIATA","AXIATA GROUP","Comunicazione","Azionario","272.830,38","0,03","272.830,38","460.100,00","0,59","Malesia","Bursa Malaysia","MYR"
"051915","LG CHEM PREFERRED STOCK LTD","Materiali","Azionario","272.828,30","0,03","272.828,30","1.407,00","193,91","Corea","Korea Exchange (Stock Market)","KRW"
"2615","WAN HAI LINES LTD","Industriali","Azionario","270.837,53","0,03","270.837,53","173.945,00","1,56","Taiwan","Taiwan Stock Exchange","TWD"
"URC","UNIVERSAL ROBINA CORP","Generi di largo consumo","Azionario","268.859,33","0,03","268.859,33","150.500,00","1,79","Filippine","Philippine Stock Exchange Inc.","PHP"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industriali","Azionario","266.867,92","0,03","266.867,92","1.557.500,00","0,17","Tailandia","Stock Exchange Of Thailand","THB"
"4164","AL NAHDI MEDICAL","Generi di largo consumo","Azionario","265.970,94","0,03","265.970,94","7.260,00","36,64","Arabia Saudita","Saudi Stock Exchange","SAR"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Finanziari","Azionario","264.964,92","0,03","264.964,92","584.500,00","0,45","Tailandia","Stock Exchange Of Thailand","THB"
"GENM","GENTING MALAYSIA","Consumi Discrezionali","Azionario","264.470,19","0,03","264.470,19","478.100,00","0,55","Malesia","Bursa Malaysia","MYR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Imprese di servizi di pubblica utilità","Azionario","264.270,78","0,03","264.270,78","318.500,00","0,83","Tailandia","Stock Exchange Of Thailand","THB"
"006800","DAEWOO SECURITIES","Finanziari","Azionario","260.501,58","0,03","260.501,58","47.436,00","5,49","Corea","Korea Exchange (Stock Market)","KRW"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industriali","Azionario","259.612,36","0,03","259.612,36","123.900,00","2,10","Malesia","Bursa Malaysia","MYR"
"078930","GS HOLDINGS","Industriali","Azionario","258.724,84","0,03","258.724,84","7.964,00","32,49","Corea","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Salute","Azionario","258.519,50","0,03","258.519,50","3.718,00","69,53","Corea","Korea Exchange (Kosdaq)","KRW"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Imprese di servizi di pubblica utilità","Azionario","253.866,29","0,03","253.866,29","169.035,00","1,50","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AED","AED CASH","Liquidità e/o derivati","Contanti","250.626,83","0,03","250.626,83","920.540,00","27,23","Emirati Arabi Uniti","-","AED"
"2083","POWER AND WATER UTILITY COMPANY FO","Imprese di servizi di pubblica utilità","Azionario","249.849,89","0,03","249.849,89","13.986,00","17,86","Arabia Saudita","Saudi Stock Exchange","SAR"
"SIME","SIME DARBY","Industriali","Azionario","249.051,86","0,03","249.051,86","424.500,00","0,59","Malesia","Bursa Malaysia","MYR"
"SASA.E","SASA POLYESTER SANAYI A","Materiali","Azionario","245.346,01","0,02","245.346,01","193.103,00","1,27","Turchia","Istanbul Stock Exchange","TRY"
"005940","NH INVESTMENT & SECURITIES LTD","Finanziari","Azionario","241.748,06","0,02","241.748,06","26.751,00","9,04","Corea","Korea Exchange (Stock Market)","KRW"
"PETDAG","PETRONAS DAGANGAN","Energia","Azionario","240.984,81","0,02","240.984,81","53.000,00","4,55","Malesia","Bursa Malaysia","MYR"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industriali","Azionario","231.620,35","0,02","231.620,35","318.580,00","0,73","Filippine","Philippine Stock Exchange Inc.","PHP"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materiali","Azionario","228.230,17","0,02","228.230,17","353.900,00","0,64","Tailandia","Stock Exchange Of Thailand","THB"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Finanziari","Azionario","224.735,97","0,02","224.735,97","4.601.500,00","0,05","Tailandia","Stock Exchange Of Thailand","THB"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industriali","Azionario","223.281,36","0,02","223.281,36","2.862.622,00","0,08","Cile","Santiago Stock Exchange","CLP"
"AUBANK","AU SMALL FINANCE BANK LTD","Finanziari","Azionario","223.136,85","0,02","223.136,85","29.384,00","7,59","India","National Stock Exchange Of India","INR"
"450080","ECOPRO MATERIALS LTD","Industriali","Azionario","214.906,30","0,02","214.906,30","2.530,00","84,94","Corea","Korea Exchange (Stock Market)","KRW"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","213.169,61","0,02","213.169,61","6.941.229,00","3,07","Taiwan","-","TWD"
"UNVR","UNILEVER INDONESIA","Generi di largo consumo","Azionario","211.098,52","0,02","211.098,52","1.310.100,00","0,16","Indonesia","Indonesia Stock Exchange","IDR"
"180640","HANJIN KAL","Industriali","Azionario","206.169,60","0,02","206.169,60","4.765,00","43,27","Corea","Korea Exchange (Stock Market)","KRW"
"PLN","PLN CASH","Liquidità e/o derivati","Contanti","204.538,12","0,02","204.538,12","829.126,00","24,67","Polonia","-","PLN"
"361610","SK IE TECHNOLOGY LTD","Industriali","Azionario","204.269,37","0,02","204.269,37","4.777,00","42,76","Corea","Korea Exchange (Stock Market)","KRW"
"MRDIY","MR D.I.Y. GROUP (M)","Consumi Discrezionali","Azionario","202.105,40","0,02","202.105,40","618.300,00","0,33","Malesia","Bursa Malaysia","MYR"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materiali","Azionario","201.875,34","0,02","201.875,34","230.200,00","0,88","Tailandia","Stock Exchange Of Thailand","THB"
"SMGR","SEMEN INDONESIA (PERSERO)","Materiali","Azionario","198.188,08","0,02","198.188,08","690.051,00","0,29","Indonesia","Indonesia Stock Exchange","IDR"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumi Discrezionali","Azionario","197.876,71","0,02","197.876,71","23.357,00","8,47","Turchia","Istanbul Stock Exchange","TRY"
"SAR","SAR CASH(COMMITTED)","Liquidità e/o derivati","Contanti","195.245,10","0,02","195.245,10","732.267,00","26,66","Arabia Saudita","-","SAR"
"035250","KANGWON LAND INC","Consumi Discrezionali","Azionario","190.694,96","0,02","190.694,96","17.170,00","11,11","Corea","Korea Exchange (Stock Market)","KRW"
"KWD","KWD CASH","Liquidità e/o derivati","Contanti","188.825,96","0,02","188.825,96","58.187,00","324,52","Kuwait","-","KWD"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Imprese di servizi di pubblica utilità","Azionario","187.220,72","0,02","187.220,72","141.600,00","1,32","Tailandia","Stock Exchange Of Thailand","THB"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumi Discrezionali","Azionario","187.017,81","0,02","187.017,81","1.575.200,00","0,12","Tailandia","Stock Exchange Of Thailand","THB"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Finanziari","Azionario","184.716,68","0,02","184.716,68","159.200,00","1,16","Tailandia","Stock Exchange Of Thailand","THB"
"TOWR","SARANA MENARA NUSANTARA","Comunicazione","Azionario","184.011,32","0,02","184.011,32","3.716.800,00","0,05","Indonesia","Indonesia Stock Exchange","IDR"
"302440","SK BIOSCIENCE LTD","Salute","Azionario","180.196,80","0,02","180.196,80","4.250,00","42,40","Corea","Korea Exchange (Stock Market)","KRW"
"PAYTM","ONE COMMUNICATIONS LTD","Finanziari","Azionario","177.790,61","0,02","177.790,61","39.834,00","4,46","India","National Stock Exchange Of India","INR"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Finanziari","Azionario","173.847,81","0,02","173.847,81","141.600,00","1,23","Tailandia","Stock Exchange Of Thailand","THB"
"251270","NETMARBLE CORP","Comunicazione","Azionario","171.813,33","0,02","171.813,33","4.248,00","40,45","Corea","Korea Exchange (Stock Market)","KRW"
"ANTM","ANEKA TAMBANG","Materiali","Azionario","169.597,79","0,02","169.597,79","1.681.500,00","0,10","Indonesia","Indonesia Stock Exchange","IDR"
"THB","THB CASH","Liquidità e/o derivati","Contanti","161.092,83","0,02","161.092,83","5.970.100,00","2,70","Tailandia","-","THB"
"PCO","PEPCO GROUP NV","Consumi Discrezionali","Azionario","160.895,54","0,02","160.895,54","33.811,00","4,76","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","158.420,61","0,02","158.420,61","2.950.489,00","5,37","Sud Africa","-","ZAR"
"AGILITY","AGILITY GLOBAL PLC","Industriali","Azionario","151.656,94","0,02","151.656,94","428.942,00","0,35","Kuwait","Abu Dhabi Securities Exchange","AED"
"TRY","TRY CASH","Liquidità e/o derivati","Contanti","131.370,75","0,01","131.370,75","4.268.236,00","3,08","Turchia","-","TRY"
"377300","KAKAOPAY CORP","Finanziari","Azionario","126.657,04","0,01","126.657,04","4.959,00","25,54","Corea","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Consumi Discrezionali","Azionario","123.631,26","0,01","123.631,26","30.622,00","4,04","Corea","Korea Exchange (Stock Market)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","113.000,00","0,01","113.000,00","113.000,00","100,00","Stati Uniti","-","USD"
"CLP","CLP CASH","Liquidità e/o derivati","Contanti","103.428,27","0,01","103.428,27","99.319.066,00","0,10","Cile","-","CLP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","81.883,07","0,01","81.883,07","76.644,00","106,84","Unione Europea","-","EUR"
"QAR","QAR CASH","Liquidità e/o derivati","Contanti","73.824,53","0,01","73.824,53","268.795,00","27,46","Qatar","-","QAR"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Azionario","71.211,84","0,01","71.211,84","12.400,00","5,74","Taiwan","Taiwan Stock Exchange","TWD"
"MYR","MYR CASH","Liquidità e/o derivati","Contanti","60.854,12","0,01","60.854,12","290.426,00","20,95","Malesia","-","MYR"
"COP","COP CASH","Liquidità e/o derivati","Contanti","56.213,71","0,01","56.213,71","220.132.889,00","0,03","Colombia","-","COP"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","52.944,11","0,01","52.944,11","901.770,00","5,87","Messico","-","MXN"
"CZK","CZK CASH","Liquidità e/o derivati","Contanti","49.027,59","0,00","49.027,59","1.152.572,00","4,25","Repubblica Ceca","-","CZK"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Finanziari","Azionario","36.942,63","0,00","36.942,63","24.227,00","1,52","Egitto","Egyptian Exchange","EGP"
"QFLS","QATAR FUEL","Energia","Azionario","22.503,71","0,00","22.503,71","5.690,00","3,95","Qatar","Qatar Exchange","QAR"
"HUF","HUF CASH","Liquidità e/o derivati","Contanti","21.968,39","0,00","21.968,39","8.013.367,00","0,27","Ungheria","-","HUF"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","19.672,13","0,00","19.672,13","15.747,00","124,93","Regno unito","-","GBP"
"PHP","PHP CASH","Liquidità e/o derivati","Contanti","18.749,13","0,00","18.749,13","1.083.109,00","1,73","Filippine","-","PHP"
"INR","INR CASH","Liquidità e/o derivati","Contanti","14.022,68","0,00","14.022,68","1.170.000,00","1,20","India","-","INR"
"EAST","EASTERN CO.","Generi di largo consumo","Azionario","7.722,38","0,00","7.722,38","16.069,00","0,48","Egitto","Egyptian Exchange","EGP"
"HRHO","EFG-HERMES HLDGS","Finanziari","Azionario","5.681,29","0,00","5.681,29","17.967,00","0,32","Egitto","Egyptian Exchange","EGP"
"RUB","RUB CASH","Liquidità e/o derivati","Contanti","163,91","0,00","163,91","15.399,00","1,06","Russia","-","RUB"
"ALRS","AK ALROSA","Materiali","Azionario","1,79","0,00","1,79","16.862,00","0,00","Russia","Standard-Classica-Forts","RUB"
"VTBR","BANK VTB","Finanziari","Azionario","1,84","0,00","1,84","17.263.607,00","0,00","Russia","Standard-Classica-Forts","RUB"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","0,17","0,00","0,17","1,00","19,25","Brasile","-","BRL"
"GAZP","GAZPROM","Energia","Azionario","8,02","0,00","8,02","75.330,00","0,00","Russia","Standard-Classica-Forts","RUB"
"GMKN","GMK NORILSKIY NIKEL","Materiali","Azionario","0,04","0,00","0,04","40.700,00","0,00","Russia","Standard-Classica-Forts","RUB"
"IRAO","INTER RAO EES","Imprese di servizi di pubblica utilità","Azionario","26,50","0,00","26,50","249.003,00","0,00","Russia","Standard-Classica-Forts","RUB"
"MTSS","MOBILNYE TELESISTEMY","Comunicazione","Azionario","0,63","0,00","0,63","5.878,00","0,00","Russia","Standard-Classica-Forts","RUB"
"MOEX","MOSCOW EXCHANGE","Finanziari","Azionario","1,01","0,00","1,01","9.487,00","0,00","Russia","Standard-Classica-Forts","RUB"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","3.857.250,00","74,00","1.042,50","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energia","Azionario","0,28","0,00","0,28","2.633,00","0,00","Russia","Standard-Classica-Forts","RUB"
"ROSN","NK ROSNEFT","Energia","Azionario","0,79","0,00","0,79","7.439,00","0,00","Russia","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energia","Azionario","0,61","0,00","0,61","5.740,00","0,00","Russia","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materiali","Azionario","1,01","0,00","1,01","9.492,00","0,00","Russia","Standard-Classica-Forts","RUB"
"OZON","OZON HOLDINGS ADR PLC","Consumi Discrezionali","Azionario","0,03","0,00","0,03","327,00","0,00","Russia","Standard-Classica-Forts","RUB"
"PHOR","PHOSAGRO","Materiali","Azionario","0,03","0,00","0,03","306,00","0,00","Russia","Standard-Classica-Forts","RUB"
