﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"2801","KIKKOMAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7732","TOPCON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1379","HOKUTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VTRS","VIATRIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2410","CAREER DESIGN CENTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6958","CMK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Azionario","0,00","Regno unito","Borsa Italiana"
"1898","SEIKITOKYU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHC","SOTERA HEALTH COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6113","AMADA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Azionario","0,00","Italia","Borsa Italiana"
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4722","FUTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6928","ENOMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2734","SALA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3030","HUB LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Azionario","0,00","Isola di Man","Wiener Boerse Ag"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,00","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7283","AISAN INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1934","YURTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7989","TACHIKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3333","ASAHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4298","PROTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3969","ATLED CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"4680","ROUND ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4743","ITFOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WB","WEIBO ADR REPRESENTING CORP","Azionario","0,00","Cina","NASDAQ"
"6381","ANEST IWATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6498","KITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,00","Italia","Borsa Italiana"
"6952","CASIO COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BEZ","BEAZLEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"7860","AVEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9702","ISB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMS","AMS AG","Azionario","0,00","Austria","SIX Swiss Exchange"
"2975","STAR MICA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8182","INAGEYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1827","NAKANO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6093","ESCROW AGENT JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7358","POPPINS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FABG","FABEGE","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"6473","JTEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6809","TOA (OSAKA) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CARENET INC","-","0,00","-","-"
"5388","KUNIMINE INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"7337","HIROGIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Fast Fitness Japan Inc","-","0,00","-","-"
"3660","ISTYLE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3679","ZIGEXN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6345","AICHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALD","ALD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BAMI","BANCO BPM","Azionario","0,00","Italia","Borsa Italiana"
"2531","TAKARA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3649","FINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Azionario","0,00","Cina","NASDAQ"
"1384","HOKURYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DRX","DRAX GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"K","KINROSS GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"8281","XEBIO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"8095","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NEX","NATIONAL EXPRESS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7820","NIHON FLUSH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3694","OPTIM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSAB B","SSAB CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"9474","ZENRIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"1717","MEIHO FACILITY WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7198","ARUHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"S51","SEMBCORP MARINE LTD","Azionario","0,00","Singapore","Singapore Exchange"
"5288","ASIA PILE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"-","Petershill Partners Plc","-","0,00","-","-"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"6632","JVCKENWOOD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMCP","SMCP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MDM","MAISONS DU MONDE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9995","GLOSEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2492","INFOMART CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3267","PHIL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6356","NIPPON GEAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7266","IMASEN ELECTRIC INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"8715","ANICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"3392","DELICA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7527","SYSTEMSOFT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2687","CVS BAY AREA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6440","JUKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"5017","FUJI OIL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3632","GREE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"3271","GLOBAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5269","NIPPON CONCRETE INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7971","TOLI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","M&G PRUDENTIAL","-","0,00","Regno unito","-"
"4689","Z HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"ATH","ATHABASCA OIL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5563","NIPPON DENKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"A2A","A2A","Azionario","0,00","Italia","Borsa Italiana"
"8338","TSUKUBA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Azionario","0,00","Australia","Singapore Exchange"
"KIE","KIER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7183","ANSHIN GUARANTOR SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AAF","AIRTEL AFRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Azionario","0,00","Australia","Toronto Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"6740","JAPAN DISPLAY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
