﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","7,502,505.72","0.01","7,502,505.72","112,755.00","66.54","Germany","Xetra","EUR"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","7,454,631.85","0.01","7,454,631.85","49,810.00","149.66","Canada","Toronto Stock Exchange","CAD"
"SAAB B","SAAB B","Industrials","Equity","7,444,469.07","0.01","7,444,469.07","90,555.00","82.21","Sweden","Nasdaq Omx Nordic","SEK"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","7,439,685.66","0.01","7,439,685.66","124,806.00","59.61","United States","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energy","Equity","7,438,936.57","0.01","7,438,936.57","327,805.00","22.69","Canada","Toronto Stock Exchange","CAD"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","7,441,018.76","0.01","7,441,018.76","334,900.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energy","Equity","7,419,099.16","0.01","7,419,099.16","159,551.00","46.50","Austria","Wiener Boerse Ag","EUR"
"GL","GLOBE LIFE INC","Financials","Equity","7,404,536.04","0.01","7,404,536.04","110,946.00","66.74","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","7,369,486.85","0.01","7,369,486.85","26,345.00","279.73","United States","New York Stock Exchange Inc.","USD"
"ABN","ABN AMRO BANK NV","Financials","Equity","7,357,648.55","0.01","7,357,648.55","441,321.00","16.67","Netherlands","Euronext Amsterdam","EUR"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","7,338,647.15","0.01","7,338,647.15","587,700.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","7,322,216.82","0.01","7,322,216.82","94,476.00","77.50","Canada","Toronto Stock Exchange","CAD"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","7,312,955.44","0.01","7,312,955.44","5,345.00","1,368.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEK","SEEK LTD","Communication","Equity","7,253,561.03","0.01","7,253,561.03","475,974.00","15.24","Australia","Asx - All Markets","AUD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","7,217,341.32","0.01","7,217,341.32","45,906.00","157.22","United States","NASDAQ","USD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","7,219,362.22","0.01","7,219,362.22","1,561,653.00","4.62","Japan","Tokyo Stock Exchange","JPY"
"ROKU","ROKU INC CLASS A","Communication","Equity","7,193,525.60","0.01","7,193,525.60","126,424.00","56.90","United States","NASDAQ","USD"
"7259","AISIN CORP","Consumer Discretionary","Equity","7,186,537.28","0.01","7,186,537.28","183,098.00","39.25","Japan","Tokyo Stock Exchange","JPY"
"FORTUM","FORTUM","Utilities","Equity","7,173,997.26","0.01","7,173,997.26","549,083.00","13.07","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DCC","DCC PLC","Industrials","Equity","7,167,854.44","0.01","7,167,854.44","105,682.00","67.82","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","7,169,544.05","0.01","7,169,544.05","2,885,320.00","2.48","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","7,164,656.18","0.01","7,164,656.18","95,448.00","75.06","Austria","Wiener Boerse Ag","EUR"
"ELISA","ELISA","Communication","Equity","7,121,819.88","0.01","7,121,819.88","156,168.00","45.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Financials","Equity","7,121,492.93","0.01","7,121,492.93","78,846.00","90.32","France","Nyse Euronext - Euronext Paris","EUR"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","7,121,663.37","0.01","7,121,663.37","2,379,000.00","2.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","7,105,527.21","0.01","7,105,527.21","39,903.00","178.07","Israel","NASDAQ","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7,091,314.26","0.01","7,091,314.26","2,521,055.00","2.81","Australia","Asx - All Markets","AUD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","7,082,173.42","0.01","7,082,173.42","75,856.00","93.36","Switzerland","SIX Swiss Exchange","CHF"
"APA","APA GROUP UNITS","Utilities","Equity","7,036,936.27","0.01","7,036,936.27","1,312,281.00","5.36","Australia","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","7,023,619.49","0.01","7,023,619.49","1,517,132.00","4.63","New Zealand","New Zealand Exchange Ltd","NZD"
"WISE","WISE PLC CLASS A","Financials","Equity","7,007,924.94","0.01","7,007,924.94","697,565.00","10.05","United Kingdom","London Stock Exchange","GBP"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","6,941,755.15","0.01","6,941,755.15","443,336.00","15.66","Canada","Toronto Stock Exchange","CAD"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","6,944,963.13","0.01","6,944,963.13","481,800.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Utilities","Equity","6,921,371.15","0.01","6,921,371.15","317,957.00","21.77","Canada","Toronto Stock Exchange","CAD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","6,895,436.80","0.01","6,895,436.80","62,720.00","109.94","United States","NASDAQ","USD"
"WIX","WIX.COM LTD","Information Technology","Equity","6,878,604.96","0.01","6,878,604.96","56,656.00","121.41","Israel","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","6,846,017.76","0.01","6,846,017.76","297,912.00","22.98","United States","NASDAQ","USD"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","6,843,822.12","0.01","6,843,822.12","1,050,700.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","6,819,535.93","0.01","6,819,535.93","4,395.00","1,551.66","Switzerland","SIX Swiss Exchange","CHF"
"ALD","AMPOL LTD","Energy","Equity","6,811,769.32","0.01","6,811,769.32","273,304.00","24.92","Australia","Asx - All Markets","AUD"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","6,786,167.80","0.01","6,786,167.80","293,360.00","23.13","Italy","Borsa Italiana","EUR"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","6,758,011.00","0.01","6,758,011.00","624,500.00","10.82","Japan","Tokyo Stock Exchange","JPY"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","6,762,604.66","0.01","6,762,604.66","277,692.00","24.35","Sweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Communication","Equity","6,756,942.83","0.01","6,756,942.83","2,778,780.00","2.43","Sweden","Nasdaq Omx Nordic","SEK"
"4689","LY CORP","Communication","Equity","6,751,974.45","0.01","6,751,974.45","3,003,900.00","2.25","Japan","Tokyo Stock Exchange","JPY"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","6,738,470.55","0.01","6,738,470.55","1,380,193.00","4.88","Israel","Tel Aviv Stock Exchange","ILS"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","6,741,467.64","0.01","6,741,467.64","161,202.00","41.82","United States","NASDAQ","USD"
"GET","GETLINK","Industrials","Equity","6,732,541.34","0.01","6,732,541.34","405,774.00","16.59","France","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","6,706,659.18","0.01","6,706,659.18","98,789.00","67.89","Norway","Oslo Bors Asa","NOK"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","6,697,551.30","0.01","6,697,551.30","329,118.00","20.35","United States","New York Stock Exchange Inc.","USD"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","6,695,395.21","0.01","6,695,395.21","3,887.00","1,722.51","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","6,695,897.78","0.01","6,695,897.78","130,277.00","51.40","Netherlands","Euronext Amsterdam","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","6,677,470.82","0.01","6,677,470.82","387,375.00","17.24","Sweden","Nasdaq Omx Nordic","SEK"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","6,668,941.15","0.01","6,668,941.15","2,892,625.00","2.31","Australia","Asx - All Markets","AUD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","6,663,025.27","0.01","6,663,025.27","1,488,203.00","4.48","Sweden","Nasdaq Omx Nordic","SEK"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6,656,002.59","0.01","6,656,002.59","1,927.00","3,454.08","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrials","Equity","6,661,529.87","0.01","6,661,529.87","260,569.00","25.57","France","Nyse Euronext - Euronext Paris","EUR"
"9697","CAPCOM LTD","Communication","Equity","6,640,305.63","0.01","6,640,305.63","412,700.00","16.09","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","6,627,888.86","0.01","6,627,888.86","247,326.00","26.80","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","6,630,574.80","0.01","6,630,574.80","461,024.00","14.38","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","6,621,263.26","0.01","6,621,263.26","1,079,000.00","6.14","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","6,617,744.88","0.01","6,617,744.88","6,620,703.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","6,552,244.50","0.01","6,552,244.50","229,700.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","6,541,003.98","0.01","6,541,003.98","178,412.00","36.66","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materials","Equity","6,535,252.95","0.01","6,535,252.95","566,612.00","11.53","Australia","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","6,510,882.12","0.01","6,510,882.12","856,284.00","7.60","Australia","Asx - All Markets","AUD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","6,501,257.03","0.01","6,501,257.03","30,374.00","214.04","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","6,492,667.11","0.01","6,492,667.11","342,237.00","18.97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","6,471,114.35","0.01","6,471,114.35","32,605.00","198.47","United States","NASDAQ","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","6,458,416.78","0.01","6,458,416.78","114,363.00","56.47","United Kingdom","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","6,436,318.14","0.01","6,436,318.14","4,796.00","1,342.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3626","TIS INC","Information Technology","Equity","6,440,692.76","0.01","6,440,692.76","310,100.00","20.77","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","6,409,943.09","0.01","6,409,943.09","400,885.00","15.99","United Kingdom","London Stock Exchange","GBP"
"9962","MISUMI GROUP INC","Industrials","Equity","6,384,610.28","0.01","6,384,610.28","453,300.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","6,379,549.13","0.01","6,379,549.13","30,373.00","210.04","Switzerland","SIX Swiss Exchange","CHF"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","6,369,647.66","0.01","6,369,647.66","738,082.00","8.63","United States","NASDAQ","USD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","6,356,290.36","0.01","6,356,290.36","242,161.00","26.25","France","Nyse Euronext - Euronext Paris","EUR"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","6,349,313.01","0.01","6,349,313.01","2,187,700.00","2.90","Singapore","Singapore Exchange","SGD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","6,350,018.29","0.01","6,350,018.29","2,001,602.00","3.17","Australia","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","6,347,524.13","0.01","6,347,524.13","2,381,694.00","2.67","Australia","Asx - All Markets","AUD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","6,334,532.93","0.01","6,334,532.93","883,974.00","7.17","Germany","Xetra","EUR"
"GETI B","GETINGE B","Health Care","Equity","6,301,504.71","0.01","6,301,504.71","322,961.00","19.51","Sweden","Nasdaq Omx Nordic","SEK"
"WLK","WESTLAKE CORP","Materials","Equity","6,261,665.84","0.01","6,261,665.84","41,534.00","150.76","United States","New York Stock Exchange Inc.","USD"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","6,248,420.04","0.01","6,248,420.04","617,989.00","10.11","Italy","Borsa Italiana","EUR"
"BOL","BOLLORE","Communication","Equity","6,221,689.59","0.01","6,221,689.59","948,132.00","6.56","France","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrials","Equity","6,198,608.60","0.01","6,198,608.60","357,220.00","17.35","Sweden","Nasdaq Omx Nordic","SEK"
"9005","TOKYU CORP","Industrials","Equity","6,203,798.23","0.01","6,203,798.23","513,991.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","6,196,177.81","0.01","6,196,177.81","479,564.00","12.92","Japan","Tokyo Stock Exchange","JPY"
"ELE","ENDESA SA","Utilities","Equity","6,176,599.56","0.01","6,176,599.56","332,305.00","18.59","Spain","Bolsa De Madrid","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","6,160,625.31","0.01","6,160,625.31","65,971.00","93.38","France","Nyse Euronext - Euronext Paris","EUR"
"6645","OMRON CORP","Information Technology","Equity","6,098,041.40","0.01","6,098,041.40","188,100.00","32.42","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","6,085,679.84","0.01","6,085,679.84","229,251.00","26.55","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","6,075,311.06","0.01","6,075,311.06","40,296.00","150.77","Germany","Xetra","EUR"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","6,010,730.92","0.01","6,010,730.92","228,600.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","5,996,111.40","0.01","5,996,111.40","198,876.00","30.15","United States","New York Stock Exchange Inc.","USD"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","5,988,892.73","0.01","5,988,892.73","425,507.00","14.07","United Kingdom","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","5,987,829.87","0.01","5,987,829.87","27,536.00","217.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","5,972,497.00","0.01","5,972,497.00","573,627.00","10.41","United Kingdom","London Stock Exchange","GBP"
"9766","KONAMI GROUP CORP","Communication","Equity","5,976,036.83","0.01","5,976,036.83","101,773.00","58.72","Japan","Tokyo Stock Exchange","JPY"
"U","UNITY SOFTWARE INC","Information Technology","Equity","5,973,168.39","0.01","5,973,168.39","260,951.00","22.89","United States","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","Financials","Equity","5,969,093.88","0.01","5,969,093.88","84,236.00","70.86","Canada","Toronto Stock Exchange","CAD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","5,948,933.15","0.01","5,948,933.15","75,059.00","79.26","Germany","Xetra","EUR"
"2413","M3 INC","Health Care","Equity","5,943,779.11","0.01","5,943,779.11","513,500.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","5,938,882.28","0.01","5,938,882.28","388,800.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5,928,814.73","0.01","5,928,814.73","751,524.00","7.89","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","5,903,140.80","0.01","5,903,140.80","110,960.00","53.20","Italy","Borsa Italiana","EUR"
"288","WH GROUP LTD","Consumer Staples","Equity","5,898,484.07","0.01","5,898,484.07","8,572,500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","5,885,726.16","0.01","5,885,726.16","222,578.00","26.44","Sweden","Nasdaq Omx Nordic","SEK"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5,878,828.78","0.01","5,878,828.78","4,318,020.00","1.36","Australia","Asx - All Markets","AUD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","5,844,059.95","0.01","5,844,059.95","60,672.00","96.32","Canada","Toronto Stock Exchange","CAD"
"KBX","KNORR BREMSE AG","Industrials","Equity","5,801,825.94","0.01","5,801,825.94","79,846.00","72.66","Germany","Xetra","EUR"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","5,779,819.37","0.01","5,779,819.37","157,103.00","36.79","Hong Kong","Singapore Exchange","USD"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","5,767,885.95","0.01","5,767,885.95","277,404.00","20.79","Canada","Toronto Stock Exchange","CAD"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","5,747,569.21","0.01","5,747,569.21","54,854.00","104.78","Germany","Xetra","EUR"
"1802","OBAYASHI CORP","Industrials","Equity","5,742,093.48","0.01","5,742,093.48","524,972.00","10.94","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","5,731,190.17","0.01","5,731,190.17","9,610.00","596.38","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","5,725,916.24","0.01","5,725,916.24","1,094,900.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","5,721,281.67","0.01","5,721,281.67","2,489,870.00","2.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","5,710,243.21","0.01","5,710,243.21","204,400.00","27.94","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5,686,725.90","0.01","5,686,725.90","1,767,277.00","3.22","United Kingdom","London Stock Exchange","GBP"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","5,647,965.33","0.01","5,647,965.33","90,643.00","62.31","United States","New York Stock Exchange Inc.","USD"
"1803","SHIMIZU CORP","Industrials","Equity","5,634,252.77","0.01","5,634,252.77","978,824.00","5.76","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","5,578,554.63","0.01","5,578,554.63","164,998.00","33.81","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Communication","Equity","5,557,504.18","0.01","5,557,504.18","49,178.00","113.01","Australia","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","5,560,581.60","0.01","5,560,581.60","1,944,590.00","2.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","IA FINANCIAL INC","Financials","Equity","5,550,948.80","0.01","5,550,948.80","92,635.00","59.92","Canada","Toronto Stock Exchange","CAD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","5,553,217.39","0.01","5,553,217.39","266,067.00","20.87","Australia","Asx - All Markets","AUD"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","5,493,811.13","0.01","5,493,811.13","155,900.00","35.24","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumer Discretionary","Equity","5,497,972.73","0.01","5,497,972.73","121,070.00","45.41","Germany","Xetra","EUR"
"REH","REECE LTD","Industrials","Equity","5,497,755.43","0.01","5,497,755.43","325,878.00","16.87","Australia","Asx - All Markets","AUD"
"7752","RICOH LTD","Information Technology","Equity","5,488,966.69","0.01","5,488,966.69","626,500.00","8.76","Japan","Tokyo Stock Exchange","JPY"
"DEMANT","DEMANT","Health Care","Equity","5,480,758.74","0.01","5,480,758.74","121,445.00","45.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","5,476,129.90","0.01","5,476,129.90","3,029,680.00","1.81","Singapore","Singapore Exchange","SGD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","5,429,325.10","0.01","5,429,325.10","236,710.00","22.94","Japan","Tokyo Stock Exchange","JPY"
"CAE","CAE INC","Industrials","Equity","5,385,753.40","0.01","5,385,753.40","289,100.00","18.63","Canada","Toronto Stock Exchange","CAD"
"HELN","HELVETIA HOLDING AG","Financials","Equity","5,389,806.90","0.01","5,389,806.90","41,571.00","129.65","Switzerland","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","5,371,922.79","0.01","5,371,922.79","978,601.00","5.49","United Kingdom","London Stock Exchange","GBP"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","5,363,034.57","0.01","5,363,034.57","51,446.00","104.25","Germany","Xetra","EUR"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","5,368,196.08","0.01","5,368,196.08","182,716.00","29.38","United States","New York Stock Exchange Inc.","USD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","5,361,550.18","0.01","5,361,550.18","2,146,197.00","2.50","Singapore","Singapore Exchange","SGD"
"HUSQ B","HUSQVARNA","Industrials","Equity","5,339,193.42","0.01","5,339,193.42","718,190.00","7.43","Sweden","Nasdaq Omx Nordic","SEK"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","5,320,276.52","0.01","5,320,276.52","402,700.00","13.21","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","5,298,375.71","0.01","5,298,375.71","300,313.00","17.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9143","SG HOLDINGS LTD","Industrials","Equity","5,294,281.05","0.01","5,294,281.05","459,700.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","5,254,011.33","0.01","5,254,011.33","151,088.00","34.77","Israel","Tel Aviv Stock Exchange","ILS"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","5,223,974.97","0.01","5,223,974.97","174,295.00","29.97","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","5,226,371.08","0.01","5,226,371.08","71,821.00","72.77","Germany","Xetra","EUR"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","5,218,444.94","0.01","5,218,444.94","461,804.00","11.30","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","5,194,839.55","0.01","5,194,839.55","4,688,223.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","5,170,366.14","0.01","5,170,366.14","159,563.00","32.40","Sweden","Nasdaq Omx Nordic","SEK"
"8331","CHIBA BANK LTD","Financials","Equity","5,143,503.56","0.01","5,143,503.56","618,100.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","5,135,303.44","0.01","5,135,303.44","2,060,934.00","2.49","Australia","Asx - All Markets","AUD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","5,134,087.97","0.01","5,134,087.97","1,334.00","3,848.64","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","5,099,626.45","0.01","5,099,626.45","213,096.00","23.93","Sweden","Nasdaq Omx Nordic","SEK"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","5,093,252.94","0.01","5,093,252.94","1,857,267.00","2.74","New Zealand","New Zealand Exchange Ltd","NZD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","5,096,235.45","0.01","5,096,235.45","233,100.00","21.86","Japan","Tokyo Stock Exchange","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","5,079,143.34","0.01","5,079,143.34","21,042.00","241.38","Switzerland","SIX Swiss Exchange","CHF"
"3064","MONOTARO LTD","Industrials","Equity","5,062,394.24","0.01","5,062,394.24","417,300.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"ALO","ALSTOM SA","Industrials","Equity","5,053,193.03","0.01","5,053,193.03","313,635.00","16.11","France","Nyse Euronext - Euronext Paris","EUR"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","5,050,276.84","0.01","5,050,276.84","189,600.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","5,043,031.27","0.01","5,043,031.27","187,543.00","26.89","United States","NASDAQ","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","5,006,584.04","0.01","5,006,584.04","154,903.00","32.32","Sweden","Nasdaq Omx Nordic","SEK"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","5,002,201.55","0.01","5,002,201.55","131,610.00","38.01","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","4,978,597.38","0.01","4,978,597.38","1,098,075.00","4.53","Australia","Asx - All Markets","AUD"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","4,934,362.18","0.01","4,934,362.18","382,757.00","12.89","Sweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrials","Equity","4,916,831.75","0.01","4,916,831.75","489,051.00","10.05","Sweden","Nasdaq Omx Nordic","SEK"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","4,908,488.63","0.01","4,908,488.63","24,419.00","201.01","Israel","Tel Aviv Stock Exchange","ILS"
"TEMN","TEMENOS AG","Information Technology","Equity","4,907,740.69","0.01","4,907,740.69","67,619.00","72.58","Switzerland","SIX Swiss Exchange","CHF"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","4,908,937.90","0.01","4,908,937.90","254,800.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","4,867,201.98","0.01","4,867,201.98","95,661.00","50.88","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","4,810,349.29","0.01","4,810,349.29","531,200.00","9.06","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Consumer Staples","Equity","4,801,590.64","0.01","4,801,590.64","734,817.00","6.53","Norway","Oslo Bors Asa","NOK"
