"-","SPYRE THERAPEUTICS INC","-","0,00","-","-"
"7085","CURVES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8904","AVANTIA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3687","FIXSTARS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MATTERPORT INC COMMON STOCK USD.0001","-","0,00","-","-"
"9739","NIPPON SYSTEMWARE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFIX","STITCH FIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"8304","AOZORA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"2326","DIGITAL ARTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1379","HOKUTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"DOOR","MASONITE INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"MSB","MESABI TRUST","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9536","SAIBU GAS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Danaos Corp","-","0,00","-","-"
"GIL","GILDAN ACTIVEWEAR INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"4951","ST CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ATUS","ALTICE USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3902","MEDICAL DATA VISION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3778","SAKURA INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2209","IMURAYA GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0,00","-","-"
"7205","HINO MOTORS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KMX","CARMAX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2288","MARUDAI FOOD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"9543","SHIZUOKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"8008","YONDOSHI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CIVB","CIVISTA BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3064","MONOTARO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"3880","DAIO PAPER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2440","GURUNAVI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"5851","RYOBI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8713","FIDEA HOLDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"PHX","PHX MINERALS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GBLI","GLOBAL INDEMNITY CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,00","Nederland","NASDAQ"
"CASH","PROSEGUR CASH SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"MAT","MATTEL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2612","KADOYA SESAME MILLS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9052","SANYO ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,00","-","-"
"6141","DMG MORI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"4732","USS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YEXT","YEXT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INNOVID CORP COMMON STOCK USD.0001","-","0,00","-","-"
"CSGP","COSTAR GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FSM","FORTUNA SILVER MINES INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"STN","STANTEC INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,00","-","-"
"MS","MORGAN STANLEY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3040","SOLITON SYSTEMS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6474","NACHI-FUJIKOSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7856","HAGIHARA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3963","SYNCHRO FOOD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2908","FUJICCO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9312","THE KEIHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"5449","OSAKA STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUYA","HUYA ADR INC","Aandelen","0,00","China","New York Stock Exchange Inc."
"8043","STARZEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4801","CENTRAL SPORTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"ALGM","ALLEGRO MICROSYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BHC","BAUSCH HEALTH COMPANIES INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"ALNT","ALANTRA PARTNERS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0,00","-","-"
"9755","OYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1866","KITANO CONSTRUCTION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"4973","JAPAN PURE CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"4751","CYBER AGENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0,00","-","-"
"9644","TANABE CONSULTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HCSG","HEALTHCARE SERVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9262","SILVER LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GIB","CGI INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"7466","SPK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","M3-Brigade Acquisition Iii Corp","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"VETN","VETROPACK HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6516","SANYO DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TRINITY CAPITAL INC COMMON STOCK USD.001","-","0,00","-","-"
"9511","OKINAWA ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"USM","UNITED STATES CELLULAR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3678","MEDIA DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"6879","IMAGICA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"PCYG","PARK CITY GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aandelen","0,00","Duitsland","Xetra"
"4620","FUJIKURA KASEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"DSX","DIANA SHIPPING INC","Aandelen","0,00","Griekenland","New York Stock Exchange Inc."
"7874","LEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NHH","NH HOTEL GROUP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"4350","MEDICAL SYSTEM NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,00","Israël","Boerse Muenchen"
"7476","AS ONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4997","NIHON NOHYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPAR","INTER PARFUMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,00","Duitsland","Xetra"
"1716","DAI ICHI CUTTER KOGYO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBG","IBERPAPEL GESTION SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TEAM INC","-","0,00","-","-"
"0ROE","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6407","CKD CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8362","FUKUI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8344","YAMAGATA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PLAB","PHOTRONICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7605","FUJI (MIYAGI) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4709","ID HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UONEK","URBAN ONE INC CLASS D","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9438","MTI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VIGIL NEUROSCIENCE INC COMMON STOCK USD.","-","0,00","-","-"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ORN","ORION GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3675","CROSS MARKETING GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"AZK","AZKOYEN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0,00","-","-"
"4641","ALTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4762","XNET CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8877","ESLEAD CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCX","STARRETT LS CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9742","INES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4218","NICHIBAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TELUS INTERNATIONAL CDA SUBORDINAT","-","0,00","-","-"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ELG","ELMOS SEMICONDUCTOR","Aandelen","0,00","Duitsland","Xetra"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9414","NIPPON BS BROADCASTING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4337","PIA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Aandelen","0,00","Duitsland","Xetra"
"BTEGF","BAYTEX ENERGY CORP","Aandelen","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"-","PAYMENTUS HOLDINGS INC COMMON STOCK USD.","-","0,00","-","-"
"MX","MAGNACHIP SEMICONDUCTOR CORP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"HCAT","HEALTH CATALYST INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3199","WATAHAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4679","TAYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GENC","GENCOR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CMCL","CALEDONIA MINING PLC","Aandelen","0,00","Jersey","Nyse Mkt Llc"
"9021","WEST JAPAN RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8395","BANK OF SAGA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4714","RISO KYOIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0,00","-","-"
"AGS","PLAYAGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7868","KOSAIDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,00","-","-"
"SSTI","SHOTSPOTTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"3030","HUB LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MKCV","MCCORMICK & CO VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7480","SUZUDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BLUE OWL CAPITAL INC COMMON STOCK USD.00","-","0,00","-","-"
"HSBA","HSBC HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"NTRS","NORTHERN TRUST CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6752","PANASONIC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MONEYLION INC CLASS A","-","0,00","-","-"
"DCI","DONALDSON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8392","OITA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MONTAUK RENEWABLES INC COMMON STOCK USD.","-","0,00","-","-"
"3245","DEAR LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"AAN","AARONS COMPANY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9202","ANA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"6533","ORCHESTRA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HER","HERA","Aandelen","0,00","Italië","Borsa Italiana"
"3046","JINS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OPY","OPPENHEIMER HOLDINGS NON VOTING IN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PBA","PEMBINA PIPELINE CORP","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"6645","OMRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ON HOLDING AG CLASS A","-","0,00","-","-"
"6702","FUJITSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,00","-","-"
"9675","JOBAN KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STZ","CONSTELLATION BRANDS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WCH","WACKER CHEMIE AG","Aandelen","0,00","Duitsland","Xetra"
"GHM","GRAHAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TR","TOOTSIE ROLL INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMPLI","AMPLITUDE SURGICAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZSK","SUNOPTA INC","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UFI","UNIFI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RXT","RACKSPACE TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,00","Japan","London Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0,00","-","-"
"EXK","ENDEAVOUR SILVER CORP","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"1605","INPEX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TAPA","MOLSON COORS BEVERAGE CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3981","BEAGLEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"7414","ONOKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
