"7060","GEECHS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"SOLB","SOLVAY SA","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"UAA","UNDER ARMOUR INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3683","CYBERLINKS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Fast Fitness Japan Inc","-","0,00","-","-"
"2612","KADOYA SESAME MILLS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"STEM","STHREE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"7596","UORIKI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK 2.75 07/28","-","0,00","-","-"
"TRN","TRAINLINE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7885","TAKANO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9312","THE KEIHIN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3660","ISTYLE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"5658","NICHIA STEEL WORKS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Actions","0,00","Royaume-Uni","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Actions","0,00","Pays-Bas","NASDAQ"
"8127","YAMATO INTERNATIONAL INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"9986","ZAOH LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"NDAQ","NASDAQ INC","Actions","0,00","Etats-Unis","NASDAQ"
"5951","DAINICHI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Actions","0,00","Etats-Unis","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"7199","PREMIUM GROUP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"6678","TECHNO MEDICA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"VRSN","VERISIGN INC","Actions","0,00","Etats-Unis","NASDAQ"
"BBY","BALFOUR BEATTY PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2818","PIETRO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"KEY","KEYCORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0,00","-","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6440","JUKI CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"3392","DELICA FOODS HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CKN","CLARKSON PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"EZJ","EASYJET PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"8365","THE BANK OF TOYAMA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Actions","0,00","Allemagne","Xetra"
"SRP","SERCO GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"KIE","KIER GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"2904","ICHIMASA KAMABOK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4299","HIMACS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SOL","RENESOLA ADR REPRESENTING TEN LTD","Actions","0,00","Chine","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5851","RYOBI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3173","COMINIX LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ASCN","ASCOM HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Actions","0,00","Suède","Nasdaq Omx Nordic"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Actions","0,00","Allemagne","Xetra"
"-","Naas Technology Adr","-","0,00","-","-"
"MIKN","MIKRON HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"2883","DAIREI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"-","Spotify Technology Sa","-","0,00","-","-"
"BEZ","BEAZLEY PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"DCC","DCC PLC","Actions","0,00","Irlande","Deutsche Boerse Xetra"
"8038","TOHTO SUISAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Actions","0,00","Belgique","NASDAQ"
"6486","EAGLE INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"6750","ELECOM LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"4763","CREEK & RIVER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Actions","0,00","Royaume-Uni","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6999","KOA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3396","FELISSIMO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"IEX","IDEX CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Actions","0,00","Espagne","Bolsa De Madrid"
"8133","ITOCHU ENEX LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Actions","0,00","Suède","Nasdaq Omx Nordic"
"BA.","BAE SYSTEMS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"TIT","TELECOM ITALIA","Actions","0,00","Italie","Borsa Italiana"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Actions","0,00","Royaume-Uni","London Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"-","DARKTRACE PLC","-","0,00","-","-"
"SEIC","SEI INVESTMENTS","Actions","0,00","Etats-Unis","NASDAQ"
"3901","MARKLINES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Actions","0,00","Royaume-Uni","London Stock Exchange"
"PSN","PERSIMMON PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"7782","SINCERE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"BDX","BECTON DICKINSON","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Actions","0,00","Royaume-Uni","Euronext Amsterdam"
"7456","MATSUDA SANGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"6101","TSUGAMI CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8515","AIFUL CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Actions","0,00","Allemagne","Xetra"
"PETS","PETS AT HOME PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"DXCM","DEXCOM INC","Actions","0,00","Etats-Unis","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"INVE B","INVESTOR CLASS B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"PLTK","PLAYTIKA HOLDING CORP","Actions","0,00","Israël","NASDAQ"
"MMM","3M","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ETSY","ETSY INC","Actions","0,00","Etats-Unis","NASDAQ"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"API","AGORA ADR INC","Actions","0,00","Chine","NASDAQ"
"ESNT","ESSENTRA PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Actions","0,00","Allemagne","Xetra"
"CGCBV","CARGOTEC CORP","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"4449","GIFTEE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"WMT*","WALMART INC","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"NXT","NEXT PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"TEL2 B","TELE2 B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"9101","NIPPON YUSEN","Actions","0,00","Japon","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"RBLX","ROBLOX CORP CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RAT","RATHBONE BROTHERS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Actions","0,00","Etats-Unis","NASDAQ"
"TWLO","TWILIO INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"PB","PROSPERITY BANCSHARES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"HEI","HEICO CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"6222","SHIMA SEIKI MFG LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"HXL","HEXCEL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0,00","-","-"
"-","MAPLEBEAR INC","-","0,00","-","-"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Actions","0,00","Etats-Unis","NYSE Arca"
"-","Schwab Fundamental Us Large Company Inde","-","0,00","-","-"
"8771","EGUARANTEE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"LLY","ELI LILLY","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"GMAB","GENMAB","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"3844","COMTURE CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Austria Republic Of (Government) (0% 25-","-","0,00","-","-"
"QFIN","360 DIGITECH ADR INC","Actions","0,00","Chine","NASDAQ"
"HUBS","HUBSPOT INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"OGE","OGE ENERGY CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"MLP","MLP","Actions","0,00","Allemagne","Xetra"
"7261","MAZDA MOTOR CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"CDI","CHRISTIAN DIOR","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"NTAP","NETAPP INC","Actions","0,00","Etats-Unis","NASDAQ"
"BIIB","BIOGEN INC","Actions","0,00","Etats-Unis","NASDAQ"
"AVGO","BROADCOM INC","Actions","0,00","Etats-Unis","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Actions","0,00","Etats-Unis","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,00","Autriche","-"
"ANTM","ANTHEM INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"USFD","US FOODS HOLDING CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Actions","0,00","Allemagne","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,00","Autriche","-"
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"LAR","LAM RESEARCH CORP","Actions","0,00","Etats-Unis","Deutsche Boerse Xetra"
"JD","JD.COM ADR REPRESENTING INC","Actions","0,00","Chine","NASDAQ"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"-","Linde Ord","-","0,00","-","-"
"RMV","RIGHTMOVE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"MC","LVMH","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligations","0,00","Japon","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"TECN","TECAN GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Actions","0,00","Etats-Unis","NYSE Arca"
"SHW","SHERWIN WILLIAMS","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ALV","ALLIANZ","Actions","0,00","Allemagne","Xetra"
"MOBN","MOBIMO HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"YUM","YUM BRANDS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Actions","0,00","Etats-Unis","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligations","0,00","Etats-Unis","Boerse Duesseldorf"
"UBSG","UBS GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"UNH","UNITEDHEALTH GROUP INC","Actions","0,00","Etats-Unis","Boerse Muenchen"
"OR","LOREAL SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","Boerse Duesseldorf"
"GCG","GREENCORE GROUP PLC","Actions","0,00","Irlande","Boerse Stuttgart"
"MA","MASTERCARD INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SLBN","SCHLUMBERGER NV","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"FHZN","FLUGHAFEN ZUERICH AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"AR","ANTERO RESOURCES CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,00","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Actions","0,00","Etats-Unis","NASDAQ"
"BLD","TOPBUILD CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","TSY INFL IX N/B 04/29 2.125","-","0,00","-","-"
"AENA","AENA SME SA","Actions","0,00","Espagne","Bolsa De Madrid"
"TAL","TAL EDUCATION GROUP ADR REPTG","Actions","0,00","Chine","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"VALMT","VALMET","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"BNP","BNP PARIBAS SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"HUM","HUMANA INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"KER","KERING SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"HD","HOME DEPOT INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"PNDORA","PANDORA","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"LEN","LENNAR A CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SIKA","SIKA AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"-","Accenture Plc","-","0,00","-","-"
"SOBA","AT&T INC","Actions","0,00","Etats-Unis","Deutsche Boerse Xetra"
"AON","AON PLC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Actions","0,00","Allemagne","Xetra"
"-","Cnfinance Holdings Ads Rep 20 Ord","-","0,00","-","-"
"V","VISA INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"IBE","IBERDROLA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"SYAB","SYNLAB AG","Actions","0,00","Allemagne","Xetra"
"KOG","KONGSBERG GRUPPEN","Actions","0,00","Norvège","Oslo Bors Asa"
"COIN","COINBASE GLOBAL INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"NZYM B","NOVOZYMES B","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"COLO B","COLOPLAST B","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"ECL","ECOLAB INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Actions","0,00","Royaume-Uni","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Actions","0,00","Emirats Arabes Unis (EAU)","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"ADSK","AUTODESK INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","Monday.Com Ltd","-","0,00","-","-"
"KLAC","KLA CORP","Actions","0,00","Etats-Unis","NASDAQ"
"PGR","PROGRESSIVE CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Actions","0,00","Allemagne","Xetra"
"KDP","KEURIG DR PEPPER INC","Actions","0,00","Etats-Unis","NASDAQ"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"0RP9","ARCELORMITTAL SA","Actions","0,00","Luxembourg","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"AMZN","AMAZON COM INC","Actions","0,00","Etats-Unis","NASDAQ"
"FERG","FERGUSON PLC","Actions","0,00","Etats-Unis","London Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","US TREASURY N/B 01/29 4","-","0,00","-","-"
"-","TREASURY BILL","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"RSG","REPUBLIC SERVICES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Actions","0,00","Etats-Unis","NASDAQ"
"INTC","INTEL CORPORATION CORP","Actions","0,00","Etats-Unis","NASDAQ"
"OLED","UNIVERSAL DISPLAY CORP","Actions","0,00","Etats-Unis","NASDAQ"
"IG","ITALGAS","Actions","0,00","Italie","Borsa Italiana"
"OC","OWENS CORNING","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"RILBA","RINGKJOBING LANDBOBANK","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"ACM","AECOM","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AME","AMETEK INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Actions","0,00","Italie","Borsa Italiana"
"EQNR","EQUINOR","Actions","0,00","Norvège","Oslo Bors Asa"
"0Q1S","VERIZON COMMUNICATIONS INC","Actions","0,00","Etats-Unis","London Stock Exchange"
"0Y6X","MEDTRONIC PLC","Actions","0,00","Irlande","London Stock Exchange"
"HSY","HERSHEY FOODS","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BKW","BKW N AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"JYSK","JYSKE BANK","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"SESL","SES IMAGOTAG SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"CSGP","COSTAR GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
