﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","5’710.53","0.11","5’710.53","114.00","50.09","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","5’708.82","0.11","5’708.82","29.00","196.86","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"H","HYDRO ONE LTD","Utilities","Equity","5’705.44","0.11","5’705.44","209.00","27.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","5’704.31","0.11","5’704.31","400.00","14.26","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"RIO","RIO TINTO LTD","Materials","Equity","5’702.93","0.11","5’702.93","69.00","82.65","Australia","Asx - All Markets","USD","1.56","AUD","02/Jan/1985"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","5’702.26","0.11","5’702.26","3’496.00","1.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7733","OLYMPUS CORP","Health Care","Equity","5’701.72","0.11","5’701.72","400.00","14.25","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","5’696.55","0.11","5’696.55","200.00","28.48","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","5’696.55","0.11","5’696.55","500.00","11.39","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SIE","SIEMENS N AG","Industrials","Equity","5’693.80","0.11","5’693.80","31.00","183.67","Germany","Xetra","USD","0.94","EUR","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","5’690.08","0.11","5’690.08","400.00","14.23","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","5’688.18","0.11","5’688.18","1’253.00","4.54","Australia","Asx - All Markets","USD","1.56","AUD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","5’685.67","0.11","5’685.67","300.00","18.95","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"VOE","VOESTALPINE AG","Materials","Equity","5’680.53","0.11","5’680.53","215.00","26.42","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","5’680.32","0.11","5’680.32","52.00","109.24","Germany","Xetra","USD","0.94","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","5’678.77","0.11","5’678.77","300.00","18.93","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SIKA","SIKA AG","Materials","Equity","5’676.10","0.11","5’676.10","20.00","283.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BNR","BRENNTAG","Industrials","Equity","5’674.51","0.11","5’674.51","71.00","79.92","Germany","Xetra","USD","0.94","EUR","-"
"BNZL","BUNZL","Industrials","Equity","5’673.10","0.11","5’673.10","153.00","37.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ERIC B","ERICSSON B","Information Technology","Equity","5’671.92","0.11","5’671.92","1’136.00","4.99","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","01/Jan/1998"
"SAP","SAPUTO INC","Consumer Staples","Equity","5’671.63","0.11","5’671.63","306.00","18.53","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DCC","DCC PLC","Industrials","Equity","5’668.69","0.11","5’668.69","84.00","67.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","5’664.35","0.11","5’664.35","237.00","23.90","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","5’656.81","0.11","5’656.81","13.00","435.14","Germany","Xetra","USD","0.94","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","5’650.65","0.11","5’650.65","334.00","16.92","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","5’650.19","0.11","5’650.19","168.00","33.63","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"6954","FANUC CORP","Industrials","Equity","5’640.94","0.11","5’640.94","200.00","28.20","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SHEL","SHELL PLC","Energy","Equity","5’634.25","0.11","5’634.25","159.00","35.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GETI B","GETINGE B","Health Care","Equity","5’633.50","0.11","5’633.50","290.00","19.43","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","5’631.85","0.11","5’631.85","4’149.00","1.36","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6963","ROHM LTD","Information Technology","Equity","5’631.89","0.11","5’631.89","400.00","14.08","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SCMN","SWISSCOM AG","Communication","Equity","5’630.10","0.11","5’630.10","10.00","563.01","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TEMN","TEMENOS AG","Information Technology","Equity","5’629.83","0.11","5’629.83","77.00","73.11","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","5’629.58","0.11","5’629.58","224.00","25.13","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","5’628.86","0.11","5’628.86","309.00","18.22","Australia","Asx - All Markets","USD","1.56","AUD","01/Jan/1998"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","5’625.04","0.11","5’625.04","677.00","8.31","Australia","Asx - All Markets","USD","1.56","AUD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","5’624.32","0.11","5’624.32","71.00","79.22","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DSV","DSV","Industrials","Equity","5’619.43","0.11","5’619.43","36.00","156.10","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"6301","KOMATSU LTD","Industrials","Equity","5’618.96","0.11","5’618.96","200.00","28.09","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","5’617.43","0.11","5’617.43","3’300.00","1.70","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ENB","ENBRIDGE INC","Energy","Equity","5’617.22","0.11","5’617.22","169.00","33.24","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DG","VINCI SA","Industrials","Equity","5’614.05","0.11","5’614.05","47.00","119.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9962","MISUMI GROUP INC","Industrials","Equity","5’611.20","0.11","5’611.20","400.00","14.03","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","5’606.03","0.11","5’606.03","300.00","18.69","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","5’605.45","0.11","5’605.45","363.00","15.44","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"4185","JSR CORP","Materials","Equity","5’603.44","0.11","5’603.44","200.00","28.02","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CSL","CSL LTD","Health Care","Equity","5’601.58","0.11","5’601.58","32.00","175.05","Australia","Asx - All Markets","USD","1.56","AUD","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","5’584.69","0.11","5’584.69","300.00","18.62","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","5’582.75","0.11","5’582.75","300.00","18.61","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CAE","CAE INC","Industrials","Equity","5’582.76","0.11","5’582.76","296.00","18.86","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","5’581.72","0.11","5’581.72","120.00","46.51","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","5’573.68","0.11","5’573.68","1’000.00","5.57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","5’573.77","0.11","5’573.77","721.00","7.73","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","5’572.08","0.11","5’572.08","300.00","18.57","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"FER","FERROVIAL","Industrials","Equity","5’565.27","0.11","5’565.27","156.00","35.67","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","5’564.29","0.11","5’564.29","2’015.00","2.76","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5’563.73","0.11","5’563.73","662.00","8.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","5’562.69","0.11","5’562.69","106.00","52.48","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","5’559.28","0.11","5’559.28","465.00","11.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","5’558.61","0.11","5’558.61","47.00","118.27","Australia","Asx - All Markets","USD","1.56","AUD","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","5’558.79","0.11","5’558.79","999.00","5.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5’554.38","0.11","5’554.38","28.00","198.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","5’553.15","0.11","5’553.15","1’000.00","5.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEF","TELEFONICA SA","Communication","Equity","5’552.19","0.11","5’552.19","1’334.00","4.16","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","5’551.30","0.11","5’551.30","54.00","102.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5332","TOTO LTD","Industrials","Equity","5’547.83","0.11","5’547.83","200.00","27.74","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TTE","TOTALENERGIES","Energy","Equity","5’541.43","0.11","5’541.43","77.00","71.97","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","5’528.99","0.11","5’528.99","1’000.00","5.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","5’529.08","0.11","5’529.08","100.00","55.29","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","5’528.77","0.11","5’528.77","312.00","17.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","5’525.85","0.11","5’525.85","200.00","27.63","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","5’508.32","0.11","5’508.32","280.00","19.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","5’507.42","0.11","5’507.42","500.00","11.01","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","5’503.04","0.11","5’503.04","20.00","275.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ELISA","ELISA","Communication","Equity","5’500.35","0.11","5’500.35","128.00","42.97","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","5’498.49","0.11","5’498.49","195.00","28.20","Germany","Xetra","USD","0.94","EUR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","5’493.53","0.11","5’493.53","373.00","14.73","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","5’492.87","0.11","5’492.87","5’000.00","1.10","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","5’488.49","0.11","5’488.49","79.00","69.47","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","5’483.80","0.11","5’483.80","146.00","37.56","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","5’476.72","0.11","5’476.72","1’159.00","4.73","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","5’476.56","0.11","5’476.56","1’200.00","4.56","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","5’473.24","0.11","5’473.24","356.00","15.37","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"6845","AZBIL CORP","Information Technology","Equity","5’471.53","0.11","5’471.53","200.00","27.36","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","5’468.95","0.11","5’468.95","200.00","27.34","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9433","KDDI CORP","Communication","Equity","5’457.31","0.11","5’457.31","200.00","27.29","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","5’456.94","0.11","5’456.94","689.00","7.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","5’451.50","0.11","5’451.50","554.00","9.84","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"IBE","IBERDROLA SA","Utilities","Equity","5’449.05","0.11","5’449.05","457.00","11.92","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"DNB","DNB BANK","Financials","Equity","5’448.70","0.11","5’448.70","283.00","19.25","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","5’448.27","0.11","5’448.27","4.00","1’362.07","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7701","SHIMADZU CORP","Information Technology","Equity","5’448.26","0.11","5’448.26","200.00","27.24","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"EMA","EMERA INC","Utilities","Equity","5’439.70","0.11","5’439.70","162.00","33.58","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FGR","EIFFAGE SA","Industrials","Equity","5’439.17","0.11","5’439.17","52.00","104.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","5’439.29","0.11","5’439.29","270.00","20.15","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"IGM","IGM FINANCIAL INC","Financials","Equity","5’438.20","0.11","5’438.20","225.00","24.17","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","5’436.65","0.11","5’436.65","156.00","34.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"NG.","NATIONAL GRID PLC","Utilities","Equity","5’436.14","0.11","5’436.14","431.00","12.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","5’435.61","0.11","5’435.61","204.00","26.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","5’435.29","0.11","5’435.29","266.00","20.43","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"IAG","IA FINANCIAL INC","Financials","Equity","5’435.44","0.11","5’435.44","92.00","59.08","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","5’435.32","0.11","5’435.32","9.00","603.92","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"FORTUM","FORTUM","Utilities","Equity","5’434.40","0.11","5’434.40","424.00","12.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ICL","ICL GROUP LTD","Materials","Equity","5’434.07","0.11","5’434.07","1’161.00","4.68","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","5’433.00","0.11","5’433.00","100.00","54.33","Hong Kong","NASDAQ","USD","1.00","USD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","5’427.33","0.11","5’427.33","415.00","13.08","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"NOKIA","NOKIA","Information Technology","Equity","5’425.65","0.11","5’425.65","1’615.00","3.36","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01/Jan/1998"
"TRYG","TRYG","Financials","Equity","5’425.36","0.11","5’425.36","274.00","19.80","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","5’423.66","0.11","5’423.66","325.00","16.69","Australia","Asx - All Markets","USD","1.56","AUD","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","5’419.81","0.11","5’419.81","300.00","18.07","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","5’398.78","0.11","5’398.78","1’300.00","4.15","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","5’396.57","0.11","5’396.57","262.00","20.60","Germany","Xetra","USD","0.94","EUR","-"
"6586","MAKITA CORP","Industrials","Equity","5’396.53","0.11","5’396.53","200.00","26.98","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"FMG","FORTESCUE LTD","Materials","Equity","5’393.64","0.11","5’393.64","336.00","16.05","Australia","Asx - All Markets","USD","1.56","AUD","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","5’392.65","0.11","5’392.65","300.00","17.98","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","5’392.20","0.11","5’392.20","2’282.00","2.36","Australia","Asx - All Markets","USD","1.56","AUD","-"
"TRP","TC ENERGY CORP","Energy","Equity","5’388.58","0.11","5’388.58","154.00","34.99","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","5’376.40","0.11","5’376.40","2.00","2’688.20","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SIGN","SIG GROUP N AG","Materials","Equity","5’376.80","0.11","5’376.80","255.00","21.09","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","5’373.30","0.11","5’373.30","97.00","55.39","Germany","Xetra","USD","0.94","EUR","-"
"GET","GETLINK","Industrials","Equity","5’368.61","0.11","5’368.61","330.00","16.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VNA","VONOVIA SE","Real Estate","Equity","5’368.24","0.11","5’368.24","206.00","26.06","Germany","Xetra","USD","0.94","EUR","-"
"SSE","SSE PLC","Utilities","Equity","5’363.73","0.11","5’363.73","266.00","20.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GLEN","GLENCORE PLC","Materials","Equity","5’363.47","0.11","5’363.47","911.00","5.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","5’357.36","0.10","5’357.36","42.00","127.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","5’355.84","0.10","5’355.84","2’800.00","1.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","5’354.90","0.10","5’354.90","2’807.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"EN","BOUYGUES SA","Industrials","Equity","5’350.60","0.10","5’350.60","139.00","38.49","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","5’349.89","0.10","5’349.89","55.00","97.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","5’344.80","0.10","5’344.80","200.00","26.72","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","5’344.65","0.10","5’344.65","1’665.00","3.21","Singapore","NASDAQ","USD","1.00","USD","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","5’342.85","0.10","5’342.85","47.00","113.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","5’340.92","0.10","5’340.92","200.00","26.70","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","5’336.39","0.10","5’336.39","300.00","17.79","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5’335.98","0.10","5’335.98","689.00","7.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENI","ENI","Energy","Equity","5’331.98","0.10","5’331.98","327.00","16.31","Italy","Borsa Italiana","USD","0.94","EUR","-"
"UMI","UMICORE SA","Materials","Equity","5’331.69","0.10","5’331.69","236.00","22.59","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","5’330.74","0.10","5’330.74","41.00","130.02","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","5’325.14","0.10","5’325.14","204.00","26.10","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","5’319.00","0.10","5’319.00","197.00","27.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4324","DENTSU GROUP INC","Communication","Equity","5’318.94","0.10","5’318.94","200.00","26.59","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","5’316.59","0.10","5’316.59","58.00","91.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","5’315.53","0.10","5’315.53","161.00","33.02","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","5’314.21","0.10","5’314.21","246.00","21.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","5’311.02","0.10","5’311.02","76.00","69.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","5’309.62","0.10","5’309.62","663.00","8.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RIO","RIO TINTO PLC","Materials","Equity","5’299.79","0.10","5’299.79","79.00","67.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NOVN","NOVARTIS AG","Health Care","Equity","5’297.61","0.10","5’297.61","57.00","92.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FTS","FORTIS INC","Utilities","Equity","5’293.18","0.10","5’293.18","141.00","37.54","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5’284.34","0.10","5’284.34","57.00","92.71","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","5’281.39","0.10","5’281.39","5’900.00","0.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SRG","SNAM","Utilities","Equity","5’281.10","0.10","5’281.10","1’176.00","4.49","Italy","Borsa Italiana","USD","0.94","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","5’278.45","0.10","5’278.45","200.00","26.39","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","5’276.98","0.10","5’276.98","800.00","6.60","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","5’274.32","0.10","5’274.32","600.00","8.79","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ELI","ELIA GROUP SA","Utilities","Equity","5’264.11","0.10","5’264.11","54.00","97.48","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","5’262.02","0.10","5’262.02","49.00","107.39","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","5’260.39","0.10","5’260.39","55.00","95.64","Germany","Xetra","USD","0.94","EUR","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","5’259.45","0.10","5’259.45","200.00","26.30","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","5’255.18","0.10","5’255.18","129.00","40.74","Germany","Xetra","USD","0.94","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","5’254.03","0.10","5’254.03","133.00","39.50","Germany","Xetra","USD","0.94","EUR","-"
"BHP","BHP GROUP LTD","Materials","Equity","5’250.43","0.10","5’250.43","184.00","28.53","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","5’249.53","0.10","5’249.53","380.00","13.81","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","5’245.09","0.10","5’245.09","111.00","47.25","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","5’233.48","0.10","5’233.48","315.00","16.61","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
