﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’787’123.72","0.39","1’787’123.72","12’765’169.00","0.14","Brazil","XBSP","BRL"
"DSY","DISCOVERY LTD","Financials","Equity","1’774’651.79","0.39","1’774’651.79","5’219’564.00","0.34","South Africa","Johannesburg Stock Exchange","ZAR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1’765’807.14","0.38","1’765’807.14","115’036.00","15.35","United Kingdom","London Stock Exchange","GBP"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","1’728’968.74","0.38","1’728’968.74","4’322’422.00","0.40","Japan","Tokyo Stock Exchange","JPY"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","1’721’535.90","0.37","1’721’535.90","67’195.00","25.62","United States","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","1’717’004.96","0.37","1’717’004.96","46’057.00","37.28","United States","NASDAQ","USD"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1’703’909.95","0.37","1’703’909.95","860’561.00","1.98","Sweden","Nasdaq Omx Nordic","SEK"
"ALKS","ALKERMES","Health Care","Equity","1’691’223.18","0.37","1’691’223.18","68’917.00","24.54","United States","NASDAQ","USD"
"EKTA B","ELEKTA B","Health Care","Equity","1’680’417.64","0.36","1’680’417.64","2’546’087.00","0.66","Sweden","Nasdaq Omx Nordic","SEK"
"7747","ASAHI INTECC LTD","Health Care","Equity","1’651’678.58","0.36","1’651’678.58","18’351’984.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financials","Equity","1’644’552.11","0.36","1’644’552.11","297’387.00","5.53","United Kingdom","London Stock Exchange","GBP"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Equity","1’629’236.52","0.35","1’629’236.52","93’796.00","17.37","United States","New York Stock Exchange Inc.","USD"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","1’620’591.92","0.35","1’620’591.92","1’670’713.00","0.97","Brazil","XBSP","BRL"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","1’614’542.28","0.35","1’614’542.28","143’006.00","11.29","Australia","Asx - All Markets","AUD"
"CGF","CHALLENGER LTD","Financials","Equity","1’611’324.20","0.35","1’611’324.20","567’368.00","2.84","Australia","Asx - All Markets","AUD"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","1’609’669.14","0.35","1’609’669.14","24’191.00","66.54","United States","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","1’603’837.44","0.35","1’603’837.44","21’744.00","73.76","United States","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","1’596’650.70","0.35","1’596’650.70","39’278.00","40.65","United States","NASDAQ","USD"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1’589’851.62","0.35","1’589’851.62","16’542.00","96.11","United States","New York Stock Exchange Inc.","USD"
"PLUS","PLUS500 LTD","Financials","Equity","1’570’010.66","0.34","1’570’010.66","46’313.00","33.90","United Kingdom","London Stock Exchange","GBP"
"PII","POLARIS INC","Consumer Discretionary","Equity","1’568’732.36","0.34","1’568’732.36","18’421.00","85.16","United States","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Health Care","Equity","1’555’865.37","0.34","1’555’865.37","38’693.00","40.21","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1’555’767.91","0.34","1’555’767.91","31’705.00","49.07","Canada","Toronto Stock Exchange","CAD"
"GL","GLOBE LIFE INC","Financials","Equity","1’545’032.28","0.34","1’545’032.28","20’284.00","76.17","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","1’539’875.01","0.33","1’539’875.01","1’638’165.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","1’527’640.26","0.33","1’527’640.26","985’574.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6849","NIHON KOHDEN CORP","Health Care","Equity","1’516’537.98","0.33","1’516’537.98","8’920’812.00","0.17","Japan","Tokyo Stock Exchange","JPY"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","1’507’342.39","0.33","1’507’342.39","50’244’746.00","0.03","South Africa","Johannesburg Stock Exchange","ZAR"
"BIIB","BIOGEN INC","Health Care","Equity","1’502’021.44","0.33","1’502’021.44","6’992.00","214.82","United States","NASDAQ","USD"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumer Discretionary","Equity","1’483’321.24","0.32","1’483’321.24","165’920.00","8.94","Australia","Asx - All Markets","AUD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","1’479’005.21","0.32","1’479’005.21","2’506’788.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","1’474’591.90","0.32","1’474’591.90","45’866.00","32.15","United States","NASDAQ","USD"
"NHF","NIB HOLDINGS LTD","Financials","Equity","1’472’408.79","0.32","1’472’408.79","468’920.00","3.14","Australia","Asx - All Markets","AUD"
"BGN","BANCA GENERALI","Financials","Equity","1’460’264.70","0.32","1’460’264.70","34’686.00","42.10","Italy","Borsa Italiana","EUR"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","1’460’126.20","0.32","1’460’126.20","33’230.00","43.94","United States","New York Stock Exchange Inc.","USD"
"RDNT","RADNET INC","Health Care","Equity","1’453’933.00","0.32","1’453’933.00","29’978.00","48.50","United States","NASDAQ","USD"
"STAA","STAAR SURGICAL","Health Care","Equity","1’396’218.84","0.30","1’396’218.84","30’379.00","45.96","United States","NASDAQ","USD"
"9989","SUNDRUG LTD","Consumer Staples","Equity","1’388’390.05","0.30","1’388’390.05","7’307’316.00","0.19","Japan","Tokyo Stock Exchange","JPY"
"CIX","CI FINANCIAL CORP","Financials","Equity","1’374’830.13","0.30","1’374’830.13","159’493.00","8.62","Canada","Toronto Stock Exchange","CAD"
"VCEL","VERICEL CORP","Health Care","Equity","1’365’779.25","0.30","1’365’779.25","29’775.00","45.87","United States","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","1’356’113.30","0.29","1’356’113.30","46’490.00","29.17","United States","NASDAQ","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","1’344’012.97","0.29","1’344’012.97","122’294.00","10.99","United Kingdom","London Stock Exchange","GBP"
"GOLF","ACUSHNET HOLDINGS CORP","Consumer Discretionary","Equity","1’308’569.82","0.28","1’308’569.82","21’459.00","60.98","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","1’285’695.04","0.28","1’285’695.04","4’256.00","302.09","United States","New York Stock Exchange Inc.","USD"
"WEB","WEBJET LTD","Consumer Discretionary","Equity","1’283’761.14","0.28","1’283’761.14","369’960.00","3.47","Australia","Asx - All Markets","AUD"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","1’276’326.51","0.28","1’276’326.51","76’381.00","16.71","United States","NASDAQ","USD"
"4523","EISAI LTD","Health Care","Equity","1’218’879.67","0.26","1’218’879.67","4’687’999.00","0.26","Japan","Tokyo Stock Exchange","JPY"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","1’202’359.08","0.26","1’202’359.08","20’046.00","59.98","United States","New York Stock Exchange Inc.","USD"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","1’201’610.54","0.26","1’201’610.54","19’513.00","61.58","United States","New York Stock Exchange Inc.","USD"
"MRUS","MERUS NV","Health Care","Equity","1’196’582.04","0.26","1’196’582.04","26’644.00","44.91","United States","NASDAQ","USD"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","1’159’106.21","0.25","1’159’106.21","12’878’958.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","1’147’378.08","0.25","1’147’378.08","31’128.00","36.86","United States","New York Stock Exchange Inc.","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","1’140’685.00","0.25","1’140’685.00","35’098.00","32.50","United States","NASDAQ","USD"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","1’126’133.24","0.24","1’126’133.24","240’627.00","4.68","United Kingdom","London Stock Exchange","GBP"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","1’123’315.82","0.24","1’123’315.82","22’466’316.00","0.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","1’113’725.25","0.24","1’113’725.25","87’351.00","12.75","United States","New York Stock Exchange Inc.","USD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","1’109’363.21","0.24","1’109’363.21","4’437’453.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPT","PERPETUAL LTD","Financials","Equity","1’107’057.13","0.24","1’107’057.13","110’155.00","10.05","Australia","Asx - All Markets","AUD"
"AUB","AUB GROUP LTD","Financials","Equity","1’099’267.47","0.24","1’099’267.47","92’143.00","11.93","Australia","Asx - All Markets","AUD"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","1’081’494.80","0.23","1’081’494.80","70’045.00","15.44","United States","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","1’065’244.14","0.23","1’065’244.14","24’106.00","44.19","United States","NASDAQ","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","1’042’848.16","0.23","1’042’848.16","4’345’201.00","0.24","Japan","Tokyo Stock Exchange","JPY"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","1’028’246.10","0.22","1’028’246.10","34’161.00","30.10","United States","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Health Care","Equity","1’012’574.82","0.22","1’012’574.82","74’127.00","13.66","United States","NASDAQ","USD"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","1’000’918.46","0.22","1’000’918.46","1’725’721.00","0.58","Brazil","XBSP","BRL"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","996’535.75","0.22","996’535.75","66’215.00","15.05","United States","NASDAQ","USD"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","995’051.63","0.22","995’051.63","9’045’924.00","0.11","Japan","Tokyo Stock Exchange","JPY"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","994’600.67","0.22","994’600.67","16’151.00","61.58","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","992’149.41","0.22","992’149.41","8’678.00","114.33","European Union","-","EUR"
"BRP","BRP GROUP INC CLASS A","Financials","Equity","990’581.76","0.22","990’581.76","37’184.00","26.64","United States","NASDAQ","USD"
"PHOE","PHOENIX LTD","Financials","Equity","989’820.82","0.21","989’820.82","383’651.00","2.58","Israel","Tel Aviv Stock Exchange","ILS"
"ADUS","ADDUS HOMECARE CORP","Health Care","Equity","989’575.80","0.21","989’575.80","10’292.00","96.15","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","989’551.63","0.21","989’551.63","155’720’793.00","0.00","Japan","-","JPY"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","973’455.70","0.21","973’455.70","77’690.00","12.53","United States","New York Stock Exchange Inc.","USD"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","967’961.11","0.21","967’961.11","10’755’123.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","960’759.56","0.21","960’759.56","118’612.00","8.10","Australia","Asx - All Markets","AUD"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","951’121.63","0.21","951’121.63","114’043.00","8.34","Australia","Asx - All Markets","AUD"
"JUST","JUST GROUP PLC","Financials","Equity","881’202.68","0.19","881’202.68","540’615.00","1.63","United Kingdom","London Stock Exchange","GBP"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","860’512.50","0.19","860’512.50","601’757.00","1.43","New Zealand","New Zealand Exchange Ltd","NZD"
"4587","PEPTIDREAM INC","Health Care","Equity","837’761.89","0.18","837’761.89","10’472’024.00","0.08","Japan","Tokyo Stock Exchange","JPY"
"AJB","AJ BELL PLC","Financials","Equity","837’232.17","0.18","837’232.17","165’135.00","5.07","United Kingdom","London Stock Exchange","GBP"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","828’980.41","0.18","828’980.41","6’908’170.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"081660","FILA HOLDINGS CORP","Consumer Discretionary","Equity","823’708.13","0.18","823’708.13","41’185’407.00","0.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DWS","DWS GROUP & GMBH CO KGAA","Financials","Equity","819’515.33","0.18","819’515.33","18’079.00","45.33","Germany","Xetra","EUR"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","817’699.81","0.18","817’699.81","1’168’143.00","0.70","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumer Discretionary","Equity","815’257.92","0.18","815’257.92","125’811.00","6.48","Australia","Asx - All Markets","AUD"
"RAT","RATHBONES GROUP PLC","Financials","Equity","804’964.49","0.17","804’964.49","31’346.00","25.68","United Kingdom","London Stock Exchange","GBP"
"INMD","INMODE LTD","Health Care","Equity","799’730.37","0.17","799’730.37","46’523.00","17.19","Israel","NASDAQ","USD"
"ESTA","ESTABLISHMENT LABS INC","Health Care","Equity","790’057.98","0.17","790’057.98","15’798.00","50.01","United States","NASDAQ","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Equity","787’691.31","0.17","787’691.31","13’841.00","56.91","United States","NASDAQ","USD"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","784’828.94","0.17","784’828.94","115’586.00","6.79","United States","New York Stock Exchange Inc.","USD"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","779’615.30","0.17","779’615.30","4’752.00","164.07","France","Nyse Euronext - Euronext Paris","EUR"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","769’547.31","0.17","769’547.31","30’453.00","25.27","United States","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","749’828.52","0.16","749’828.52","95’886.00","7.82","United States","NASDAQ","USD"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","735’869.41","0.16","735’869.41","3’066’123.00","0.24","Japan","Tokyo Stock Exchange","JPY"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","734’193.19","0.16","734’193.19","19’255.00","38.13","Netherlands","Euronext Amsterdam","EUR"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","722’799.44","0.16","722’799.44","23’384.00","30.91","United States","NASDAQ","USD"
"MTM","MOMMET SHS LTD","Financials","Equity","710’944.42","0.15","710’944.42","11’849’074.00","0.06","South Africa","Johannesburg Stock Exchange","ZAR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","704’513.37","0.15","704’513.37","4’494.00","156.78","United Kingdom","-","GBP"
"ATRC","ATRICURE INC","Health Care","Equity","703’218.60","0.15","703’218.60","29’155.00","24.12","United States","NASDAQ","USD"
"000250","SAM CHUN DANG PHARM LTD","Health Care","Equity","679’623.76","0.15","679’623.76","13’592’475.00","0.05","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Equity","660’395.82","0.14","660’395.82","1’351.00","488.82","United States","NASDAQ","USD"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","658’674.72","0.14","658’674.72","51’905.00","12.69","Switzerland","SIX Swiss Exchange","CHF"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","658’461.12","0.14","658’461.12","52’176.00","12.62","United States","NASDAQ","USD"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","656’054.40","0.14","656’054.40","266’689.00","2.46","Israel","Tel Aviv Stock Exchange","ILS"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","648’015.64","0.14","648’015.64","144’003.00","4.50","Israel","Tel Aviv Stock Exchange","ILS"
"1776","GF SECURITIES LTD H","Financials","Equity","626’301.85","0.14","626’301.85","4’817’707.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6670","FUSHENG PRECISION LTD","Consumer Discretionary","Equity","619’126.59","0.13","619’126.59","2’381’256.00","0.26","Taiwan","Taiwan Stock Exchange","TWD"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","612’370.85","0.13","612’370.85","3’433’500.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"AHCO","ADAPTHEALTH CORP","Health Care","Equity","607’528.30","0.13","607’528.30","61’678.00","9.85","United States","NASDAQ","USD"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","586’213.13","0.13","586’213.13","1’196’353.00","0.49","Taiwan","Taiwan Stock Exchange","TWD"
"NVCR","NOVOCURE LTD","Health Care","Equity","583’554.24","0.13","583’554.24","47’676.00","12.24","United States","NASDAQ","USD"
"PNV","POLYNOVO LTD","Health Care","Equity","577’380.59","0.13","577’380.59","671’373.00","0.86","Australia","Asx - All Markets","AUD"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","557’186.41","0.12","557’186.41","5’571’864.00","0.10","Japan","Tokyo Stock Exchange","JPY"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","550’126.66","0.12","550’126.66","257’739.00","0.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","532’988.50","0.12","532’988.50","137’723.00","3.87","United Kingdom","London Stock Exchange","GBP"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","510’016.08","0.11","510’016.08","51’001’608.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","508’278.82","0.11","508’278.82","189’656.00","2.68","Canada","Toronto Stock Exchange","CAD"
"LESL","LESLIES INC","Consumer Discretionary","Equity","499’687.71","0.11","499’687.71","127’147.00","3.93","United States","NASDAQ","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","483’112.44","0.10","483’112.44","32’932.00","14.67","United States","NASDAQ","USD"
"6412","HEIWA CORP","Consumer Discretionary","Equity","482’424.94","0.10","482’424.94","6’030’312.00","0.08","Japan","Tokyo Stock Exchange","JPY"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Financials","Equity","474’696.17","0.10","474’696.17","47’469’617.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","473’044.80","0.10","473’044.80","4’730’448.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","467’027.95","0.10","467’027.95","30’665.00","15.23","United States","New York Stock Exchange Inc.","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","465’189.10","0.10","465’189.10","11’031.00","42.17","Australia","-","AUD"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","458’249.62","0.10","458’249.62","32’873.00","13.94","United States","NASDAQ","USD"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financials","Equity","456’459.79","0.10","456’459.79","45’645’979.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"7780","MENICON LTD","Health Care","Equity","451’806.31","0.10","451’806.31","7’530’105.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"8628","MATSUI SECURITIES LTD","Financials","Equity","444’026.46","0.10","444’026.46","14’800’882.00","0.03","Japan","Tokyo Stock Exchange","JPY"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","443’355.44","0.10","443’355.44","273’676.00","1.62","Sweden","Nasdaq Omx Nordic","SEK"
"MBUU","MALIBU BOATS CLASS A INC","Consumer Discretionary","Equity","437’803.38","0.10","437’803.38","12’869.00","34.02","United States","NASDAQ","USD"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","437’346.24","0.09","437’346.24","70’768.00","6.18","United States","NASDAQ","USD"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","421’861.50","0.09","421’861.50","4’687’350.00","0.09","Malaysia","Bursa Malaysia","MYR"
"SIA","SIENNA SENIOR LIVING INC","Health Care","Equity","417’913.02","0.09","417’913.02","58’861.00","7.10","Canada","Toronto Stock Exchange","CAD"
"9603","HIS LTD","Consumer Discretionary","Equity","413’971.80","0.09","413’971.80","5’913’883.00","0.07","Japan","Tokyo Stock Exchange","JPY"
"OPK","OPKO HEALTH INC","Health Care","Equity","411’801.24","0.09","411’801.24","337’542.00","1.22","United States","NASDAQ","USD"
"298380","ABL BIO INC","Health Care","Equity","408’915.42","0.09","408’915.42","40’891’542.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NTC","NETCARE LTD","Health Care","Equity","407’166.99","0.09","407’166.99","13’572’233.00","0.03","South Africa","Johannesburg Stock Exchange","ZAR"
"LHC","LIFE HEALTH LTD","Health Care","Equity","405’160.14","0.09","405’160.14","13’505’338.00","0.03","South Africa","Johannesburg Stock Exchange","ZAR"
"085660","CHABIOTECH LTD","Health Care","Equity","388’215.39","0.08","388’215.39","38’821’539.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PNTG","PENNANT GROUP INC","Health Care","Equity","383’928.51","0.08","383’928.51","18’361.00","20.91","United States","NASDAQ","USD"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","381’913.67","0.08","381’913.67","1’735’971.00","0.22","Turkey","Istanbul Stock Exchange","TRY"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","378’935.88","0.08","378’935.88","58’119.00","6.52","United States","NASDAQ","USD"
"RGNX","REGENXBIO INC","Health Care","Equity","378’684.50","0.08","378’684.50","24’670.00","15.35","United States","NASDAQ","USD"
"ODPV3","ODONTOPREV SA","Health Care","Equity","378’316.37","0.08","378’316.37","840’703.00","0.45","Brazil","XBSP","BRL"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","366’317.19","0.08","366’317.19","4’578’965.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"XTB","XTB SA","Financials","Equity","357’803.47","0.08","357’803.47","92’217.00","3.88","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"9995","REMEGEN LTD H","Health Care","Equity","355’575.23","0.08","355’575.23","772’990.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","354’575.52","0.08","354’575.52","23’312.00","15.21","United States","NASDAQ","USD"
"MDXG","MIMEDX GROUP INC","Health Care","Equity","350’959.84","0.08","350’959.84","56’974.00","6.16","United States","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","349’673.82","0.08","349’673.82","29’091.00","12.02","United States","NASDAQ","USD"
"ALHC","ALIGNMENT HEALTHCARE INC","Health Care","Equity","348’912.50","0.08","348’912.50","67’750.00","5.15","United States","NASDAQ","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","343’288.82","0.07","343’288.82","474’459’478.00","0.00","Korea (South)","-","KRW"
"4480","MEDLEY INC","Health Care","Equity","332’589.84","0.07","332’589.84","2’217’266.00","0.15","Japan","Tokyo Stock Exchange","JPY"
"HLS","HEALIUS LTD","Health Care","Equity","326’297.24","0.07","326’297.24","639’799.00","0.51","Australia","Asx - All Markets","AUD"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","325’610.58","0.07","325’610.58","23’291.00","13.98","France","Nyse Euronext - Euronext Paris","EUR"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Equity","320’268.15","0.07","320’268.15","941’965.00","0.34","Israel","Tel Aviv Stock Exchange","ILS"
"ZYME","ZYMEWORKS INC","Health Care","Equity","314’980.38","0.07","314’980.38","36’711.00","8.58","United States","NASDAQ","USD"
"SIBN","SI BONE INC","Health Care","Equity","314’119.28","0.07","314’119.28","22’028.00","14.26","United States","NASDAQ","USD"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","308’932.00","0.07","308’932.00","23’764.00","13.00","United States","NASDAQ","USD"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","307’957.89","0.07","307’957.89","29’697.00","10.37","United States","NASDAQ","USD"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","304’263.36","0.07","304’263.36","10’142’112.00","0.03","Thailand","Stock Exchange Of Thailand","THB"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","298’817.24","0.06","298’817.24","2’514.00","118.88","Switzerland","-","CHF"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","297’544.18","0.06","297’544.18","29’754’418.00","0.01","Taiwan","Taiwan Stock Exchange","TWD"
"4694","BML INC","Health Care","Equity","291’492.00","0.06","291’492.00","2’429’100.00","0.12","Japan","Tokyo Stock Exchange","JPY"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","285’366.57","0.06","285’366.57","3’646’788.00","0.00","Thailand","Stock Exchange Of Thailand","THB"
"214150","CLASSYS INC","Health Care","Equity","277’877.14","0.06","277’877.14","13’893’857.00","0.02","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Health Care","Equity","276’886.50","0.06","276’886.50","83’905.00","3.30","United States","New York Stock Exchange Inc.","USD"
"SYAB","SYNLAB AG","Health Care","Equity","272’594.60","0.06","272’594.60","22’697.00","12.01","Germany","Xetra","EUR"
"NNOX","NANO X IMAGING LTD","Health Care","Equity","269’731.84","0.06","269’731.84","30’104.00","8.96","Israel","NASDAQ","USD"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","267’994.79","0.06","267’994.79","5’359’896.00","0.05","Japan","Tokyo Stock Exchange","JPY"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","267’460.05","0.06","267’460.05","13’143.00","20.35","United States","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","264’648.82","0.06","264’648.82","10’873.00","24.34","United States","NASDAQ","USD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","263’871.27","0.06","263’871.27","3’769’590.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PHM","PHARMA MAR SA","Health Care","Equity","257’128.96","0.06","257’128.96","7’389.00","34.80","Spain","Bolsa De Madrid","EUR"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","249’699.74","0.05","249’699.74","2’774’442.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"FATE","FATE THERAPEUTICS INC","Health Care","Equity","248’293.05","0.05","248’293.05","62’859.00","3.95","United States","NASDAQ","USD"
"NVRO","NEVRO CORP","Health Care","Equity","243’456.38","0.05","243’456.38","23’011.00","10.58","United States","New York Stock Exchange Inc.","USD"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","240’339.72","0.05","240’339.72","22’378.00","10.74","United States","NASDAQ","USD"
