﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GPC","GENUINE PARTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4709","ID HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0.00","Deutschland","Xetra"
"7595","ARGO GRAPHICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.00","Deutschland","NASDAQ"
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3925","DOUBLE STANDARD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3180","BEAUTY GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4762","XNET CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5142","ACHILLES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.00","Japan","NYSE Arca"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1934","YURTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3361","TOELL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6282","OILES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9986","ZAOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9312","THE KEIHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2169","CDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4046","OSAKA SODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5015","BP CASTROL","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2209","IMURAYA GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"CABO","CABLE ONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FORTREA HOLDINGS INC W/I COMMON STOCK NP","-","0.00","-","-"
"9010","FUJI KYUKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5923","TAKADAKIKO STEEL CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8141","SHINKO SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3204","TOABO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"NHH","NH HOTEL GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3447","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BUNGE GLOBAL SA COMMON STOCK","-","0.00","-","-"
"5698","ENVIPRO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7782","SINCERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CW","CURTISS WRIGHT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MUSA","MURPHY USA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7616","COLOWIDE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"8362","FUKUI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2198","IKK INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CASY","CASEYS GENERAL STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRM","PRIM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"VIRP","VIRBAC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ATO","ATMOS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8346","TOHO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7447","NAGAILEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITT","ITT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"CBSH","COMMERCE BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"AOS","A O SMITH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BFB","BROWN FORMAN CORP CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NWL","NEWELL BRANDS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"GTY","GATEWAY REAL ESTATE AG","Aktien","0.00","Deutschland","Xetra"
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CMCL","CALEDONIA MINING PLC","Aktien","0.00","Jersey","Nyse Mkt Llc"
"CC","CHEMOURS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TRYG","TRYG","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BAMI","BANCO BPM","Aktien","0.00","Italien","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"GLEN","GLENCORE PLC","Aktien","0.00","Schweiz","London Stock Exchange"
"FTS","FORTIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"EMA","EMERA INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"T","TELUS CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"AO.","AO WORLD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PBI","PITNEY BOWES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"S30","SOLUTIONS SE","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"PHAR","PHAROS ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","UK I/L GILT","-","0.00","-","-"
