﻿iShares Core 10+ Year USD Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"ENLINK MIDSTREAM PARTNERS LP","Industrie","Obligationen (FI)","35’819","0.01","35’819.39","40’000.00","29336UAC1","US29336UAC18","BKSKSC9","Vereinigte Staaten","-","USD","11.27","6.61","1.00","01.Apr.2044","5.60","11.28","-","6.61","11.28","6.61","USD","19.März2014","19.März2014"
"METHANEX CORPORATION","Industrie","Obligationen (FI)","35’847","0.01","35’846.54","40’000.00","59151KAJ7","US59151KAJ79","BSNZWR8","Kanada","-","USD","11.06","6.83","1.00","01.Dez.2044","5.65","11.07","-","6.83","11.07","6.83","USD","18.Nov.2014","18.Nov.2014"
"WILLIS NORTH AMERICA INC","Finanzinstitute","Obligationen (FI)","35’846","0.01","35’846.17","40’000.00","970648AH4","US970648AH45","BGLRQG9","Vereinigte Staaten","-","USD","13.05","5.93","1.00","15.Sept.2048","5.05","13.11","-","5.93","13.11","5.93","USD","10.Sept.2018","10.Sept.2018"
"ASHLAND LLC","Industrie","Obligationen (FI)","35’744","0.01","35’744.14","35’000.00","044209AM6","US044209AM68","BDT2D86","Vereinigte Staaten","-","USD","10.66","6.68","1.00","15.Mai2043","6.88","10.61","-","6.68","10.54","6.68","USD","26.Feb.2013","09.Sept.2013"
"TRANSCANADA PIPELINES LTD","Industrie","Obligationen (FI)","35’736","0.01","35’735.82","35’000.00","89352HAB5","US89352HAB50","B11K5C2","Kanada","-","USD","8.47","5.72","1.00","15.März2036","5.85","8.40","-","5.72","8.40","5.72","USD","20.März2006","20.März2006"
"AHS Hospital Corp","Industrie","Obligationen (FI)","35’659","0.01","35’659.22","55’000.00","001306AC3","US001306AC39","-","Vereinigte Staaten","-","USD","16.16","5.31","1.00","01.Juli2051","2.78","16.21","-","5.31","16.21","5.31","USD","27.Jan.2021","27.Jan.2021"
"ATHENE HOLDING LTD","Finanzinstitute","Obligationen (FI)","35’689","0.01","35’688.51","55’000.00","04686JAE1","US04686JAE10","-","Bermuda","-","USD","15.11","6.07","1.00","15.Mai2052","3.45","15.10","-","6.07","15.10","6.07","USD","13.Dez.2021","13.Dez.2021"
"MARSH & MCLENNAN COMPANIES INC","Finanzinstitute","Obligationen (FI)","35’680","0.01","35’679.98","55’000.00","571748BQ4","US571748BQ48","BMG7990","Vereinigte Staaten","-","USD","15.94","5.47","1.00","15.Dez.2051","2.90","15.97","-","5.47","15.97","5.47","USD","08.Dez.2021","08.Dez.2021"
"SOUTHERN CALIFORNIA GAS COMPANY","Versorger","Obligationen (FI)","35’525","0.01","35’525.17","45’000.00","842434CK6","US842434CK62","B8DRYG7","Vereinigte Staaten","-","USD","12.20","5.67","1.00","15.Sept.2042","3.75","12.23","-","5.67","12.23","5.67","USD","21.Sept.2012","21.Sept.2012"
"UNIVERSITY VA UNIV REVS","Local Authority","Obligationen (FI)","35’548","0.01","35’548.40","45’000.00","915217WX7","US915217WX78","BJN9P56","Vereinigte Staaten","-","USD","19.71","5.36","1.00","01.Sept.2117","4.18","18.47","-","5.36","18.47","5.36","USD","28.Sept.2017","28.Sept.2017"
"UNION ELECTRIC CO","Versorger","Obligationen (FI)","35’465","0.01","35’465.12","35’000.00","02360FAB2","US02360FAB22","B0F66L5","Vereinigte Staaten","-","USD","9.32","5.32","1.00","01.Aug.2037","5.30","9.27","-","5.32","9.27","5.32","USD","21.Juli2005","21.Juli2005"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Versorger","Obligationen (FI)","35’475","0.01","35’475.46","50’000.00","15189XAW8","US15189XAW83","BN92ZW4","Vereinigte Staaten","-","USD","15.44","5.45","1.00","01.Apr.2051","3.35","15.50","-","5.45","15.50","5.45","USD","11.März2021","11.März2021"
"HACKENSACK MERIDIAN HEALTH","Industrie","Obligationen (FI)","35’511","0.01","35’511.32","40’000.00","404530AA5","US404530AA50","BYX1SH0","Vereinigte Staaten","-","USD","15.75","5.33","1.00","01.Juli2057","4.50","15.70","-","5.33","15.70","5.33","USD","20.Apr.2017","20.Apr.2017"
"BROOKLYN UNION GAS CO 144A","Versorger","Obligationen (FI)","35’420","0.01","35’420.40","45’000.00","114259AU8","US114259AU84","BJLZY82","Vereinigte Staaten","-","USD","13.24","6.26","1.00","04.März2049","4.49","13.28","-","6.26","13.28","6.26","USD","04.März2019","04.März2019"
"PROLOGIS LP","Finanzinstitute","Obligationen (FI)","35’449","0.01","35’449.13","65’000.00","74340XBQ3","US74340XBQ34","BMFFQ94","Vereinigte Staaten","-","USD","17.12","5.38","1.00","15.Okt.2050","2.13","17.16","-","5.38","17.16","5.38","USD","20.Aug.2020","20.Aug.2020"
"PUGET SOUND ENERGY INC","Versorger","Obligationen (FI)","35’445","0.01","35’444.56","35’000.00","745332CA2","US745332CA21","B418KV1","Vereinigte Staaten","-","USD","10.12","5.70","1.00","01.Okt.2039","5.76","10.06","-","5.70","10.06","5.70","USD","11.Sept.2009","11.Sept.2009"
"ADVANCED MICRO DEVICES INC","Industrie","Obligationen (FI)","35’378","0.01","35’378.00","40’000.00","007903BG1","US007903BG12","-","Vereinigte Staaten","-","USD","14.67","5.33","1.00","01.Juni2052","4.39","14.73","-","5.33","14.73","5.33","USD","09.Juni2022","09.Juni2022"
"CONSUMERS ENERGY COMPANY","Versorger","Obligationen (FI)","35’253","0.01","35’253.24","45’000.00","210518DE3","US210518DE35","BK92VB4","Vereinigte Staaten","-","USD","14.71","5.38","1.00","15.Feb.2050","3.75","14.79","-","5.38","14.79","5.38","USD","28.Mai2019","28.Mai2019"
"REVVITY INC","Industrie","Obligationen (FI)","35’265","0.01","35’264.78","50’000.00","714046AJ8","US714046AJ84","-","Vereinigte Staaten","-","USD","14.75","5.86","1.00","15.März2051","3.63","14.78","-","5.86","14.78","5.86","USD","08.März2021","08.März2021"
"ALLINA HEALTH SYSTEM","Industrie","Obligationen (FI)","35’195","0.01","35’195.19","45’000.00","01959LAC6","US01959LAC63","-","Vereinigte Staaten","-","USD","14.01","5.58","1.00","15.Apr.2049","3.89","14.03","-","5.58","14.03","5.58","USD","29.Mai2019","29.Mai2019"
"CHILDRENS HOSPITAL CORPORATION OF","Industrie","Obligationen (FI)","35’216","0.01","35’215.93","55’000.00","16876BAB8","US16876BAB80","-","Vereinigte Staaten","-","USD","16.17","5.19","1.00","01.Feb.2050","2.59","16.25","-","5.19","16.25","5.19","USD","07.Juli2020","07.Juli2020"
"PUBLIC SERVICE COMPANY OF COLORADO","Versorger","Obligationen (FI)","35’179","0.01","35’178.87","45’000.00","744448CR0","US744448CR00","BJM0G02","Vereinigte Staaten","-","USD","14.11","5.75","1.00","15.Sept.2049","4.05","14.17","-","5.75","14.17","5.75","USD","13.März2019","13.März2019"
"PECO ENERGY CO","Versorger","Obligationen (FI)","35’154","0.01","35’154.16","40’000.00","693304BD8","US693304BD82","-","Vereinigte Staaten","-","USD","14.73","5.45","1.00","15.Mai2052","4.60","14.79","-","5.45","14.79","5.45","USD","24.Mai2022","24.Mai2022"
"TEXAS TRANSN COMMN","Local Authority","Obligationen (FI)","35’141","0.01","35’140.92","50’000.00","882830BH4","US882830BH49","-","Vereinigte Staaten","-","USD","12.38","5.01","1.00","01.Okt.2044","2.47","13.47","-","5.01","13.47","5.01","USD","05.Aug.2020","05.Aug.2020"
"JOHNS HOPKINS UNIVERSITY","Industrie","Obligationen (FI)","35’069","0.01","35’069.47","55’000.00","478115AF5","US478115AF52","BLBKJ19","Vereinigte Staaten","-","USD","18.14","5.13","1.00","01.Jan.2060","2.81","17.99","-","5.13","17.99","5.13","USD","16.März2020","16.März2020"
"OKLAHOMA GAS AND ELECTRIC COMPANY","Versorger","Obligationen (FI)","35’096","0.01","35’096.01","35’000.00","678858BY6","US678858BY62","-","Vereinigte Staaten","-","USD","14.07","5.63","1.00","01.Apr.2053","5.60","14.11","-","5.63","14.11","5.63","USD","03.Apr.2023","03.Apr.2023"
"ORANGE SA","Industrie","Obligationen (FI)","35’060","0.01","35’060.02","35’000.00","685218AB5","US685218AB52","BJLP9T8","Frankreich","-","USD","11.64","5.61","1.00","06.Feb.2044","5.50","11.71","-","5.61","11.71","5.61","USD","06.Feb.2014","06.Feb.2014"
"TEXAS INSTRUMENTS INC","Industrie","Obligationen (FI)","35’078","0.01","35’078.30","55’000.00","882508BM5","US882508BM50","BMYR4L9","Vereinigte Staaten","-","USD","16.54","5.24","1.00","15.Sept.2051","2.70","16.60","-","5.24","16.60","5.24","USD","15.Sept.2021","15.Sept.2021"
"SOUTH CAROLINA ELECTRIC & GAS CO","Versorger","Obligationen (FI)","34’998","0.01","34’997.91","35’000.00","837004CE8","US837004CE86","B4359G8","Vereinigte Staaten","-","USD","10.62","5.60","1.00","01.Feb.2041","5.45","10.65","-","5.60","10.65","5.60","USD","27.Jan.2011","27.Jan.2011"
"SC JOHNSON & SON INC 144A","Industrie","Obligationen (FI)","35’007","0.01","35’006.96","40’000.00","478165AH6","US478165AH67","BYZDVQ4","Vereinigte Staaten","-","USD","12.86","5.78","1.00","15.Okt.2046","4.75","12.95","-","5.78","12.95","5.78","USD","16.Okt.2015","16.Okt.2015"
"DUKE ENERGY OHIO INC","Versorger","Obligationen (FI)","34’969","0.01","34’969.04","35’000.00","26442EAK6","US26442EAK64","BMF9RC6","Vereinigte Staaten","-","USD","13.97","5.70","1.00","01.Apr.2053","5.65","14.01","-","5.70","14.01","5.70","USD","22.März2023","22.März2023"
"OHIOHEALTH CORP","Industrie","Obligationen (FI)","34’986","0.01","34’985.81","50’000.00","67777JAK4","US67777JAK43","-","Vereinigte Staaten","-","USD","14.88","5.29","1.00","15.Nov.2050","3.04","14.94","-","5.29","14.94","5.29","USD","29.Mai2020","29.Mai2020"
"SOUTHERN CALIFORNIA GAS COMPANY","Versorger","Obligationen (FI)","34’913","0.01","34’912.89","45’000.00","842434CT7","US842434CT71","-","Vereinigte Staaten","-","USD","14.28","5.69","1.00","15.Feb.2050","3.95","14.34","-","5.69","14.34","5.69","USD","04.Juni2019","04.Juni2019"
"CARDINAL HEALTH INC","Industrie","Obligationen (FI)","34’865","0.01","34’864.86","40’000.00","14149YAW8","US14149YAW84","B7JRXS9","Vereinigte Staaten","-","USD","11.85","5.80","1.00","15.März2043","4.60","11.83","-","5.80","11.83","5.80","USD","22.Feb.2013","22.Feb.2013"
"WILLIS-KNIGHTON MEDICAL CENTER","Industrie","Obligationen (FI)","34’860","0.01","34’860.27","39’000.00","97068LAA6","US97068LAA61","-","Vereinigte Staaten","-","USD","12.62","5.76","1.00","01.Sept.2048","4.81","12.64","-","5.76","12.64","5.76","USD","25.Okt.2018","25.Okt.2018"
"TEXAS HEALTH RESOURCES","Industrie","Obligationen (FI)","34’860","0.01","34’859.50","40’000.00","882484AA6","US882484AA61","BX90B31","Vereinigte Staaten","-","USD","15.87","5.17","1.00","15.Nov.2055","4.33","15.83","-","5.17","15.83","5.17","USD","05.Mai2015","05.Mai2015"
"TELUS CORPORATION","Industrie","Obligationen (FI)","34’787","0.01","34’787.41","40’000.00","87971MBH5","US87971MBH51","BF5C5Q6","Kanada","-","USD","13.24","5.78","1.00","16.Nov.2048","4.60","13.31","-","5.78","13.31","5.78","USD","12.Juni2018","12.Juni2018"
"TRAVELERS COMPANIES INC","Finanzinstitute","Obligationen (FI)","34’699","0.01","34’698.51","50’000.00","89417EAR0","US89417EAR09","-","Vereinigte Staaten","-","USD","15.77","5.28","1.00","08.Juni2051","3.05","15.83","-","5.28","15.83","5.28","USD","08.Juni2021","08.Juni2021"
"AETNA INC","Finanzinstitute","Obligationen (FI)","34’691","0.01","34’690.81","40’000.00","00817YAP3","US00817YAP34","BK1KRP2","Vereinigte Staaten","-","USD","11.95","5.97","1.00","15.März2044","4.75","12.00","-","5.97","12.00","5.97","USD","07.März2014","07.März2014"
"MARS INC 144A","Industrie","Obligationen (FI)","34’620","0.01","34’620.45","50’000.00","571676AN5","US571676AN55","-","Vereinigte Staaten","-","USD","12.35","5.30","1.00","16.Juli2040","2.38","12.35","-","5.30","12.35","5.30","USD","16.Juli2020","16.Juli2020"
"VENTAS REALTY LP","Finanzinstitute","Obligationen (FI)","34’580","0.01","34’580.22","40’000.00","92277GAQ0","US92277GAQ01","BGSGVV9","Vereinigte Staaten","-","USD","13.33","5.96","1.00","15.Apr.2049","4.88","13.39","-","5.96","13.39","5.96","USD","26.Feb.2019","26.Feb.2019"
"ALLEGHANY CORPORATION","Finanzinstitute","Obligationen (FI)","34’628","0.01","34’628.06","50’000.00","017175AF7","US017175AF71","-","Vereinigte Staaten","-","USD","15.52","5.50","1.00","15.Aug.2051","3.25","15.56","-","5.50","15.56","5.50","USD","13.Aug.2021","13.Aug.2021"
"TRANSALTA CORP","Versorger","Obligationen (FI)","34’521","0.01","34’521.03","35’000.00","89346DAE7","US89346DAE76","B640X20","Kanada","-","USD","9.70","6.75","1.00","15.März2040","6.50","9.61","-","6.75","9.61","6.75","USD","12.März2010","12.März2010"
"MCCORMICK & COMPANY INCORPORATED","Industrie","Obligationen (FI)","34’452","0.01","34’452.33","41’000.00","579780AP2","US579780AP26","BF53JD4","Vereinigte Staaten","-","USD","13.53","5.51","1.00","15.Aug.2047","4.20","13.63","-","5.51","13.63","5.51","USD","11.Aug.2017","11.Aug.2017"
"NNN REIT INC","Finanzinstitute","Obligationen (FI)","34’416","0.01","34’415.78","40’000.00","637417AM8","US637417AM83","BF5HVZ2","Vereinigte Staaten","-","USD","13.29","5.92","1.00","15.Okt.2048","4.80","13.35","-","5.92","13.35","5.92","USD","27.Sept.2018","27.Sept.2018"
"AHS HOSP CORP","Industrie","Obligationen (FI)","34’394","0.01","34’393.93","35’000.00","001306AB5","US001306AB55","-","Vereinigte Staaten","-","USD","12.47","5.31","1.00","01.Juli2045","5.02","12.52","-","5.31","12.52","5.31","USD","07.Mai2015","07.Mai2015"
"PPL ELECTRIC UTILITIES CORPORATION","Versorger","Obligationen (FI)","34’402","0.01","34’402.45","40’000.00","69351UAS2","US69351UAS24","BN7DSM0","Vereinigte Staaten","-","USD","12.52","5.42","1.00","15.Juni2044","4.13","12.61","-","5.42","12.61","5.42","USD","05.Juni2014","05.Juni2014"
"VALERO ENERGY CORPORATION","Industrie","Obligationen (FI)","34’326","0.01","34’325.65","45’000.00","91913YBE9","US91913YBE95","BMXWZG7","Vereinigte Staaten","-","USD","14.46","5.87","1.00","01.Juni2052","4.00","14.47","-","5.87","14.47","5.87","USD","07.Feb.2022","07.Feb.2022"
"CELULOSA ARAUCO Y CONSTITUCION SA","Industrie","Obligationen (FI)","34’248","0.01","34’247.52","40’000.00","151191BD4","US151191BD46","BF2F0N0","Chile","-","USD","12.16","6.75","1.00","02.Nov.2047","5.50","12.17","-","6.75","12.17","6.75","USD","02.Mai2018","11.Juni2018"
"PARTNERS HEALTHCARE SYSTEM INC","Industrie","Obligationen (FI)","34’283","0.01","34’283.45","50’000.00","70213HAF5","US70213HAF55","-","Vereinigte Staaten","-","USD","17.24","5.41","1.00","01.Juli2060","3.34","17.08","-","5.41","17.08","5.41","USD","29.Jan.2020","29.Jan.2020"
"TAMPA ELECTRIC COMPANY","Versorger","Obligationen (FI)","34’230","0.01","34’230.34","40’000.00","875127BF8","US875127BF88","BG0BNK5","Vereinigte Staaten","-","USD","13.62","5.67","1.00","15.Juni2049","4.45","13.69","-","5.67","13.69","5.67","USD","04.Okt.2018","04.Okt.2018"
"HARTFORD FINANCIAL SERVICES GROUP","Finanzinstitute","Obligationen (FI)","34’187","0.01","34’187.33","40’000.00","416515BB9","US416515BB93","B8JV032","Vereinigte Staaten","-","USD","12.19","5.58","1.00","15.Apr.2043","4.30","12.19","-","5.58","12.19","5.58","USD","18.Apr.2013","18.Apr.2013"
"ATMOS ENERGY CORPORATION","Versorger","Obligationen (FI)","34’027","0.01","34’026.85","40’000.00","049560AM7","US049560AM78","BRJ8Y23","Vereinigte Staaten","-","USD","12.86","5.37","1.00","15.Okt.2044","4.13","12.96","-","5.37","12.96","5.37","USD","15.Okt.2014","15.Okt.2014"
"BLACKSTONE HOLDINGS FINANCE CO LLC 144A","Finanzinstitute","Obligationen (FI)","34’028","0.01","34’028.08","50’000.00","09261BAH3","US09261BAH33","-","Vereinigte Staaten","-","USD","15.62","5.53","1.00","30.Jan.2052","3.20","15.66","-","5.53","15.66","5.53","USD","10.Jan.2022","10.Jan.2022"
"ENI SPA 144A","Industrie","Obligationen (FI)","34’025","0.01","34’024.71","35’000.00","26874RAC2","US26874RAC25","B4MRQS6","Italien","-","USD","10.42","6.04","1.00","01.Okt.2040","5.70","10.36","-","6.04","10.36","6.04","USD","01.Okt.2010","01.Okt.2010"
"REGENCY CENTERS LP","Finanzinstitute","Obligationen (FI)","34’035","0.01","34’034.83","40’000.00","75884RAY9","US75884RAY99","-","Vereinigte Staaten","-","USD","13.47","5.86","1.00","15.März2049","4.65","13.53","-","5.86","13.53","5.86","USD","06.März2019","06.März2019"
"APPLIED MATERIALS INC","Industrie","Obligationen (FI)","33’990","0.01","33’990.19","50’000.00","038222AP0","US038222AP03","BMDPPX3","Vereinigte Staaten","-","USD","16.04","5.06","1.00","01.Juni2050","2.75","16.13","-","5.06","16.13","5.06","USD","29.Mai2020","29.Mai2020"
"CHUBB INA HOLDINGS INC","Finanzinstitute","Obligationen (FI)","33’882","0.01","33’882.34","30’000.00","00440EAH0","US00440EAH09","B14VKK5","Vereinigte Staaten","-","USD","8.49","5.23","1.00","15.Mai2036","6.70","8.45","-","5.23","8.45","5.23","USD","22.Mai2006","22.Mai2006"
"CHILDRENS HEALTH SYSTEM OF TEXAS","Industrie","Obligationen (FI)","33’930","0.01","33’930.31","55’000.00","16876HAB5","US16876HAB50","-","Vereinigte Staaten","-","USD","16.41","5.26","1.00","15.Aug.2050","2.51","16.48","-","5.26","16.48","5.26","USD","04.Aug.2020","04.Aug.2020"
"PUBLIC SERVICE COMPANY OF NEW HAMP","Versorger","Obligationen (FI)","33’874","0.01","33’873.56","35’000.00","744482BP4","US744482BP42","-","Vereinigte Staaten","-","USD","14.24","5.49","1.00","15.Jan.2053","5.15","14.29","-","5.49","14.29","5.49","USD","11.Jan.2023","11.Jan.2023"
"UNION ELECTRIC CO","Versorger","Obligationen (FI)","33’703","0.01","33’703.00","26’000.00","906548CH3","US906548CH30","B650DS5","Vereinigte Staaten","-","USD","9.16","5.62","1.00","15.März2039","8.45","9.11","-","5.62","9.11","5.62","USD","20.März2009","20.März2009"
"LOCKHEED MARTIN CORPORATION","Industrie","Obligationen (FI)","33’727","0.01","33’726.75","40’000.00","539830BT5","US539830BT58","-","Vereinigte Staaten","-","USD","16.62","5.38","1.00","15.Juni2062","4.30","16.44","-","5.38","16.44","5.38","USD","05.Mai2022","05.Mai2022"
"RPM INTERNATIONAL INC","Industrie","Obligationen (FI)","33’732","0.01","33’731.63","40’000.00","749685AW3","US749685AW30","BFDSN40","Vereinigte Staaten","-","USD","13.53","5.56","1.00","15.Jan.2048","4.25","13.62","-","5.56","13.62","5.56","USD","20.Dez.2017","20.Dez.2017"
"J M SMUCKER CO","Industrie","Obligationen (FI)","33’702","0.01","33’702.40","50’000.00","832696AV0","US832696AV08","-","Vereinigte Staaten","-","USD","12.53","5.80","1.00","15.Sept.2041","2.75","12.51","-","5.80","12.51","5.80","USD","24.Sept.2021","24.Sept.2021"
"TRUSTEES OF THE UNIVERSITY OF PENN","Industrie","Obligationen (FI)","33’722","0.01","33’722.35","55’000.00","91481CAD2","US91481CAD20","-","Vereinigte Staaten","-","USD","16.86","5.10","1.00","01.Okt.2050","2.40","16.94","-","5.10","16.94","5.10","USD","14.Juli2020","14.Juli2020"
"INGREDION INC","Industrie","Obligationen (FI)","33’590","0.01","33’589.53","45’000.00","457187AD4","US457187AD44","-","Vereinigte Staaten","-","USD","14.01","5.97","1.00","01.Juni2050","3.90","14.04","-","5.97","14.04","5.97","USD","13.Mai2020","13.Mai2020"
"PACIFIC GAS AND ELECTRIC CO","Versorger","Obligationen (FI)","33’586","0.01","33’586.03","45’000.00","694308HA8","US694308HA83","B7MTCC9","Vereinigte Staaten","-","USD","11.93","6.17","1.00","15.Aug.2042","3.75","11.91","-","6.17","11.91","6.17","USD","16.Aug.2012","16.Aug.2012"
"MCDONALDS CORPORATION","Industrie","Obligationen (FI)","33’469","0.01","33’469.25","35’000.00","58013MEK6","US58013MEK62","B4T8994","Vereinigte Staaten","-","USD","10.75","5.44","1.00","15.Juli2040","4.88","10.72","-","5.44","10.72","5.44","USD","02.Aug.2010","02.Aug.2010"
"MONTEFIORE MEDICAL CENTER","Industrie","Obligationen (FI)","33’522","0.01","33’522.04","45’000.00","61237WAE6","US61237WAE66","BGLBR57","Vereinigte Staaten","-","USD","10.30","7.98","1.00","01.Nov.2048","5.25","10.19","-","7.98","10.19","7.98","USD","01.Aug.2018","01.Aug.2018"
"UNIVERSITY OF SOUTHERN CALIFORNIA","Industrie","Obligationen (FI)","33’479","0.01","33’479.33","50’000.00","914886AE6","US914886AE62","-","Vereinigte Staaten","-","USD","16.24","5.13","1.00","01.Okt.2050","2.81","16.32","-","5.13","16.32","5.13","USD","12.Feb.2020","12.Feb.2020"
"BLACKSTONE HOLDINGS FINANCE CO LLC 144A","Finanzinstitute","Obligationen (FI)","33’462","0.01","33’461.51","55’000.00","09261BAB6","US09261BAB62","-","Vereinigte Staaten","-","USD","15.72","5.72","1.00","30.Sept.2050","2.80","15.75","-","5.72","15.75","5.72","USD","29.Sept.2020","29.Sept.2020"
"WISCONSIN ELECTRIC POWER COMPANY","Versorger","Obligationen (FI)","33’439","0.01","33’439.39","40’000.00","976656CK2","US976656CK28","BG5J553","Vereinigte Staaten","-","USD","13.87","5.56","1.00","15.Okt.2048","4.30","13.96","-","5.56","13.96","5.56","USD","04.Okt.2018","04.Okt.2018"
"BOEING CO","Industrie","Obligationen (FI)","33’403","0.01","33’403.46","45’000.00","097023BY0","US097023BY08","BFXLL23","Vereinigte Staaten","-","USD","10.11","6.49","1.00","01.März2038","3.55","10.04","-","6.49","10.04","6.49","USD","23.Feb.2018","23.Feb.2018"
"NYU HOSPITALS CENTER","Industrie","Obligationen (FI)","33’357","0.01","33’356.59","35’000.00","62952EAC1","US62952EAC12","BD3DYF9","Vereinigte Staaten","-","USD","12.27","5.31","1.00","01.Juli2044","4.78","12.31","-","5.31","12.31","5.31","USD","25.Nov.2014","25.Nov.2014"
"BERKSHIRE HATHAWAY ENERGY CO","Versorger","Obligationen (FI)","33’348","0.01","33’348.38","35’000.00","59562VBD8","US59562VBD82","BMJ6RW3","Vereinigte Staaten","-","USD","11.93","5.55","1.00","15.Nov.2043","5.15","12.01","-","5.55","12.01","5.55","USD","08.Nov.2013","28.Apr.2014"
"DUKE UNIVERSITY","Industrie","Obligationen (FI)","33’309","0.01","33’308.90","50’000.00","26442TAG2","US26442TAG22","-","Vereinigte Staaten","-","USD","16.21","5.12","1.00","01.Okt.2050","2.76","16.23","-","5.12","16.23","5.12","USD","19.Mai2020","19.Mai2020"
"ZOETIS INC","Industrie","Obligationen (FI)","33’340","0.01","33’340.44","50’000.00","98978VAT0","US98978VAT08","-","Vereinigte Staaten","-","USD","15.72","5.40","1.00","15.Mai2050","3.00","15.79","-","5.40","15.79","5.40","USD","12.Mai2020","12.Mai2020"
"ADVENTIST HEALTH SYSTEM WEST","Industrie","Obligationen (FI)","33’279","0.01","33’279.25","45’000.00","007944AG6","US007944AG63","-","Vereinigte Staaten","-","USD","14.37","5.65","1.00","01.März2049","3.63","14.44","-","5.65","14.44","5.65","USD","31.Okt.2019","31.Okt.2019"
"PACIFICORP","Versorger","Obligationen (FI)","33’226","0.01","33’226.33","55’000.00","695114CY2","US695114CY24","BL544T0","Vereinigte Staaten","-","USD","15.64","5.89","1.00","15.Juni2052","2.90","15.63","-","5.89","15.63","5.89","USD","09.Juli2021","09.Juli2021"
"YUM! BRANDS INC.","Industrie","Obligationen (FI)","33’209","0.01","33’209.27","35’000.00","988498AK7","US988498AK76","BFX8793","Vereinigte Staaten","-","USD","11.69","5.81","1.00","01.Nov.2043","5.35","11.74","-","5.81","11.74","5.81","USD","31.Okt.2013","31.Okt.2013"
"BAE SYSTEMS PLC 144A","Industrie","Obligationen (FI)","33’171","0.01","33’170.80","50’000.00","05523RAE7","US05523RAE71","BMZ6CX3","Vereinigtes Königreich","-","USD","15.65","5.46","1.00","15.Sept.2050","3.00","15.71","-","5.46","15.71","5.46","USD","15.Sept.2020","15.Sept.2020"
"CRANE NXT CO","Industrie","Obligationen (FI)","33’083","0.01","33’082.93","45’000.00","224399AT2","US224399AT28","BDCXXQ4","Vereinigte Staaten","-","USD","13.11","6.45","1.00","15.März2048","4.20","13.13","-","6.45","13.13","6.45","USD","05.Feb.2018","05.Feb.2018"
"ENTERGY ARKANSAS LLC","Versorger","Obligationen (FI)","33’099","0.01","33’098.75","55’000.00","29366MAB4","US29366MAB46","-","Vereinigte Staaten","-","USD","16.02","5.60","1.00","15.Juni2051","2.65","16.05","-","5.60","16.05","5.60","USD","11.Sept.2020","11.Sept.2020"
"PRESIDENT AND FELLOWS OF HARVARD C","Industrie","Obligationen (FI)","33’096","0.01","33’096.23","45’000.00","740816AN3","US740816AN32","BYWY9S8","Vereinigte Staaten","-","USD","17.10","5.04","1.00","15.Juli2056","3.30","17.08","-","5.04","17.08","5.04","USD","13.Okt.2016","13.Okt.2016"
"PUBLIC SERVICE COLORADO","Versorger","Obligationen (FI)","33’065","0.01","33’064.94","30’000.00","744448CA7","US744448CA74","B3CH1C8","Vereinigte Staaten","-","USD","9.33","5.64","1.00","01.Aug.2038","6.50","9.27","-","5.64","9.27","5.64","USD","13.Aug.2008","13.Aug.2008"
"Northwestern University","Industrie","Obligationen (FI)","33’024","0.01","33’023.71","50’000.00","668444AS1","US668444AS14","-","Vereinigte Staaten","-","USD","16.19","5.09","1.00","01.Dez.2050","2.64","16.25","-","5.09","16.25","5.09","USD","28.Mai2020","28.Mai2020"
"PARTNERS HEALTHCARE SYSTEM INC","Industrie","Obligationen (FI)","33’035","0.01","33’035.39","40’000.00","70213HAC2","US70213HAC25","BYY9DC3","Vereinigte Staaten","-","USD","15.66","5.38","1.00","01.Juli2055","4.12","15.59","-","5.38","15.59","5.38","USD","29.Jan.2015","29.Jan.2015"
"PERRIGO FINANCE UNLIMITED CO","Industrie","Obligationen (FI)","33’053","0.01","33’053.23","40’000.00","714295AA0","US714295AA08","BST7814","Vereinigte Staaten","-","USD","11.57","6.64","1.00","15.Dez.2044","4.90","11.59","-","6.64","11.59","6.64","USD","02.Dez.2014","02.Dez.2014"
"Willis-Knighton Health System","Industrie","Obligationen (FI)","32’948","0.01","32’947.99","50’000.00","97068LAB4","US97068LAB45","-","Vereinigte Staaten","-","USD","15.57","5.58","1.00","01.März2051","3.06","15.61","-","5.58","15.61","5.58","USD","10.Feb.2021","10.Feb.2021"
"METLIFE CAPITAL TRUST IV 144A","Finanzinstitute","Obligationen (FI)","32’990","0.01","32’989.66","30’000.00","591560AA5","US591560AA57","B29W497","Vereinigte Staaten","-","USD","6.76","7.88","1.00","15.Dez.2067","7.88","8.42","-","6.83","6.08","6.83","USD","12.Dez.2007","12.Dez.2007"
