ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/16/2024|BUILDERS FIRSTSOURCE INC   144A|BLDR|US12008RAP29|12008RAP2|United States|15000|13|13|USD|ISHIMTB|7/23/2021|
4/16/2024|BUILDERS FIRSTSOURCE INC   144A|BLDR|US12008RAR84||United States|10000|10|10|USD|ISHIMTB|6/15/2022|
4/16/2024|BUILDERS FIRSTSOURCE INC   144A|BLDR|US12008RAS67|12008RAS6|United States|20000|20|20|USD|ISHIMTB|2/29/2024|
4/16/2024|CQP HOLDCO LP              144A|BLKCQP|US12657NAA81|12657NAA8|United States|20000|19|19|USD|ISHIMTB|6/4/2021|
4/16/2024|CQP HOLDCO LP              144A|BLKCQP|US12657NAB64|12657NAB6|United States|10000|10|10|USD|ISHIMTB|12/15/2023|
4/16/2024|BLOOMIN BRANDS INC         144A|BLMN|US094234AA90||United States|8000|7|7|USD|ISHIMTB|4/16/2021|
4/16/2024|BRAND INDUSTRIAL SERVICES INC 144A|BRANDI|US104931AA85|104931AA8|United States|20000|22|22|USD|ISHIMTB|8/1/2023|
4/16/2024|BELLRING BRANDS INC        144A|BRBR|US07831CAA18|07831CAA1|United States|11000|11|11|USD|ISHIMTB|3/10/2022|
4/16/2024|BWX TECHNOLOGIES INC       144A|BWXT|US05605HAC43|05605HAC4|United States|8000|7|7|USD|ISHIMTB|4/13/2021|
4/16/2024|BLUELINX HOLDINGS INC      144A|BXC|US09624HAA77|09624HAA7|United States|7000|7|7|USD|ISHIMTB|10/25/2021|
4/16/2024|BOYD GAMING CORPORATION    144A|BYD|US103304BV23||United States|12000|11|11|USD|ISHIMTB|6/8/2021|
4/16/2024|BEAZER HOMES USA INC|BZH|US07556QBT13|07556QBT1|United States|5000|5|5|USD|ISHIMTB|3/20/2020|
4/16/2024|CABLE ONE INC              144A|CABO|US12685JAC99|12685JAC9|United States|7000|5|5|USD|ISHIMTB|11/9/2020|
4/16/2024|WAND NEWCO 3 INC           144A|CALCOL|US933940AA60|933940AA6|United States|15000|16|16|USD|ISHIMTB|1/30/2024|
4/16/2024|AVIS BUDGET CAR RENTAL LLC 144A|CAR|US053773BH95|053773BH9|United States|5000|5|5|USD|ISHIMTB|11/22/2023|
4/16/2024|CHEMOURS COMPANY           144A|CC|US163851AH15||United States|10000|9|9|USD|ISHIMTB|8/18/2021|
4/16/2024|CROWN AMERICAS LLC|CCK|US228180AB14|228180AB1|United States|9000|9|9|USD|ISHIMTB|1/11/2023|
4/16/2024|CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A|CCO|US18453HAD89|18453HAD8|United States|13000|11|11|USD|ISHIMTB|6/1/2021|
4/16/2024|CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A|CCO|US18453HAF38|18453HAF3|United States|20000|20|20|USD|ISHIMTB|3/18/2024|
4/16/2024|CENTURY COMMUNITIES INC    144A|CCS|US156504AM47|156504AM4|United States|5000|4|4|USD|ISHIMTB|8/23/2021|
4/16/2024|CENTRAL PARENT INC         144A|CDK|US15477CAA36|15477CAA3|United States|6000|6|6|USD|ISHIMTB|6/16/2022|
4/16/2024|CENTRAL PARENT LLC         144A|CDK|US154915AA07||United States|15000|16|16|USD|ISHIMTB|8/9/2023|
4/16/2024|CENTRAL GARDEN & PET COMPANY|CENT|US153527AN61|153527AN6|United States|5000|4|4|USD|ISHIMTB|10/16/2020|
4/16/2024|CENTRAL GARDEN & PET COMPANY 144A|CENT|US153527AP10||United States|5000|4|4|USD|ISHIMTB|4/30/2021|
4/16/2024|CDI ESCROW ISSUER INC      144A|CHDN|US12511VAA61||United States|12000|11|11|USD|ISHIMTB|4/13/2022|
4/16/2024|CHURCHILL DOWNS INCORPORATED 144A|CHDN|US171484AJ78||United States|10000|10|10|USD|ISHIMTB|4/25/2023|
4/16/2024|CHESAPEAKE ENERGY CORPORATION 144A|CHK|US92735LAA08|92735LAA0|United States|12000|12|12|USD|ISHIMTB|4/7/2021|
4/16/2024|CHOBANI LLC                144A|CHBANI|US17027NAC65|17027NAC6|United States|10000|10|10|USD|ISHIMTB|1/24/2024|
4/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPCB75|1248EPCB7|United States|21000|19|19|USD|ISHIMTB|5/23/2019|
4/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPCS01||United States|22000|20|20|USD|ISHIMTB|8/9/2022|
4/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPCD32||United States|42000|35|35|USD|ISHIMTB|10/1/2019|
4/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPCE15|1248EPCE1|United States|40000|32|32|USD|ISHIMTB|2/18/2020|
4/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPCK74||United States|37000|29|29|USD|ISHIMTB|7/9/2020|
4/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPCT83|1248EPCT8|United States|15000|14|14|USD|ISHIMTB|2/13/2023|
4/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPCQ45|1248EPCQ4|United States|15000|12|12|USD|ISHIMTB|1/19/2022|
4/16/2024|CCO HOLDINGS LLC|CHTR|US1248EPCN14|1248EPCN1|United States|40000|32|32|USD|ISHIMTB|5/10/2021|
4/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPCL57||United States|25000|19|19|USD|ISHIMTB|4/22/2021|
4/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPCP61|1248EPCP6|United States|25000|18|18|USD|ISHIMTB|8/16/2021|
4/16/2024|CIENA CORPORATION          144A|CIEN|US171779AL52|171779AL5|United States|5000|4|4|USD|ISHIMTB|1/18/2022|
4/16/2024|CIVITAS RESOURCES INC      144A|CIVI|US17888HAC79|17888HAC7|United States|10000|11|11|USD|ISHIMTB|10/17/2023|
4/16/2024|CIVITAS RESOURCES INC      144A|CIVI|US17888HAB96|17888HAB9|United States|20000|22|22|USD|ISHIMTB|6/29/2023|
4/16/2024|ARTERA SERVICES LLC        144A|POWBUY|US04302XAA28|04302XAA2|United States|15000|15|15|USD|ISHIMTB|2/9/2024|
4/16/2024|CLEVELAND-CLIFFS INC       144A|CLF|US185899AN14||United States|10000|10|10|USD|ISHIMTB|4/14/2023|
4/16/2024|CLEVELAND-CLIFFS INC       144A|CLF|US185899AL57|185899AL5|United States|5000|5|5|USD|ISHIMTB|2/17/2021|
4/16/2024|CLEVELAND-CLIFFS INC       144A|CLF|US185899AP61||United States|25000|25|25|USD|ISHIMTB|3/18/2024|
4/16/2024|CLEAN HARBORS INC          144A|CLH|US184496AQ03||United States|10000|10|10|USD|ISHIMTB|1/24/2023|
4/16/2024|MAJORDRIVE HOLDINGS IV LLC 144A|CLUCAR|US56085RAA86||United States|7000|7|7|USD|ISHIMTB|6/1/2021|
4/16/2024|CLARIVATE SCIENCE HOLDINGS CORP 144A|CLVTSC|US18064PAD15||United States|12000|11|11|USD|ISHIMTB|8/19/2021|
4/16/2024|COMMERCIAL METALS COMPANY|CMC|US201723AQ67||United States|3000|3|3|USD|ISHIMTB|1/28/2022|
4/16/2024|COMMERCIAL METALS COMPANY|CMC|US201723AP84|201723AP8|United States|5000|4|4|USD|ISHIMTB|2/2/2021|
4/16/2024|COMMERCIAL METALS COMPANY|CMC|US201723AR41||United States|3000|3|3|USD|ISHIMTB|1/28/2022|
4/16/2024|CONDUENT BUSINESS SERVICES LLC 144A|CNDT|US20679LAB71|20679LAB7|United States|9000|8|8|USD|ISHIMTB|10/15/2021|
4/16/2024|CNX MIDSTREAM PARTNERS LP  144A|CNXMPF|US12654AAA97|12654AAA9|United States|3000|3|3|USD|ISHIMTB|9/22/2021|
4/16/2024|CNX RESOURCES CORP         144A|CNX|US12653CAK45|12653CAK4|United States|9000|9|9|USD|ISHIMTB|9/26/2022|
4/16/2024|COHERENT CORP              144A|COHR|US902104AC24|902104AC2|United States|12000|11|11|USD|ISHIMTB|12/10/2021|
4/16/2024|COMMSCOPE INC              144A|COMM|US203372AX50|203372AX5|United States|19000|13|13|USD|ISHIMTB|8/23/2021|
4/16/2024|LSF11 A5 HOLDCO LLC        144A|COMRSN|US50221DAA72|50221DAA7|United States|5000|5|5|USD|ISHIMTB|10/13/2021|
4/16/2024|PRIMO WATER HOLDINGS INC   144A|PRMWCN|US74168LAA44||Canada|6000|6|6|USD|ISHIMTB|4/30/2021|
4/16/2024|COVANTA HOLDING CORP       144A|CVA|US22303XAA37||United States|11000|10|10|USD|ISHIMTB|11/30/2021|
4/16/2024|COVANTA HOLDING CORP|CVA|US22282EAJ10|22282EAJ1|United States|3000|3|3|USD|ISHIMTB|8/25/2020|
4/16/2024|TMS INTERNATIONAL CORP     144A|TMS|US87261QAC78||United States|3000|3|3|USD|ISHIMTB|4/21/2021|
4/16/2024|CRESCENT ENERGY FINANCE LLC 144A|CRGYFN|US45344LAD55||United States|25000|25|25|USD|ISHIMTB|3/26/2024|
4/16/2024|CHARLES RIVER LABORATORIES INTERNA 144A|CRL|US159864AJ65||United States|5000|4|4|USD|ISHIMTB|3/23/2021|
4/16/2024|CROWNROCK LP / CROWNROCK FINANCE I 144A|CRROCK|US228701AG35||United States|5000|5|5|USD|ISHIMTB|4/20/2021|
4/16/2024|CROCS INC  144A|CROX|US227046AB51|227046AB5|United States|8000|7|7|USD|ISHIMTB|8/10/2021|
4/16/2024|CARPENTER TECHNOLOGY CORPORATION|CRS|US144285AM55|144285AM5|United States|2000|2|2|USD|ISHIMTB|3/16/2022|
4/16/2024|CARRIAGE SERVICES INC      144A|CSV|US143905AP21|143905AP2|United States|8000|7|7|USD|ISHIMTB|5/13/2021|
4/16/2024|180 MEDICAL INC            144A|CTECLN|US682357AA69|682357AA6|United Kingdom|6000|5|5|USD|ISHIMTB|10/7/2021|
4/16/2024|CATALENT PHARMA SOLUTIONS INC 144A|CTLT|US14879EAK47|14879EAK4|United States|10000|9|9|USD|ISHIMTB|9/29/2021|
4/16/2024|CARVANA CO 144A|CVNA|US146869AL63||United States|7382|7|7|USD|ISHIMTB|9/1/2023|
4/16/2024|CARVANA CO 144A|CVNA|US146869AN20||United States|15888|15|15|USD|ISHIMTB|9/1/2023|
4/16/2024|CARVANA CO 144A|CVNA|US146869AM47||United States|23403|23|23|USD|ISHIMTB|9/1/2023|
4/16/2024|CAPSTONE BORROWER INC      144A|CVT|US140944AA76|140944AA7|United States|5000|5|5|USD|ISHIMTB|6/2/2023|
4/16/2024|CUSHMAN & WAKEFIELD US BORROWER LL 144A|CWK|US23166MAC73|23166MAC7|United Kingdom|5000|5|5|USD|ISHIMTB|8/24/2023|
4/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBJ81|12543DBJ8|United States|18000|12|12|USD|ISHIMTB|2/2/2021|
4/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBL38|12543DBL3|United States|15000|10|10|USD|ISHIMTB|5/19/2021|
4/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBM11|12543DBM1|United States|21000|17|17|USD|ISHIMTB|2/4/2022|
4/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBK54||United States|13000|10|10|USD|ISHIMTB|2/9/2021|
4/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBN93|12543DBN9|United States|15000|15|15|USD|ISHIMTB|12/22/2023|
4/16/2024|CAESARS ENTERTAINMENT INC  144A|CZR|US12769GAA85|12769GAA8|United States|15000|13|13|USD|ISHIMTB|9/24/2021|
4/16/2024|CAESARS ENTERTAINMENT INC  144A|CZR|US12769GAB68|12769GAB6|United States|30000|30|30|USD|ISHIMTB|2/6/2023|
4/16/2024|CAESARS ENTERTAINMENT INC  144A|CZR|US12769GAC42||United States|20000|20|20|USD|ISHIMTB|2/6/2024|
4/16/2024|DELTA AIR LINES INC|DAL|US247361ZT81|247361ZT8|United States|5000|5|5|USD|ISHIMTB|10/28/2019|
4/16/2024|DANA INC|DAN|US235825AH97|235825AH9|United States|5000|4|4|USD|ISHIMTB|5/13/2021|
4/16/2024|DANA INC|DAN|US235825AJ53||United States|5000|4|4|USD|ISHIMTB|11/24/2021|
4/16/2024|DARLING INGREDIENTS INC    144A|DAR|US237266AJ06||United States|10000|10|10|USD|ISHIMTB|6/9/2022|
4/16/2024|DORNOCH DEBT MERGER SUB INC 144A|DEXAXL|US25830JAA97|25830JAA9|United States|8000|7|7|USD|ISHIMTB|10/4/2021|
4/16/2024|GENESEE & WYOMING INC.     144A|GWR|US371559AB15|371559AB1|United States|20000|20|20|USD|ISHIMTB|4/10/2024|
4/16/2024|DELUXE CORP                144A|DLX|US248019AU57|248019AU5|United States|5000|5|5|USD|ISHIMTB|6/1/2021|
4/16/2024|LIFEPOINT HEALTH INC       144A|RGCARE|US53219LAV18|53219LAV1|United States|10000|10|10|USD|ISHIMTB|8/14/2023|
4/16/2024|LIFEPOINT HEALTH INC       144A|RGCARE|US53219LAW90||United States|15000|16|16|USD|ISHIMTB|10/10/2023|
4/16/2024|DT MIDSTREAM INC           144A|DTMINC|US23345MAA53||United States|13000|12|12|USD|ISHIMTB|6/9/2021|
4/16/2024|DT MIDSTREAM INC           144A|DTMINC|US23345MAB37||United States|17000|15|15|USD|ISHIMTB|6/9/2021|
4/16/2024|DUN & BRADSTREET CORPORATION (THE) 144A|DNB|US26483EAL48|26483EAL4|United States|5000|5|5|USD|ISHIMTB|12/20/2021|
4/16/2024|DAVITA INC 144A|DVA|US23918KAS78|23918KAS7|United States|35000|31|31|USD|ISHIMTB|6/9/2020|
4/16/2024|DAVITA INC 144A|DVA|US23918KAT51|23918KAT5|United States|21000|17|17|USD|ISHIMTB|8/11/2020|
4/16/2024|DYCOM INDUSTRIES INC       144A|DY|US267475AD30|267475AD3|United States|10000|9|9|USD|ISHIMTB|4/1/2021|
4/16/2024|BRINKER INTERNATIONAL INC  144A|EAT|US109641AK67|109641AK6|United States|5000|5|5|USD|ISHIMTB|6/27/2023|
4/16/2024|ENCOMPASS HEALTH CORP|EHC|US29261AAB61|29261AAB6|United States|10000|9|9|USD|ISHIMTB|9/18/2019|
4/16/2024|ENCOMPASS HEALTH CORP|EHC|US29261AAE01||United States|10000|9|9|USD|ISHIMTB|10/5/2020|
4/16/2024|EMBECTA CORP               144A|EMBC|US29082KAA34||United States|5000|4|4|USD|ISHIMTB|2/10/2022|
4/16/2024|EMBECTA CORP               144A|EMBC|US29082KAB17||United States|2000|2|2|USD|ISHIMTB|4/1/2022|
4/16/2024|EMRLD BORROWER LP          144A|EMECLI|US29103CAA62||United States|30000|30|30|USD|ISHIMTB|5/19/2023|
4/16/2024|ENDO FINANCE HOLDINGS INC  144A|ENDP|US29281RAA77|29281RAA7|United States|10000|10|10|USD|ISHIMTB|4/23/2024|
4/16/2024|ENERGIZER HOLDINGS INC     144A|ENR|US29272WAD11||United States|12000|11|11|USD|ISHIMTB|9/30/2020|
4/16/2024|ENERSYS    144A|ENS|US29275YAF97||United States|5000|5|5|USD|ISHIMTB|1/11/2024|
4/16/2024|ENTEGRIS INC               144A|ENTG|US29362UAD63||United States|8000|7|7|USD|ISHIMTB|4/30/2021|
4/16/2024|ENTEGRIS ESCROW CORP       144A|ENTG|US29365BAB99||United States|11000|11|11|USD|ISHIMTB|6/30/2022|
4/16/2024|METIS MERGER SUB LLC       144A|EOCGRO|US59155LAA08|59155LAA0|United States|10000|10|10|USD|ISHIMTB|5/4/2021|
4/16/2024|EDGEWELL PERSONAL CARE CO  144A|EPC|US28035QAB86|28035QAB8|United States|10000|9|9|USD|ISHIMTB|3/8/2021|
4/16/2024|NEPTUNE BIDCO US INC       144A|NLSN|US640695AA01|640695AA0|United States|35000|32|32|USD|ISHIMTB|11/16/2022|
4/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAN01||United States|5000|5|5|USD|ISHIMTB|6/7/2022|
4/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAL45|26885BAL4|United States|15000|14|14|USD|ISHIMTB|1/8/2021|
4/16/2024|EVERI HOLDINGS INC         144A|EVRI|US30034TAA16|30034TAA1|United States|8000|8|8|USD|ISHIMTB|7/15/2021|
4/16/2024|VIPER ENERGY PARTNERS LP   144A|VNOM|US92763MAB19||United States|5000|5|5|USD|ISHIMTB|10/19/2023|
4/16/2024|FERRELLGAS LP              144A|FGP|US315289AC26||United States|13000|12|12|USD|ISHIMTB|3/30/2021|
4/16/2024|FOOT LOCKER INC            144A|FL|US344849AA21|344849AA2|United States|5000|4|4|USD|ISHIMTB|10/5/2021|
4/16/2024|UNIFRAX ESCROW ISSUER CORP 144A|FRAX|US90473LAC63|90473LAC6|United States|3000|2|2|USD|ISHIMTB|9/30/2021|
4/16/2024|FORTREA HOLDINGS INC       144A|FTRE|US34965KAA51||United States|5000|5|5|USD|ISHIMTB|6/27/2023|
4/16/2024|CEDAR FAIR LP|FUN|US150190AE64|150190AE6|United States|5000|5|5|USD|ISHIMTB|7/6/2020|
4/16/2024|FRONTIER COMMUNICATIONS HOLDINGS L 144A|FYBR|US35906ABG22||United States|12000|11|11|USD|ISHIMTB|11/25/2020|
4/16/2024|FRONTIER COMMUNICATIONS HOLDINGS L|FYBR|US35908MAA80||United States|10000|8|8|USD|ISHIMTB|4/30/2021|
4/16/2024|FRONTIER COMMUNICATIONS HOLDINGS L 144A|FYBR|US35908MAB63||United States|17000|14|14|USD|ISHIMTB|10/13/2021|
4/16/2024|FRONTIER COMMUNICATIONS HOLDINGS L 144A|FYBR|US35908MAD20||United States|14000|15|15|USD|ISHIMTB|5/12/2022|
4/16/2024|FRONTIER COMMUNICATIONS HOLDINGS L 144A|FYBR|US35908MAE03||United States|10000|10|10|USD|ISHIMTB|3/8/2023|
4/16/2024|GENESIS ENERGY LP|GEL|US37185LAN29|37185LAN2|United States|10000|10|10|USD|ISHIMTB|1/25/2023|
4/16/2024|GEN DIGITAL INC            144A|GEN|US668771AL22|668771AL2|United States|5000|5|5|USD|ISHIMTB|9/19/2022|
4/16/2024|THE GEO GROUP INC          144A|GEO|US36162JAF30||United States|15000|16|16|USD|ISHIMTB|4/18/2024|
4/16/2024|GREAT LAKES DREDGE & DOCK CORPORAT 144A|GLDD|US390607AF62|390607AF6|United States|3000|3|3|USD|ISHIMTB|5/25/2021|
4/16/2024|GLOBAL PARTNERS LP         144A|GLP|US37954FAK03|37954FAK0|United States|5000|5|5|USD|ISHIMTB|1/18/2024|
4/16/2024|GLATFELTER CORP            144A|GLT|US377320AA45|377320AA4|United States|5000|4|4|USD|ISHIMTB|10/25/2021|
4/16/2024|GYP HOLDINGS III CORP      144A|GMS|US36261NAA54||United States|8000|8|8|USD|ISHIMTB|4/22/2021|
4/16/2024|GLOBAL INFRASTRUCTURE SOLUTIONS IN 144A|GOINSO|US37960XAA54|37960XAA5|United States|3000|3|3|USD|ISHIMTB|6/1/2021|
4/16/2024|GLOBAL INFRASTRUCTURE SOLUTIONS IN 144A|GOINSO|US37960XAB38|37960XAB3|United States|7000|7|7|USD|ISHIMTB|4/7/2022|
4/16/2024|GRAPHIC PACKAGING INTERNATIONAL LL 144A|GPK|US38869AAD90|38869AAD9|United States|9000|8|8|USD|ISHIMTB|11/19/2021|
4/16/2024|GAP INC    144A|GPS|US364760AP35|364760AP3|United States|10000|8|8|USD|ISHIMTB|9/27/2021|
4/16/2024|GAP INC    144A|GPS|US364760AQ18|364760AQ1|United States|12000|10|10|USD|ISHIMTB|9/27/2021|
4/16/2024|W R GRACE HOLDINGS LLC     144A|GRA|US92943GAA94|92943GAA9|United States|14000|12|12|USD|ISHIMTB|8/25/2021|
4/16/2024|W R GRACE HOLDINGS LLC     144A|GRA|US92943GAE17|92943GAE1|United States|5000|5|5|USD|ISHIMTB|2/17/2023|
4/16/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550BN08|382550BN0|United States|9000|8|8|USD|ISHIMTB|4/27/2022|
4/16/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550BJ95|382550BJ9|United States|5000|5|5|USD|ISHIMTB|4/6/2021|
4/16/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550BR12|382550BR1|United States|9000|8|8|USD|ISHIMTB|4/27/2022|
4/16/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550BK68|382550BK6|United States|5000|4|4|USD|ISHIMTB|4/6/2021|
4/16/2024|CHART INDUSTRIES INC       144A|GTLS|US16115QAF72|16115QAF7|United States|20000|21|21|USD|ISHIMTB|12/22/2022|
4/16/2024|CHART INDUSTRIES INC       144A|GTLS|US16115QAG55|16115QAG5|United States|7000|8|8|USD|ISHIMTB|12/22/2022|
4/16/2024|GRAY TELEVISION INC        144A|GTN|US389375AL09|389375AL0|United States|11000|6|6|USD|ISHIMTB|10/19/2020|
4/16/2024|GRAY ESCROW II INC         144A|GTN|US389286AA34|389286AA3|United States|14000|8|8|USD|ISHIMTB|11/9/2021|
4/16/2024|HANESBRANDS INC            144A|HBI|US410345AQ54|410345AQ5|United States|10000|10|10|USD|ISHIMTB|2/14/2023|
4/16/2024|HESS MIDSTREAM OPERATIONS LP 144A|HESM|US428102AE79|428102AE7|United States|10000|9|9|USD|ISHIMTB|8/5/2021|
4/16/2024|HESS MIDSTREAM OPERATIONS LP 144A|HESM|US428102AF45|428102AF4|United States|5000|5|5|USD|ISHIMTB|4/8/2022|
4/16/2024|HILLENBRAND INC|HI|US431571AE83||United States|3000|3|3|USD|ISHIMTB|3/3/2021|
4/16/2024|HILCORP ENERGY I LP        144A|HILCRP|US431318AY04|431318AY0|United States|5000|5|5|USD|ISHIMTB|4/8/2022|
4/16/2024|HILCORP ENERGY I LP        144A|HILCRP|US431318AV64||United States|10000|10|10|USD|ISHIMTB|1/22/2021|
4/16/2024|HILCORP ENERGY I LP        144A|HILCRP|US431318AZ78|431318AZ7|United States|5000|5|5|USD|ISHIMTB|4/8/2022|
4/16/2024|HILCORP ENERGY I LP        144A|HILCRP|US431318BC74||United States|10000|11|11|USD|ISHIMTB|11/8/2023|
4/16/2024|HLF FINANCING SARL LLC     144A|HLF|US40390DAC92|40390DAC9|United States|8000|5|5|USD|ISHIMTB|5/20/2021|
4/16/2024|HILTON DOMESTIC OPERATING COMPANY 144A|HLT|US432833AJ07|432833AJ0|United States|11000|10|10|USD|ISHIMTB|12/1/2020|
4/16/2024|HILTON DOMESTIC OPERATING COMPANY|HLT|US432833AF84|432833AF8|United States|10000|9|9|USD|ISHIMTB|11/8/2019|
4/16/2024|HILTON DOMESTIC OPERATING COMPANY 144A|HLT|US432833AL52|432833AL5|United States|18000|16|16|USD|ISHIMTB|12/1/2020|
4/16/2024|HILTON DOMESTIC OPERATING COMPANY 144A|HLT|US432833AN19||United States|21000|18|18|USD|ISHIMTB|2/2/2021|
4/16/2024|NOVELIS CORP               144A|HNDLIN|US670001AE60|670001AE6|United States|22000|20|20|USD|ISHIMTB|1/16/2020|
4/16/2024|NOVELIS CORP               144A|HNDLIN|US670001AH91||United States|10000|8|8|USD|ISHIMTB|8/11/2021|
4/16/2024|HEALTHEQUITY INC           144A|HQY|US42226AAA51|42226AAA5|United States|5000|5|5|USD|ISHIMTB|10/8/2021|
4/16/2024|HERTZ CORPORATION (THE)    144A|HTZ|US428040DB25|428040DB2|United States|13000|10|10|USD|ISHIMTB|11/23/2021|
4/16/2024|IMOLA MERGER CORP          144A|IM|US45258LAA52|45258LAA5|United States|30000|28|28|USD|ISHIMTB|4/22/2021|
4/16/2024|INGLES MARKETS INCORPORATED 144A|IMKTA|US457030AK02|457030AK0|United States|8000|7|7|USD|ISHIMTB|6/17/2021|
4/16/2024|SIGNAL PARENT INC          144A|INTLGR|US82666QAA31|82666QAA3|United States|3000|2|2|USD|ISHIMTB|4/1/2021|
4/16/2024|IQVIA INC  144A|IQV|US46266TAD00|46266TAD0|United States|10000|10|10|USD|ISHIMTB|5/23/2023|
4/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAF85|46284VAF8|United States|7000|6|6|USD|ISHIMTB|9/9/2019|
4/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAJ08|46284VAJ0|United States|19000|18|18|USD|ISHIMTB|6/22/2020|
4/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAN10|46284VAN1|United States|13000|11|11|USD|ISHIMTB|8/18/2020|
4/16/2024|IRON MOUNTAIN INFORMATION MANAGEME 144A|IRM|US46285MAA80|46285MAA8|United States|10000|9|9|USD|ISHIMTB|12/28/2021|
4/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAL53||United States|15000|14|14|USD|ISHIMTB|6/22/2020|
4/16/2024|JB POINDEXTER & CO INC     144A|JBPOIN|US465965AC53|465965AC5|United States|10000|10|10|USD|ISHIMTB|12/18/2023|
4/16/2024|API GROUP DE INC           144A|APG|US001877AA71|001877AA7|United States|5000|4|4|USD|ISHIMTB|6/22/2021|
4/16/2024|COTY INC   144A|COTY|US22207AAA07|22207AAA0|United States|10000|10|10|USD|ISHIMTB|7/26/2023|
4/16/2024|NORDSTROM INC|JWN|US655664AT70|655664AT7|United States|8000|7|7|USD|ISHIMTB|11/6/2019|
4/16/2024|NORDSTROM INC|JWN|US655664AY65||United States|4000|3|3|USD|ISHIMTB|7/23/2021|
4/16/2024|KINETIK HOLDINGS LP        144A|KNTK|US49461MAA80|49461MAA8|United States|15000|15|15|USD|ISHIMTB|6/8/2022|
4/16/2024|KAISER ALUMINUM CORPORATION 144A|KALU|US483007AL48|483007AL4|United States|5000|4|4|USD|ISHIMTB|5/20/2021|
4/16/2024|KB HOME|KBH|US48666KAY55|48666KAY5|United States|7000|7|7|USD|ISHIMTB|11/4/2019|
4/16/2024|KB HOME|KBH|US48666KAZ21||United States|5000|4|4|USD|ISHIMTB|6/9/2021|
4/16/2024|KNIFE RIVER CORP           144A|KNIRIV|US498894AA29|498894AA2|United States|5000|5|5|USD|ISHIMTB|4/25/2023|
4/16/2024|KONTOOR BRANDS INC         144A|KONBRA|US50050NAA19|50050NAA1|United States|5000|5|5|USD|ISHIMTB|11/18/2021|
4/16/2024|KOHLS CORP|KSS|US500255AX28|500255AX2|United States|5000|4|4|USD|ISHIMTB|3/31/2021|
4/16/2024|LITHIA MOTORS INC          144A|LAD|US536797AG85|536797AG8|United States|15000|13|13|USD|ISHIMTB|5/27/2021|
4/16/2024|LITHIA MOTORS INC          144A|LAD|US536797AF03|536797AF0|United States|7000|6|6|USD|ISHIMTB|10/9/2020|
4/16/2024|LAMAR MEDIA CORP|LAMR|US513075BT73|513075BT7|United States|13000|12|12|USD|ISHIMTB|10/15/2020|
4/16/2024|LAMAR MEDIA CORP|LAMR|US513075BZ34|513075BZ3|United States|5000|4|4|USD|ISHIMTB|9/1/2021|
4/16/2024|LEVI STRAUSS & CO          144A|LEVI|US52736RBJ05||United States|5000|4|4|USD|ISHIMTB|2/19/2021|
4/16/2024|LIONS GATE CAPITAL HOLDINGS LLC 144A|LGF|US53627NAE13||United States|8000|6|6|USD|ISHIMTB|4/1/2021|
4/16/2024|LGI HOMES INC              144A|LGIH|US50187TAF30|50187TAF3|United States|3000|3|3|USD|ISHIMTB|6/28/2021|
4/16/2024|SIRIUS XM RADIO INC        144A|SIRI|US82967NBC11|82967NBC1|United States|15000|14|14|USD|ISHIMTB|6/7/2019|
4/16/2024|SIRIUS XM RADIO INC        144A|SIRI|US82967NBG25|82967NBG2|United States|21000|18|18|USD|ISHIMTB|6/11/2020|
