ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|WASHINGTON D C MET AREA TRAN A|DCTTRN|US93878YCQ08|93878YCQ0|United States|5655000|6258|6258|USD|ISHMUNI|3/14/2023|
4/18/2024|ALAMEDA CALIF UNI SCH DIST ALA|ALASCD|US010824MD95|010824MD9|United States|11425000|9563|9563|USD|ISHMUNI|8/29/2019|
4/18/2024|CHABOT-LAS POSITAS CA CMNTY CLG DI|CBTHGR|US15722THN46|15722THN4|United States|5000000|5032|5032|USD|ISHMUNI|10/19/2017|
4/18/2024|COAST CMNTY COLLEGE DIST CALIF|CSTHGR|US190335JB60|190335JB6|United States|2000000|2005|2005|USD|ISHMUNI|3/29/2017|
4/18/2024|DUBLIN CALIF UNI SCH DIST|DUBSCD|US26362VSV17|26362VSV1|United States|3040000|3140|3140|USD|ISHMUNI|9/27/2023|
4/18/2024|IOWA FIN AUTH REV|IASGEN|US46246K4N95|46246K4N9|United States|7265000|7569|7569|USD|ISHMUNI|12/14/2017|
4/18/2024|IOWA FIN AUTH REV|IASGEN|US46247SDX99|46247SDX9|United States|4000000|4475|4475|USD|ISHMUNI|6/15/2023|
4/18/2024|MONTGOMERY CNTY MD|MON|US61334PFX69|61334PFX6|United States|14000000|14166|14166|USD|ISHMUNI|9/28/2023|
4/18/2024|NEW YORK N Y|NYC|US64966QQF09|64966QQF0|United States|3225000|3487|3487|USD|ISHMUNI|10/15/2020|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XAJ72|64971XAJ7|United States|4750000|4668|4668|USD|ISHMUNI|8/17/2017|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XFW39|64971XFW3|United States|3040000|3211|3211|USD|ISHMUNI|8/10/2018|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XG368|64971XG36|United States|7710000|7670|7670|USD|ISHMUNI|9/9/2021|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XX520|64971XX52|United States|6425000|7212|7212|USD|ISHMUNI|8/2/2022|
4/18/2024|OREGON ST FOR PREVIOUS ISSUES|ORS|US68609BX692|68609BX69|United States|1500000|1567|1567|USD|ISHMUNI|5/3/2017|
4/18/2024|PLEASANTON CALIF UNI SCH DIST|PLESCD|US728835D225|728835D22|United States|8590000|8644|8644|USD|ISHMUNI|10/25/2017|
4/18/2024|SAN FRANCISCO CALIF BAY AREA R|SFOTRN|US797661WQ47|797661WQ4|United States|1500000|1516|1516|USD|ISHMUNI|6/1/2017|
4/18/2024|SAN JOSE CALIF UNI SCH DIST SA|SJSSCD|US798186K504|798186K50|United States|6825000|6924|6924|USD|ISHMUNI|2/1/2018|
4/18/2024|TEXAS WTR DEV BRD REV|TXSWTR|US88285ACE64|88285ACE6|United States|11275000|12538|12538|USD|ISHMUNI|5/25/2023|
4/18/2024|UNIVERSITY UTAH UNIV REVS|UNIHGR|US9151832C00|9151832C0|United States|2490000|2762|2762|USD|ISHMUNI|7/6/2022|
4/18/2024|WASHINGTON ST FOR ISSUES DTD P|WAS|US93974DQ509|93974DQ50|United States|3260000|3398|3398|USD|ISHMUNI|10/11/2017|
4/18/2024|WASHINGTON ST|WAS|US93974EXT80|93974EXT8|United States|1745000|1929|1929|USD|ISHMUNI|8/3/2022|
4/18/2024|UNIVERSITY TEX UNIV REVS|UNIHGR|US91514AAY10|91514AAY1|United States|1205000|1177|1177|USD|ISHMUNI|4/15/2014|
4/18/2024|CALIFORNIA ST|CAS|US13063DU898|13063DU89|United States|15495000|17177|17177|USD|ISHMUNI|9/20/2022|
4/18/2024|CALIFORNIA ST|CAS|US13063DU971|13063DU97|United States|7545000|7634|7634|USD|ISHMUNI|9/20/2022|
4/18/2024|LONG IS PWR AUTH N Y ELEC SYS|LSLPWR|US542691AT77|542691AT7|United States|2755000|2869|2869|USD|ISHMUNI|12/14/2017|
4/18/2024|MASSACHUSETTS ST|MAS|US57582RLJ31|57582RLJ3|United States|5000000|4907|4907|USD|ISHMUNI|9/1/2016|
4/18/2024|NEW YORK N Y|NYC|US64966QG537|64966QG53|United States|2000000|2235|2235|USD|ISHMUNI|9/8/2022|
4/18/2024|PENNSYLVANIA ST|PAS|US70914P2R29|70914P2R2|United States|4670000|4668|4668|USD|ISHMUNI|12/20/2023|
4/18/2024|PENNSYLVANIA ST UNIV|PSUHGR|US709235YY54|709235YY5|United States|15750000|16435|16435|USD|ISHMUNI|4/26/2017|
4/18/2024|SAN JOSE CALIF|SJS|US798135L319|798135L31|United States|3900000|4338|4338|USD|ISHMUNI|7/29/2021|
4/18/2024|DENVER COLO CITY & CNTY BRD WT|DENWTR|US24916PGA93|24916PGA9|United States|2500000|2486|2486|USD|ISHMUNI|5/23/2017|
4/18/2024|SAN ANTONIO TEX PUB FACS CORP|SANFAC|US796334AS99|796334AS9|United States|6600000|6187|6187|USD|ISHMUNI|10/1/2012|
4/18/2024|CALIFORNIA ST|CAS|US13063D4S44|13063D4S4|United States|5000000|5332|5332|USD|ISHMUNI|4/13/2023|
4/18/2024|INDIANA ST FIN AUTH WASTEWATER|INSUTL|US45505MCD65|45505MCD6|United States|2500000|2445|2445|USD|ISHMUNI|9/19/2012|
4/18/2024|LOS ANGELES CNTY CALIF SANTN D|LOSUTL|US545149KM73|545149KM7|United States|13500000|13498|13498|USD|ISHMUNI|11/16/2016|
4/18/2024|PENNSYLVANIA ST|PAS|US70914PZ622|70914PZ62|United States|33700000|36996|36996|USD|ISHMUNI|9/22/2022|
4/18/2024|PHILADELPHIA PA WTR & WASTEWTR|PHIUTL|US717893C823|717893C82|United States|26470000|27479|27479|USD|ISHMUNI|4/13/2017|
4/18/2024|SAN FRANCISCO CALIF CITY & CNT|SFOUTL|US79768HCG11|79768HCG1|United States|25000000|24483|24483|USD|ISHMUNI|2/27/2013|
4/18/2024|TEXAS WATER DEV BRD|TXSWTR|US882854B503|882854B50|United States|2000000|2085|2085|USD|ISHMUNI|10/12/2017|
4/18/2024|CALIFORNIA ST|CAS|US13063D2G24|13063D2G2|United States|21485000|24214|24214|USD|ISHMUNI|11/3/2022|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DBD30|13077DBD3|United States|8450000|8999|8999|USD|ISHMUNI|3/9/2017|
4/18/2024|MASSACHUSETTS ST|MAS|US57582RQN97|57582RQN9|United States|2500000|2650|2650|USD|ISHMUNI|10/26/2017|
4/18/2024|MASSACHUSETTS ST|MAS|US57582RZ588|57582RZ58|United States|4985000|5598|5598|USD|ISHMUNI|12/8/2022|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH R|NJSDEV|US64577XEC65|64577XEC6|United States|2700000|3019|3019|USD|ISHMUNI|10/26/2022|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XKP23|64971XKP2|United States|16540000|16613|16613|USD|ISHMUNI|4/12/2019|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XNL81|64971XNL8|United States|5750000|5783|5783|USD|ISHMUNI|12/19/2019|
4/18/2024|SAN FRANCISCO CALIF CITY & CNT|SFOPWR|US79771KDZ66|79771KDZ6|United States|3935000|4522|4522|USD|ISHMUNI|10/12/2023|
4/18/2024|DENVER COLO CITY & CNTY ARPT R|DENAPT|US249182UH75|249182UH7|United States|2000000|2242|2242|USD|ISHMUNI|11/22/2023|
4/18/2024|HOUSTON TEX UTIL SYS REV FOR I|HOUUTL|US44244CNE39|44244CNE3|United States|4000000|4241|4241|USD|ISHMUNI|5/1/2017|
4/18/2024|METROPOLITAN TRANSN AUTH N Y D|MTATRN|US59259N6S73|59259N6S7|United States|5000000|5256|5256|USD|ISHMUNI|2/23/2017|
4/18/2024|METROPOLITAN TRANSN AUTH N Y R|MTATRN|US59261AC962|59261AC96|United States|2500000|2467|2467|USD|ISHMUNI|1/16/2020|
4/18/2024|METROPOLITAN TRANSN AUTH N Y R|MTATRN|US59261AL211|59261AL21|United States|10000000|9751|9751|USD|ISHMUNI|2/12/2021|
4/18/2024|METROPOLITAN TRANSN AUTH N Y R|MTATRN|US59261ATJ69|59261ATJ6|United States|2000000|1903|1903|USD|ISHMUNI|12/21/2017|
4/18/2024|OREGON ST DEPT TRANSN HWY USER|ORSTRN|US68607DUP85|68607DUP8|United States|14000000|14308|14308|USD|ISHMUNI|11/20/2019|
4/18/2024|PORT AUTH N Y & N J|PORTRN|US73358WP246|73358WP24|United States|2655000|2830|2830|USD|ISHMUNI|8/17/2017|
4/18/2024|TRIBOROUGH BRDG & TUNL AUTH N|TRBTRN|US89602HGJ05|89602HGJ0|United States|7750000|8934|8934|USD|ISHMUNI|10/19/2023|
4/18/2024|TRIBOROUGH BRDG & TUNL AUTH N|TRBTRN|US89602N7C26|89602N7C2|United States|1000000|1053|1053|USD|ISHMUNI|1/19/2017|
4/18/2024|TRIBOROUGH BRDG & TUNL AUTH NY|TRBTRN|US89602RCL78|89602RCL7|United States|3715000|3934|3934|USD|ISHMUNI|11/17/2017|
4/18/2024|TRIBOROUGH BRDG & TUNL AUTH NY|TRBTRN|US89602RJX44|89602RJX4|United States|3065000|3017|3017|USD|ISHMUNI|6/6/2012|
4/18/2024|DENVER COLO CITY & CNTY SCH DI|DENSCD|US249174YN73|249174YN7|United States|3205000|3568|3568|USD|ISHMUNI|3/24/2022|
4/18/2024|NEW YORK N Y|NYC|US64966QBB59|64966QBB5|United States|4020000|4311|4311|USD|ISHMUNI|12/18/2018|
4/18/2024|NEW YORK N Y|NYC|US64966QBC33|64966QBC3|United States|5000000|4969|4969|USD|ISHMUNI|12/18/2018|
4/18/2024|PENNSYLVANIA ST TURNPIKE COMMISSIO|PASTRN|US709224ZC60|709224ZC6|United States|2500000|2642|2642|USD|ISHMUNI|10/11/2017|
4/18/2024|SOUTH CAROLINA ST PUB SVCS AUT|SCSUTL|US837151YV56|837151YV5|United States|1000000|955|955|USD|ISHMUNI|9/2/2021|
4/18/2024|WEST VIRGINIA ST|WVS|US956553D409|956553D40|United States|3000000|3050|3050|USD|ISHMUNI|6/7/2018|
4/18/2024|DISTRICT COLUMBIA|DIS|US25476FA325|25476FA32|United States|13000000|14419|14419|USD|ISHMUNI|3/23/2023|
4/18/2024|ILLINOIS ST TOLL HWY AUTH TOLL|ILSTRN|US452252QB80|452252QB8|United States|1235000|1381|1381|USD|ISHMUNI|5/18/2023|
4/18/2024|MASSACHUSETTS ST|MAS|US57582RRJ76|57582RRJ7|United States|2000000|2107|2107|USD|ISHMUNI|1/17/2018|
4/18/2024|NEW JERSEY ST TPK AUTH TPK REV|NJSTRN|US646140CT89|646140CT8|United States|22100000|21858|21858|USD|ISHMUNI|12/21/2017|
4/18/2024|NEW YORK ST TWY AUTH GEN REV|NYSTRN|US650009U355|650009U35|United States|5660000|5668|5668|USD|ISHMUNI|3/5/2020|
4/18/2024|NORTH TEX TWY AUTH REV|NRTTRN|US66285WUY01|66285WUY0|United States|5490000|5772|5772|USD|ISHMUNI|11/1/2017|
4/18/2024|NORTH TEX TWY AUTH REV|NRTTRN|US66285WWC62|66285WWC6|United States|15615000|15401|15401|USD|ISHMUNI|11/1/2017|
4/18/2024|NORTH TEX TWY AUTH REV|NRTTRN|US66285WXM36|66285WXM3|United States|1750000|1810|1810|USD|ISHMUNI|11/1/2017|
4/18/2024|OKLAHOMA TRANSN AUTH OK F/K/A|OKSTRN|US679111ZL11|679111ZL1|United States|2355000|2460|2460|USD|ISHMUNI|10/31/2018|
4/18/2024|CONNECTICUT ST|CTS|US20772KVT32|20772KVT3|United States|5000000|5074|5074|USD|ISHMUNI|1/11/2024|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971W5B28|64971W5B2|United States|2820000|2934|2934|USD|ISHMUNI|4/19/2017|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XU559|64971XU55|United States|1000000|1093|1093|USD|ISHMUNI|4/7/2022|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XXY92|64971XXY9|United States|4000000|3955|3955|USD|ISHMUNI|2/11/2021|
4/18/2024|CYPRESS-FAIRBANKS TEX INDPT SC|CYSSCD|US232769DZ97|232769DZ9|United States|5000000|4949|4949|USD|ISHMUNI|10/1/2018|
4/18/2024|FORT WORTH TEX INDPT SCH DIST|FTWSCD|US3494606Y65|3494606Y6|United States|5000000|5180|5180|USD|ISHMUNI|4/1/2018|
4/18/2024|MASSACHUSETTS ST SCH BLDG AUTH|MASEDU|US576000WD16|576000WD1|United States|4000000|3940|3940|USD|ISHMUNI|2/15/2018|
4/18/2024|PENNSYLVANIA ST HIGHER EDL FAC|PASHGR|US70917S3Z41|70917S3Z4|United States|8980000|8931|8931|USD|ISHMUNI|10/17/2018|
4/18/2024|NEW JERSEY ST EDL FACS AUTH RE|NJSEDU|US646067HR28|646067HR2|United States|50000000|56243|56243|USD|ISHMUNI|3/6/2024|
4/18/2024|COLORADO ST BLDG EXCELLENT SCH|COSEDU|US19668QLE34|19668QLE3|United States|3500000|3434|3434|USD|ISHMUNI|12/6/2018|
4/18/2024|NEW YORK ST URBAN DEV CORP ST|NYSFAC|US64985TAN19|64985TAN1|United States|1000000|988|988|USD|ISHMUNI|10/30/2019|
4/18/2024|NEW YORK ST DORM AUTH SALES TA|NYSHGR|US64990AGR05|64990AGR0|United States|1000000|1030|1030|USD|ISHMUNI|7/27/2017|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FJJ49|64990FJJ4|United States|5000000|4926|4926|USD|ISHMUNI|12/21/2018|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FLA02|64990FLA0|United States|2525000|2671|2671|USD|ISHMUNI|6/28/2019|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FYL20|64990FYL2|United States|5000000|4939|4939|USD|ISHMUNI|10/15/2020|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FZZ07|64990FZZ0|United States|10000000|9878|9878|USD|ISHMUNI|3/25/2021|
4/18/2024|CALIFORNIA ST PUB WKS BRD LEAS|CASFAC|US13068XLC10|13068XLC1|United States|2000000|2212|2212|USD|ISHMUNI|4/11/2024|
4/18/2024|GREENSBORO N C|GRE|US3954607R33|3954607R3|United States|2595000|2862|2862|USD|ISHMUNI|11/16/2022|
4/18/2024|NEW YORK N Y|NYC|US64966SCH76|64966SCH7|United States|5000000|5499|5499|USD|ISHMUNI|4/11/2024|
4/18/2024|TEXAS ST|TXS|US882723Q367|882723Q36|United States|3000000|3066|3066|USD|ISHMUNI|5/4/2016|
4/18/2024|TEXAS TRANSN COMMN|TXS|US882830CD26|882830CD2|United States|4000000|4406|4406|USD|ISHMUNI|3/28/2024|
4/18/2024|DELAWARE ST|DES|US246381SW83|246381SW8|United States|10000000|10330|10330|USD|ISHMUNI|5/10/2023|
4/18/2024|DISTRICT COLUMBIA INCOME TAX R|DISGEN|US25477GWA92|25477GWA9|United States|13750000|15343|15343|USD|ISHMUNI|12/6/2023|
4/18/2024|NEW YORK N Y|NYC|US64966QC320|64966QC32|United States|8500000|9572|9572|USD|ISHMUNI|5/26/2022|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XDS45|64971XDS4|United States|5000000|5015|5015|USD|ISHMUNI|5/30/2018|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XLL00|64971XLL0|United States|2955000|2937|2937|USD|ISHMUNI|8/15/2019|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XUF31|64971XUF3|United States|5000000|4989|4989|USD|ISHMUNI|9/24/2020|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64972JAU25|64972JAU2|United States|3000000|3363|3363|USD|ISHMUNI|8/31/2023|
4/18/2024|OREGON ST|ORS|US68609UCL70|68609UCL7|United States|5710000|6422|6422|USD|ISHMUNI|3/23/2023|
4/18/2024|WISCONSIN ST|WIS|US97705ME922|97705ME92|United States|1545000|1727|1727|USD|ISHMUNI|8/31/2023|
4/18/2024|LOWER COLO RIV AUTH TEX TRANSM|LWCGEN|US54811BRZ66|54811BRZ6|United States|1000000|1053|1053|USD|ISHMUNI|6/1/2018|
4/18/2024|UNIVERSITY CALIF REVS|UNVHGR|US91412HQX43|91412HQX4|United States|5000000|5658|5658|USD|ISHMUNI|2/15/2024|
4/18/2024|ALLEGHENY CNTY PA SAN AUTH SWR|ALLUTL|US017357E673|017357E67|United States|7785000|8266|8266|USD|ISHMUNI|9/6/2018|
4/18/2024|DISTRICT COLUMBIA|DIS|US25476FWG98|25476FWG9|United States|3950000|4209|4209|USD|ISHMUNI|8/1/2018|
4/18/2024|EAST BAY CALIF MUN UTIL DIST W|EBYWTR|US271014Q477|271014Q47|United States|2000000|2254|2254|USD|ISHMUNI|3/5/2024|
4/18/2024|LOS ANGELES CALIF WASTEWATER S|LOSUTL|US53945CAX83|53945CAX8|United States|12695000|12941|12941|USD|ISHMUNI|6/18/2013|
4/18/2024|LOS ANGELES CALIF WASTEWATER S|LOSUTL|US53945CJX92|53945CJX9|United States|1500000|1612|1612|USD|ISHMUNI|11/15/2018|
4/18/2024|MASSACHUSETTS ST TRANSN FD REV|MASTRN|US57604TFL52|57604TFL5|United States|11730000|12407|12407|USD|ISHMUNI|11/16/2017|
4/18/2024|UNIVERSITY COLO ENTERPRISE SYS|UCOHGR|US91417KY708|91417KY70|United States|2000000|2006|2006|USD|ISHMUNI|12/12/2017|
4/18/2024|WASHINGTON ST|WAS|US93974EL870|93974EL87|United States|9315000|10445|10445|USD|ISHMUNI|8/9/2023|
4/18/2024|WEST VA PKWYS AUTH TPK TOLL RE|WVSTRN|US956510AX98|956510AX9|United States|3500000|3711|3711|USD|ISHMUNI|8/14/2018|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH R|NJSDEV|US64577XEH52|64577XEH5|United States|2890000|3034|3034|USD|ISHMUNI|11/28/2018|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH S|NJSDEV|US64578EMG97|64578EMG9|United States|1000000|1051|1051|USD|ISHMUNI|5/11/2017|
4/18/2024|NEW JERSEY ST TRANSN TR FD AUT|NJSTRN|US64613CEF14|64613CEF1|United States|4500000|4937|4937|USD|ISHMUNI|11/30/2023|
4/18/2024|NEW YORK N Y CITY MUN WTR FIN|NYCUTL|US64972GXY50|64972GXY5|United States|10000000|10038|10038|USD|ISHMUNI|9/30/2020|
4/18/2024|NEW YORK ST ENVIRONMENTAL FACS|NYSWTR|US64986DHT54|64986DHT5|United States|10000000|10641|10641|USD|ISHMUNI|11/29/2018|
4/18/2024|CENTRAL FLA EXPWY AUTH SR LIEN|ORLTRN|US153476EH58|153476EH5|United States|2000000|2106|2106|USD|ISHMUNI|11/29/2018|
4/18/2024|GEORGIA ST PORTS AUTH REV|GASTRN|US373586GR14|373586GR1|United States|4750000|4744|4744|USD|ISHMUNI|11/4/2021|
4/18/2024|INTERMOUNTAIN PWR AGY UTAH PWR|INTPWR|US45884AB853|45884AB85|United States|33585000|36775|36775|USD|ISHMUNI|5/12/2022|
4/18/2024|LOS ANGELES CALIF DEPT WTR & P|LOSUTL|US5444956C37|5444956C3|United States|1725000|1850|1850|USD|ISHMUNI|12/20/2018|
4/18/2024|LOS ANGELES CALIF DEPT WTR & P|LOSUTL|US544525YH55|544525YH5|United States|2500000|2685|2685|USD|ISHMUNI|11/29/2018|
4/18/2024|LOS ANGELES CALIF DEPT WTR & P|LOSUTL|US544532FU37|544532FU3|United States|2155000|2405|2405|USD|ISHMUNI|6/30/2022|
4/18/2024|MARYLAND ST TRANSN AUTH TRANSN|MDSTRN|US574300PU73|574300PU7|United States|3250000|3620|3620|USD|ISHMUNI|3/5/2024|
4/18/2024|MIAMI-DADE CNTY FLA TRAN SYS S|MIATRN|US59334PGN15|59334PGN1|United States|2000000|2109|2109|USD|ISHMUNI|9/26/2018|
4/18/2024|SEATTLE WASH MUN LT & PWR REV|SEAPWR|US812643WK68|812643WK6|United States|12000000|12130|12130|USD|ISHMUNI|7/15/2021|
4/18/2024|SEATTLE WASH MUN LT & PWR REV|SEAPWR|US812643XT68|812643XT6|United States|2360000|2600|2600|USD|ISHMUNI|7/13/2022|
4/18/2024|WASHINGTON D C MET AREA TRAN A|DCTGEN|US938782GP83|938782GP8|United States|5000000|5199|5199|USD|ISHMUNI|12/18/2018|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972HK502|64972HK50|United States|6250000|6611|6611|USD|ISHMUNI|3/22/2018|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972HS604|64972HS60|United States|10710000|11329|11329|USD|ISHMUNI|7/26/2018|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972HWB40|64972HWB4|United States|2170000|2211|2211|USD|ISHMUNI|1/22/2015|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972HZA30|64972HZA3|United States|9900000|10122|10122|USD|ISHMUNI|3/17/2016|
4/18/2024|PORT AUTH N Y & N J|PORTRN|US73358XJN30|73358XJN3|United States|9000000|10018|10018|USD|ISHMUNI|6/28/2023|
4/18/2024|WASHINGTON D C MET AREA TRAN A|DCTTRN|US93878YBR99|93878YBR9|United States|10000000|8113|8113|USD|ISHMUNI|6/8/2021|
4/18/2024|WASHINGTON D C MET AREA TRAN A|DCTTRN|US93878YBS72|93878YBS7|United States|16820000|16643|16643|USD|ISHMUNI|6/8/2021|
4/18/2024|WASHINGTON D C MET AREA TRAN A|DCTTRN|US93878YDP16|93878YDP1|United States|1050000|1157|1157|USD|ISHMUNI|8/17/2023|
4/18/2024|LODI CALIF UNI SCH DIST|LODSCD|US540261LY89|540261LY8|United States|7500000|6202|6202|USD|ISHMUNI|1/30/2020|
4/18/2024|MASSACHUSETTS ST WTR RES AUTH|MASWTR|US576051TD84|576051TD8|United States|6000000|6329|6329|USD|ISHMUNI|5/16/2018|
4/18/2024|MONTGOMERY CNTY MD|MON|US61334PFY43|61334PFY4|United States|14000000|14031|14031|USD|ISHMUNI|9/28/2023|
4/18/2024|SAN DIEGO CALIF PUB FACS FING|SDOWTR|US79730CJB19|79730CJB1|United States|1500000|1606|1606|USD|ISHMUNI|1/3/2019|
4/18/2024|SANTA MONICA CALIF CMNTY COLLE|SMCHGR|US802385QT45|802385QT4|United States|7500000|8054|8054|USD|ISHMUNI|4/18/2018|
4/18/2024|HARRIS CNTY TEX TOLL RD REV|HARTRN|US41423PAW77|41423PAW7|United States|4125000|4326|4326|USD|ISHMUNI|2/28/2018|
4/18/2024|UNIVERSITY TEX UNIV REVS|UNIHGR|US91514ALH67|91514ALH6|United States|4720000|5180|5180|USD|ISHMUNI|6/1/2023|
4/18/2024|CALIFORNIA ST|CAS|US13063D5R51|13063D5R5|United States|33180000|36954|36954|USD|ISHMUNI|9/14/2023|
4/18/2024|CALIFORNIA ST|CAS|US13063D5S35|13063D5S3|United States|4250000|4256|4256|USD|ISHMUNI|9/14/2023|
4/18/2024|CALIFORNIA ST|CAS|US13063EBL92|13063EBL9|United States|10000000|11139|11139|USD|ISHMUNI|4/4/2024|
4/18/2024|NEW YORK N Y|NYC|US64966QG610|64966QG61|United States|5500000|6117|6117|USD|ISHMUNI|9/8/2022|
4/18/2024|PENNSYLVANIA ST|PAS|US70914P2S02|70914P2S0|United States|3050000|3040|3040|USD|ISHMUNI|12/20/2023|
4/18/2024|PORT AUTH N Y & N J|PORTRN|US73358WX745|73358WX74|United States|23940000|23685|23685|USD|ISHMUNI|8/29/2018|
4/18/2024|CALIFORNIA INFRASTRUCTURE & EC|CASDEV|US13034AZB96|13034AZB9|United States|3620000|3840|3840|USD|ISHMUNI|3/8/2018|
4/18/2024|GRAND PARKWAY TRANSN CORP TEX|GPTTRN|US38611TBQ94|38611TBQ9|United States|11180000|11635|11635|USD|ISHMUNI|5/30/2018|
4/18/2024|PRIVATE COLLEGES & UNIVS AUTH|PRIHGR|US74265LA577|74265LA57|United States|2415000|2398|2398|USD|ISHMUNI|8/15/2013|
4/18/2024|SAN FRANCISCO CALIF CITY & CNT|SFOUTL|US79768HET14|79768HET1|United States|1330000|1316|1316|USD|ISHMUNI|8/9/2018|
4/18/2024|TEXAS WATER DEV BRD|TXSWTR|US882854J605|882854J60|United States|11750000|12271|12271|USD|ISHMUNI|5/9/2018|
4/18/2024|TEXAS WATER DEV BRD|TXSWTR|US882854Q543|882854Q54|United States|12000000|11812|11812|USD|ISHMUNI|10/11/2018|
4/18/2024|ATLANTA GA WTR & WASTE WTR REV|ATLUTL|US047870QS24|047870QS2|United States|4780000|5071|5071|USD|ISHMUNI|7/26/2018|
4/18/2024|BATTERY PK CITY AUTH N Y REV|BTYGEN|US07133AJJ25|07133AJJ2|United States|4000000|4604|4604|USD|ISHMUNI|8/3/2023|
4/18/2024|CALIFORNIA ST|CAS|US13063DZJ08|13063DZJ0|United States|5000000|3491|3491|USD|ISHMUNI|11/3/2020|
4/18/2024|CALIFORNIA ST UNIV REVENUE|CASHGR|US13077CY652|13077CY65|United States|1500000|1564|1564|USD|ISHMUNI|8/5/2015|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DEX66|13077DEX6|United States|3000000|3250|3250|USD|ISHMUNI|8/2/2018|
4/18/2024|DALLAS FT WORTH TEX INTL ARPT|DALAPT|US23503CAK36|23503CAK3|United States|18380000|20047|20047|USD|ISHMUNI|11/1/2021|
4/18/2024|MASSACHUSETTS ST|MAS|US57582RQP46|57582RQP4|United States|8665000|9166|9166|USD|ISHMUNI|10/26/2017|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XWK08|64971XWK0|United States|13000000|12965|12965|USD|ISHMUNI|11/5/2020|
4/18/2024|DENVER COLO CITY & CNTY ARPT R|DENAPT|US249182GK60|249182GK6|United States|140000|143|143|USD|ISHMUNI|10/17/2012|
4/18/2024|HOUSTON TEX UTIL SYS REV|HOUUTL|US44244CA727|44244CA72|United States|1500000|1517|1517|USD|ISHMUNI|7/1/2020|
4/18/2024|METROPOLITAN TRANSN AUTH N Y R|MTATRN|US59261AH268|59261AH26|United States|16750000|18062|18062|USD|ISHMUNI|9/18/2020|
4/18/2024|METROPOLITAN TRANSN AUTH N Y R|MTATRN|US59261AV533|59261AV53|United States|925000|945|945|USD|ISHMUNI|11/15/2013|
4/18/2024|METROPOLITAN TRANSN AUTH N Y R|MTATRN|US59261AZT77|59261AZT7|United States|1000000|1067|1067|USD|ISHMUNI|8/14/2019|
4/18/2024|MICHIGAN ST TRUNK LINE|MISTRN|US5946954M72|5946954M7|United States|3000000|3363|3363|USD|ISHMUNI|9/13/2023|
4/18/2024|TRIBOROUGH BRDG & TUNL AUTH N|TRBTRN|US89602HGK77|89602HGK7|United States|4000000|4492|4492|USD|ISHMUNI|10/19/2023|
4/18/2024|CALIFORNIA ST|CAS|US13063DA247|13063DA24|United States|3075000|2187|2187|USD|ISHMUNI|3/23/2021|
4/18/2024|DENVER COLO CITY & CNTY ARPT R|DENAPT|US249182MW35|249182MW3|United States|5000000|4930|4930|USD|ISHMUNI|8/28/2018|
4/18/2024|LOS ANGELES CNTY CALIF FACS IN|LOSFAC|US54531FAS02|54531FAS0|United States|1000000|1076|1076|USD|ISHMUNI|7/26/2018|
4/18/2024|OHIO ST UNIV GEN RCPTS|OHSHGR|US677632N564|677632N56|United States|7750000|7802|7802|USD|ISHMUNI|9/30/2021|
