﻿Fund Holdings as of,"22/mai/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6754","ANRITSU CORP","Technologie de l'information","Actions","1 295 967,10","0,02","1 295 967,10","167 300,00","7,75","Japon","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Matériaux","Actions","1 294 236,70","0,02","1 294 236,70","59 600,00","21,72","Japon","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","Technologie de l'information","Actions","1 293 567,80","0,02","1 293 567,80","113 400,00","11,41","Japon","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industries","Actions","1 292 111,29","0,02","1 292 111,29","309 200,00","4,18","Japon","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Biens de consommation de base","Actions","1 290 324,23","0,02","1 290 324,23","41 600,00","31,02","Japon","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Biens de consommation cycliques","Actions","1 283 732,63","0,02","1 283 732,63","79 500,00","16,15","Japon","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Immobilier","Actions","1 277 703,88","0,02","1 277 703,88","123 300,00","10,36","Japon","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","Technologie de l'information","Actions","1 274 742,05","0,02","1 274 742,05","97 000,00","13,14","Japon","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industries","Actions","1 268 618,43","0,02","1 268 618,43","71 300,00","17,79","Japon","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industries","Actions","1 264 280,47","0,02","1 264 280,47","44 500,00","28,41","Japon","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Biens de consommation de base","Actions","1 257 701,33","0,02","1 257 701,33","99 400,00","12,65","Japon","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Biens de consommation cycliques","Actions","1 251 557,26","0,02","1 251 557,26","65 300,00","19,17","Japon","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","Technologie de l'information","Actions","1 249 749,24","0,02","1 249 749,24","39 800,00","31,40","Japon","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Matériaux","Actions","1 249 793,96","0,02","1 249 793,96","125 400,00","9,97","Japon","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Biens de consommation cycliques","Actions","1 231 624,34","0,02","1 231 624,34","23 800,00","51,75","Japon","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Biens de consommation cycliques","Actions","1 228 503,43","0,02","1 228 503,43","105 800,00","11,61","Japon","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Matériaux","Actions","1 223 574,51","0,02","1 223 574,51","60 800,00","20,12","Japon","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industries","Actions","1 220 891,23","0,02","1 220 891,23","42 000,00","29,07","Japon","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Matériaux","Actions","1 214 093,60","0,02","1 214 093,60","61 700,00","19,68","Japon","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industries","Actions","1 213 116,12","0,02","1 213 116,12","59 900,00","20,25","Japon","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industries","Actions","1 209 362,72","0,02","1 209 362,72","97 000,00","12,47","Japon","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","La communication","Actions","1 206 291,14","0,02","1 206 291,14","137 220,00","8,79","Japon","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Finance","Actions","1 201 293,72","0,02","1 201 293,72","41 100,00","29,23","Japon","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Biens de consommation de base","Actions","1 201 142,31","0,02","1 201 142,31","21 700,00","55,35","Japon","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industries","Actions","1 190 005,43","0,02","1 190 005,43","171 200,00","6,95","Japon","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Biens de consommation de base","Actions","1 186 781,66","0,02","1 186 781,66","172 400,00","6,88","Japon","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industries","Actions","1 176 249,80","0,02","1 176 249,80","51 500,00","22,84","Japon","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Services publics","Actions","1 174 887,40","0,02","1 174 887,40","173 900,00","6,76","Japon","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Biens de consommation cycliques","Actions","1 174 390,67","0,02","1 174 390,67","43 100,00","27,25","Japon","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Santé","Actions","1 171 129,85","0,02","1 171 129,85","74 200,00","15,78","Japon","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Santé","Actions","1 168 503,43","0,02","1 168 503,43","77 500,00","15,08","Japon","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Matériaux","Actions","1 166 034,18","0,02","1 166 034,18","55 900,00","20,86","Japon","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilier","Actions","1 161 571,63","0,02","1 161 571,63","527,00","2 204,12","Japon","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Biens de consommation cycliques","Actions","1 149 755,63","0,02","1 149 755,63","251 700,00","4,57","Japon","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","Technologie de l'information","Actions","1 148 641,75","0,02","1 148 641,75","69 700,00","16,48","Japon","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industries","Actions","1 147 553,43","0,02","1 147 553,43","162 700,00","7,05","Japon","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industries","Actions","1 145 602,30","0,02","1 145 602,30","60 600,00","18,90","Japon","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industries","Actions","1 136 138,00","0,02","1 136 138,00","53 500,00","21,24","Japon","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Biens de consommation cycliques","Actions","1 133 177,45","0,02","1 133 177,45","40 700,00","27,84","Japon","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Biens de consommation de base","Actions","1 129 429,80","0,02","1 129 429,80","38 100,00","29,64","Japon","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Santé","Actions","1 119 439,71","0,02","1 119 439,71","71 900,00","15,57","Japon","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industries","Actions","1 119 432,68","0,02","1 119 432,68","54 080,00","20,70","Japon","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industries","Actions","1 119 202,68","0,02","1 119 202,68","69 600,00","16,08","Japon","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilier","Actions","1 114 345,95","0,02","1 114 345,95","1 097,00","1 015,81","Japon","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Matériaux","Actions","1 113 369,75","0,02","1 113 369,75","138 200,00","8,06","Japon","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Finance","Actions","1 108 231,91","0,02","1 108 231,91","41 900,00","26,45","Japon","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Biens de consommation cycliques","Actions","1 104 999,20","0,02","1 104 999,20","47 000,00","23,51","Japon","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industries","Actions","1 104 028,75","0,02","1 104 028,75","78 300,00","14,10","Japon","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Biens de consommation cycliques","Actions","1 094 700,53","0,02","1 094 700,53","65 500,00","16,71","Japon","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Finance","Actions","1 092 965,34","0,02","1 092 965,34","129 800,00","8,42","Japon","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industries","Actions","1 092 290,69","0,02","1 092 290,69","61 600,00","17,73","Japon","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Matériaux","Actions","1 090 940,74","0,02","1 090 940,74","52 300,00","20,86","Japon","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Biens de consommation cycliques","Actions","1 088 528,99","0,02","1 088 528,99","38 900,00","27,98","Japon","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","Technologie de l'information","Actions","1 083 642,23","0,02","1 083 642,23","61 300,00","17,68","Japon","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Finance","Actions","1 081 573,55","0,02","1 081 573,55","176 900,00","6,11","Japon","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Biens de consommation cycliques","Actions","1 080 958,31","0,02","1 080 958,31","115 100,00","9,39","Japon","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Biens de consommation cycliques","Actions","1 080 895,70","0,02","1 080 895,70","156 800,00","6,89","Japon","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","Technologie de l'information","Actions","1 081 025,40","0,02","1 081 025,40","38 500,00","28,08","Japon","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Finance","Actions","1 079 640,95","0,02","1 079 640,95","79 600,00","13,56","Japon","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Biens de consommation cycliques","Actions","1 079 191,82","0,02","1 079 191,82","59 500,00","18,14","Japon","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","La communication","Actions","1 077 981,79","0,02","1 077 981,79","99 900,00","10,79","Japon","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Biens de consommation cycliques","Actions","1 072 521,96","0,02","1 072 521,96","116 500,00","9,21","Japon","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industries","Actions","1 069 899,38","0,02","1 069 899,38","39 000,00","27,43","Japon","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Immobilier","Actions","1 066 871,11","0,02","1 066 871,11","49 700,00","21,47","Japon","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industries","Actions","1 064 716,75","0,02","1 064 716,75","20 299,00","52,45","Japon","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Finance","Actions","1 064 507,91","0,02","1 064 507,91","62 900,00","16,92","Japon","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industries","Actions","1 059 357,93","0,02","1 059 357,93","32 900,00","32,20","Japon","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Finance","Actions","1 051 296,60","0,02","1 051 296,60","196 600,00","5,35","Japon","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Finance","Actions","1 050 215,62","0,02","1 050 215,62","39 000,00","26,93","Japon","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilier","Actions","1 041 401,05","0,02","1 041 401,05","1 303,00","799,23","Japon","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Matériaux","Actions","1 032 573,07","0,02","1 032 573,07","79 500,00","12,99","Japon","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Matériaux","Actions","1 022 359,37","0,02","1 022 359,37","55 200,00","18,52","Japon","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Technologie de l'information","Actions","1 019 538,09","0,02","1 019 538,09","70 800,00","14,40","Japon","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industries","Actions","1 018 200,88","0,02","1 018 200,88","78 548,00","12,96","Japon","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilier","Actions","1 004 532,82","0,02","1 004 532,82","2 565,00","391,63","Japon","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Biens de consommation cycliques","Actions","1 001 172,98","0,02","1 001 172,98","187 900,00","5,33","Japon","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industries","Actions","1 000 997,05","0,02","1 000 997,05","63 601,00","15,74","Japon","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Matériaux","Actions","998 546,56","0,02","998 546,56","50 500,00","19,77","Japon","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Biens de consommation de base","Actions","994 601,50","0,02","994 601,50","44 800,00","22,20","Japon","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","Technologie de l'information","Actions","990 669,86","0,02","990 669,86","55 400,00","17,88","Japon","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Biens de consommation cycliques","Actions","990 670,50","0,02","990 670,50","62 300,00","15,90","Japon","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Biens de consommation de base","Actions","990 007,99","0,02","990 007,99","37 340,00","26,51","Japon","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","La communication","Actions","988 914,87","0,02","988 914,87","175 300,00","5,64","Japon","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Biens de consommation cycliques","Actions","986 735,35","0,02","986 735,35","78 700,00","12,54","Japon","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industries","Actions","985 773,52","0,02","985 773,52","61 400,00","16,05","Japon","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industries","Actions","983 977,00","0,02","983 977,00","47 100,00","20,89","Japon","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industries","Actions","980 948,73","0,02","980 948,73","40 300,00","24,34","Japon","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Matériaux","Actions","979 779,59","0,02","979 779,59","18 000,00","54,43","Japon","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Matériaux","Actions","979 012,94","0,02","979 012,94","40 000,00","24,48","Japon","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Santé","Actions","975 425,01","0,02","975 425,01","44 800,00","21,77","Japon","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Biens de consommation de base","Actions","972 943,62","0,02","972 943,62","38 800,00","25,08","Japon","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Biens de consommation cycliques","Actions","973 406,80","0,02","973 406,80","42 500,00","22,90","Japon","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilier","Actions","971 672,26","0,02","971 672,26","39 300,00","24,72","Japon","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobilier","Actions","968 277,27","0,02","968 277,27","1 126,00","859,93","Japon","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Matériaux","Actions","965 370,39","0,02","965 370,39","132 200,00","7,30","Japon","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","La communication","Actions","965 326,31","0,02","965 326,31","55 900,00","17,27","Japon","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","Technologie de l'information","Actions","961 793,96","0,02","961 793,96","20 300,00","47,38","Japon","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Biens de consommation de base","Actions","960 958,31","0,02","960 958,31","51 600,00","18,62","Japon","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industries","Actions","960 036,42","0,02","960 036,42","131 700,00","7,29","Japon","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Biens de consommation de base","Actions","958 033,54","0,02","958 033,54","110 100,00","8,70","Japon","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","La communication","Actions","954 690,31","0,02","954 690,31","100 900,00","9,46","Japon","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industries","Actions","953 882,26","0,02","953 882,26","336 200,00","2,84","Japon","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industries","Actions","948 557,74","0,02","948 557,74","48 600,00","19,52","Japon","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Biens de consommation cycliques","Actions","947 022,52","0,02","947 022,52","68 200,00","13,89","Japon","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Finance","Actions","942 443,70","0,02","942 443,70","228 000,00","4,13","Japon","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industries","Actions","942 144,07","0,02","942 144,07","132 200,00","7,13","Japon","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Santé","Actions","938 609,17","0,02","938 609,17","56 900,00","16,50","Japon","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Biens de consommation de base","Actions","938 508,23","0,02","938 508,23","45 200,00","20,76","Japon","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Biens de consommation de base","Actions","938 018,21","0,02","938 018,21","42 300,00","22,18","Japon","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industries","Actions","933 493,05","0,02","933 493,05","38 200,00","24,44","Japon","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Biens de consommation de base","Actions","928 613,32","0,02","928 613,32","56 800,00","16,35","Japon","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Santé","Actions","927 182,56","0,02","927 182,56","79 500,00","11,66","Japon","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Matériaux","Actions","925 756,27","0,02","925 756,27","47 200,00","19,61","Japon","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","La communication","Actions","916 732,15","0,02","916 732,15","40 500,00","22,64","Japon","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industries","Actions","914 542,09","0,02","914 542,09","75 700,00","12,08","Japon","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Biens de consommation de base","Actions","911 242,29","0,02","911 242,29","61 400,00","14,84","Japon","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Biens de consommation cycliques","Actions","909 056,06","0,02","909 056,06","67 500,00","13,47","Japon","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Biens de consommation de base","Actions","904 465,74","0,02","904 465,74","41 700,00","21,69","Japon","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Biens de consommation cycliques","Actions","903 574,51","0,02","903 574,51","42 600,00","21,21","Japon","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","Technologie de l'information","Actions","902 424,53","0,02","902 424,53","47 400,00","19,04","Japon","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","La communication","Actions","900 222,20","0,02","900 222,20","55 960,00","16,09","Japon","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Santé","Actions","896 336,05","0,02","896 336,05","45 700,00","19,61","Japon","Tokyo Stock Exchange","JPY"
"4044","CENTRAL GLASS LTD","Industries","Actions","893 071,39","0,02","893 071,39","39 600,00","22,55","Japon","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industries","Actions","888 614,60","0,02","888 614,60","50 800,00","17,49","Japon","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Immobilier","Actions","886 943,30","0,02","886 943,30","255 200,00","3,48","Japon","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Biens de consommation cycliques","Actions","879 444,18","0,02","879 444,18","63 000,00","13,96","Japon","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industries","Actions","873 726,69","0,01","873 726,69","453 900,00","1,92","Japon","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","Technologie de l'information","Actions","868 870,79","0,01","868 870,79","50 000,00","17,38","Japon","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industries","Actions","863 624,34","0,01","863 624,34","50 800,00","17,00","Japon","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Biens de consommation cycliques","Actions","863 000,80","0,01","863 000,80","79 600,00","10,84","Japon","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","Technologie de l'information","Actions","860 844,85","0,01","860 844,85","42 708,00","20,16","Japon","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Biens de consommation cycliques","Actions","859 313,21","0,01","859 313,21","98 900,00","8,69","Japon","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Matériaux","Actions","857 609,97","0,01","857 609,97","51 600,00","16,62","Japon","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Biens de consommation cycliques","Actions","856 484,27","0,01","856 484,27","50 800,00","16,86","Japon","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industries","Actions","854 317,20","0,01","854 317,20","57 000,00","14,99","Japon","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industries","Actions","852 829,90","0,01","852 829,90","79 600,00","10,71","Japon","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industries","Actions","850 777,83","0,01","850 777,83","20 300,00","41,91","Japon","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Finance","Actions","850 503,11","0,01","850 503,11","71 000,00","11,98","Japon","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industries","Actions","850 062,29","0,01","850 062,29","39 600,00","21,47","Japon","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","La communication","Actions","849 704,52","0,01","849 704,52","38 000,00","22,36","Japon","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industries","Actions","848 184,00","0,01","848 184,00","20 300,00","41,78","Japon","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Finance","Actions","841 813,13","0,01","841 813,13","226 400,00","3,72","Japon","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Matériaux","Actions","839 773,84","0,01","839 773,84","57 200,00","14,68","Japon","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Immobilier","Actions","839 607,73","0,01","839 607,73","796,00","1 054,78","Japon","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energie","Actions","836 569,24","0,01","836 569,24","64 000,00","13,07","Japon","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilier","Actions","827 343,87","0,01","827 343,87","1 250,00","661,88","Japon","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industries","Actions","826 627,06","0,01","826 627,06","50 900,00","16,24","Japon","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Biens de consommation cycliques","Actions","826 947,77","0,01","826 947,77","45 900,00","18,02","Japon","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Matériaux","Actions","824 839,48","0,01","824 839,48","79 500,00","10,38","Japon","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Biens de consommation cycliques","Actions","823 321,51","0,01","823 321,51","38 400,00","21,44","Japon","Tokyo Stock Exchange","JPY"
"8179","ROYAL HOLDINGS LTD","Biens de consommation cycliques","Actions","821 863,60","0,01","821 863,60","49 900,00","16,47","Japon","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industries","Actions","820 993,45","0,01","820 993,45","134 000,00","6,13","Japon","Tokyo Stock Exchange","JPY"
"6787","MEIKO ELECTRONICS LTD","Technologie de l'information","Actions","819 651,81","0,01","819 651,81","20 300,00","40,38","Japon","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","Technologie de l'information","Actions","802 542,72","0,01","802 542,72","21 400,00","37,50","Japon","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Finance","Actions","791 544,48","0,01","791 544,48","318 500,00","2,49","Japon","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","La communication","Actions","787 960,39","0,01","787 960,39","48 500,00","16,25","Japon","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Biens de consommation cycliques","Actions","781 581,22","0,01","781 581,22","39 400,00","19,84","Japon","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Biens de consommation cycliques","Actions","780 552,63","0,01","780 552,63","16 600,00","47,02","Japon","Tokyo Stock Exchange","JPY"
"6412","HEIWA CORP","Biens de consommation cycliques","Actions","779 223,77","0,01","779 223,77","60 500,00","12,88","Japon","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Biens de consommation cycliques","Actions","778 073,79","0,01","778 073,79","79 600,00","9,77","Japon","Tokyo Stock Exchange","JPY"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Matériaux","Actions","770 227,76","0,01","770 227,76","63 620,00","12,11","Japon","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","Technologie de l'information","Actions","769 765,21","0,01","769 765,21","25 500,00","30,19","Japon","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Biens de consommation de base","Actions","768 631,21","0,01","768 631,21","22 700,00","33,86","Japon","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","La communication","Actions","765 583,77","0,01","765 583,77","59 500,00","12,87","Japon","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Biens de consommation cycliques","Actions","764 851,62","0,01","764 851,62","79 600,00","9,61","Japon","Tokyo Stock Exchange","JPY"
"6413","RISO KAGAKU CORP","Technologie de l'information","Actions","763 277,43","0,01","763 277,43","39 300,00","19,42","Japon","Tokyo Stock Exchange","JPY"
"4443","SANSAN INC","Technologie de l'information","Actions","763 309,38","0,01","763 309,38","76 100,00","10,03","Japon","Tokyo Stock Exchange","JPY"
"3498","KASUMIGASEKI CAPITAL LTD","Immobilier","Actions","758 070,60","0,01","758 070,60","6 700,00","113,14","Japon","Tokyo Stock Exchange","JPY"
"7839","SHOEI LTD","Biens de consommation cycliques","Actions","754 622,58","0,01","754 622,58","58 100,00","12,99","Japon","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Finance","Actions","749 069,48","0,01","749 069,48","44 700,00","16,76","Japon","Tokyo Stock Exchange","JPY"
"8133","ITOCHU ENEX LTD","Energie","Actions","745 813,13","0,01","745 813,13","76 200,00","9,79","Japon","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industries","Actions","743 514,45","0,01","743 514,45","44 200,00","16,82","Japon","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","Technologie de l'information","Actions","741 840,36","0,01","741 840,36","20 599,00","36,01","Japon","Tokyo Stock Exchange","JPY"
"4849","EN JAPAN INC","Industries","Actions","740 155,25","0,01","740 155,25","43 100,00","17,17","Japon","Tokyo Stock Exchange","JPY"
"1934","YURTEC CORP","Industries","Actions","739 235,27","0,01","739 235,27","70 900,00","10,43","Japon","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Santé","Actions","736 523,88","0,01","736 523,88","53 200,00","13,84","Japon","Tokyo Stock Exchange","JPY"
