﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3612","WORLD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Azionario","0,00","Spagna","Bolsa De Madrid"
"2491","VALUECOMMERCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8281","XEBIO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1967","YAMATO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,00","Israele","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0,00","Cina","-"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6412","HEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"8059","DAIICHI JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9795","STEP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"EFGN","EFG INTERNATIONAL AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"9470","GAKKEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2359","CORE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CDLX","CARDLYTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"3694","OPTIM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1379","HOKUTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CARENET INC","-","0,00","-","-"
"7269","SUZUKI MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PERION NETWORK LTD","-","0,00","-","-"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"8739","SPARX GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3034","QOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7732","TOPCON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7818","TRANSACTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","RENEW ENERGY GLOBAL PLC A COMMON STOCK U","-","0,00","-","-"
"-","MCEWEN MINING INC COMMON STOCK","-","0,00","-","-"
"3405","KURARAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2462","LIKE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARRY","ARRAY TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Azionario","0,00","Spagna","New York Stock Exchange Inc."
"6113","AMADA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EXTR","EXTREME NETWORKS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BV","BRIGHTVIEW HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"RNGR","RANGER ENERGY SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9474","ZENRIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3963","SYNCHRO FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8624","ICHIYOSHI SECURITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,00","-","-"
"1814","DAISUE CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8713","FIDEA HOLDING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZUO","ZUORA INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4202","DAICEL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"ACCD","ACCOLADE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"7989","TACHIKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3969","ATLED CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7599","IDOM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"4743","ITFOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"6498","KITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4912","LION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Azionario","0,00","Singapore","Singapore Exchange"
"4286","LEGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Azionario","0,00","Italia","Borsa Italiana"
"6381","ANEST IWATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,00","-","-"
"6208","ISHIKAWA SEISAKUSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5018","MORESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7860","AVEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7358","POPPINS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4917","MANDOM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VODN","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,00","Regno unito","Bolsa Mexicana De Valores"
"7187","J-LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9702","ISB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4350","MEDICAL SYSTEM NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,00","Messico","New York Stock Exchange Inc."
"1976","MEISEI INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WB","WEIBO ADR REPRESENTING CORP","Azionario","0,00","Cina","NASDAQ"
"6770","ALPS ALPINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"2975","STAR MICA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"4095","NIHON PARKERIZING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1827","NAKANO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6958","CMK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,00","Italia","Borsa Italiana"
"IRWD","IRONWOOD PHARMA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"3937","UBICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6349","KOMORI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9856","KU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TUI N AG","-","0,00","-","-"
"3407","ASAHI KASEI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"4275","CARLIT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LCSHF","LANCASHIRE HOLDINGS LTD","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"1885","TOA (TOKYO) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NWL","NEWELL BRANDS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7593","VT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NEX","NATIONAL EXPRESS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","COGENT BIOSCIENCES INC COMMON STOCK USD.","-","0,00","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1384","HOKURYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"8308","RESONA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALD","ALD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1375","YUKIGUNI MAITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9262","SILVER LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Azionario","0,00","Kyrgyzstan","Toronto Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4384","RAKSUL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7522","WATAMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,00","Svizzera","London Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HAIN","HAIN CELESTIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GNW","GENWORTH FINANCIAL A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SSAB B","SSAB CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"7088","FORUM ENGINEERING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PGS","PGS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"6632","JVCKENWOOD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"-","Greencoat Renewables Plc","-","0,00","-","-"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"5288","ASIA PILE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3475","GOOD COM ASSET LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"2734","SALA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MDM","MAISONS DU MONDE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"F34","WILMAR INTERNATIONAL LTD","Azionario","0,00","Cina","Singapore Exchange"
"7246","PRESS KOGYO CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"9115","MEIJI SHIPPING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2735","WATTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6356","NIPPON GEAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"S51","SEMBCORP MARINE LTD","Azionario","0,00","Singapore","Singapore Exchange"
"5563","NIPPON DENKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6440","JUKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"-","GRAB HOLDINGS","-","0,00","Singapore","-"
"2317","SYSTENA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3660","ISTYLE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8095","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3632","GREE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3271","GLOBAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BTO","B2GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SABR","SABRE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"GCI","GANNETT CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
