﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCR","C C GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3996","SIGNPOST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9401","TBS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4382","HEROZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.00","United States","New York Stock Exchange Inc."
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8613","MARUSAN SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"8285","MITANI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"4845","SCALA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLAR","DE LA RUE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7270","SUBARU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"-","Austria Republic Of (Government) (0% 31-","-","0.00","-","-"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9612","LUCKLAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.00","Japan","London Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"ONB","OLD NATIONAL BANCORP","Equity","0.00","United States","NASDAQ"
"-","CHERRY AG","-","0.00","-","-"
"9983","FAST RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GEBN","GEBERIT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9070","TONAMI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"3315","NIPPON COKE & ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"NTR","NUTRIEN LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Linde Ord","-","0.00","-","-"
"OSB","OSB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.00","Japan","London Stock Exchange"
"-","France Republic Of (Government) (0% 18-S","-","0.00","-","-"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"DHR","DANAHER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","Trane Technologies Plc","-","0.00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.00","-","-"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"STZ","CONSTELLATION BRANDS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Equity","0.00","Germany","Xetra"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"5357","YOTAI REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Equity","0.00","United States","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Equity","0.00","Germany","Xetra"
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9435","HIKARI TSUSHIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Equity","0.00","United States","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"ALL","ALLSTATE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SW","SODEXO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Cnova Nv","-","0.00","-","-"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.00","United States","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.00","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"AGS","AGEAS SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AKE","ARKEMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"LR","LEGRAND SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0.00","-","-"
"DIA","DIASORIN","Equity","0.00","Italy","Borsa Italiana"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"6361","EBARA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0.00","-","-"
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CRG","CRH PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.00","Ireland","London Stock Exchange"
"ALC","ALCON AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"RHJ","ROBERT HALF INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"9260","NISHIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","New York Stock Exchange Inc."
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"MET","METLIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"BB","BIC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"6504","FUJI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.00","United States","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Equity","0.00","United States","Deutsche Boerse Xetra"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARCAD","ARCADIS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CCL.B","CCL INDUSTRIES INC CLASS B","Equity","0.00","Canada","Toronto Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"4183","MITSUI CHEMICALS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.00","Germany","Xetra"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"4324","DENTSU GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Equity","0.00","United States","Bolsa Mexicana De Valores"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITP","INTERPARFUMS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","VISIONAL INC COMMON STOCK","-","0.00","-","-"
"RAND","RANDSTAD HOLDING","Equity","0.00","Netherlands","Euronext Amsterdam"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MTRAF","METRO INC","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"3107","DAIWABO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAC","IAC INTERACTIVE","Equity","0.00","United States","NASDAQ"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"7936","ASICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","JAPAN POST BK CO LTD NPV ADR","-","0.00","-","-"
"4461","DKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7305","ARAYA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALK","ALASKA AIR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Equity","0.00","Netherlands","Euronext Amsterdam"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6432","TAKEUCHI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"7979","SHOFU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5201","AGC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.00","Italy","Borsa Italiana"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.00","United States","New York Stock Exchange Inc."
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"7164","ZENKOKU HOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
