﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1,571,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ASHG","ASHTROM GROUP LTD","Industrials","Equity","1,997,714.30","0.00","1,997,714.30","147,887.00","13.51","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"RSKD","RISKIFIED LTD CLASS A","Information Technology","Equity","2,001,598.68","0.00","2,001,598.68","406,829.00","4.92","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCF","SALCEF GROUP","Industrials","Equity","1,998,103.91","0.00","1,998,103.91","84,278.00","23.71","Italy","Borsa Italiana","USD","0.94","EUR","-"
"COOR","COOR SERVICE MANAGEMENT HOLDING","Industrials","Equity","1,983,573.06","0.00","1,983,573.06","453,845.00","4.37","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"Z25","YANLORD LAND GROUP LTD","Real Estate","Equity","1,991,317.37","0.00","1,991,317.37","6,534,400.00","0.30","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6908","IRISO ELECTRONICS LTD","Information Technology","Equity","1,976,570.41","0.00","1,976,570.41","107,200.00","18.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","1,979,517.27","0.00","1,979,517.27","243,394.00","8.13","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"SLIGR","SLIGRO FOOD GROUP NV","Consumer Staples","Equity","1,976,863.85","0.00","1,976,863.85","134,244.00","14.73","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TM17","TEAM 17 GROUP PLC","Communication","Equity","1,975,265.75","0.00","1,975,265.75","634,853.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ADN1","ADESSO K","Information Technology","Equity","1,962,127.64","0.00","1,962,127.64","17,672.00","111.03","Germany","Xetra","USD","0.94","EUR","-"
"7944","ROLAND CORP","Consumer Discretionary","Equity","1,961,377.53","0.00","1,961,377.53","69,400.00","28.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6235","OPTORUN LTD","Information Technology","Equity","1,947,930.80","0.00","1,947,930.80","155,900.00","12.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","1,934,891.08","0.00","1,934,891.08","1,850,823.00","1.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9873","KFC HOLDINGS JAPAN LTD","Consumer Discretionary","Equity","1,930,098.63","0.00","1,930,098.63","66,100.00","29.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RECT","RECTICEL NV","Industrials","Equity","1,930,232.53","0.00","1,930,232.53","152,226.00","12.68","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"1836","STELLA INTERNATIONAL LTD","Consumer Discretionary","Equity","1,925,216.59","0.00","1,925,216.59","1,078,500.00","1.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","1,914,897.33","0.00","1,914,897.33","150,300.00","12.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3668","COLOPL INC","Communication","Equity","1,902,822.96","0.00","1,902,822.96","497,000.00","3.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3962","CHANGE HOLDINGS INC","Information Technology","Equity","1,896,062.09","0.00","1,896,062.09","257,400.00","7.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GGP","GREATLAND GOLD PLC","Materials","Equity","1,899,015.05","0.00","1,899,015.05","25,220,906.00","0.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6875","MEGACHIPS CORP","Information Technology","Equity","1,895,466.45","0.00","1,895,466.45","81,300.00","23.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ASC","ASOS PLC","Consumer Discretionary","Equity","1,883,253.86","0.00","1,883,253.86","422,210.00","4.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1310","HKBN LTD","Communication","Equity","1,874,187.74","0.00","1,874,187.74","5,186,500.00","0.36","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","Information Technology","Equity","1,876,087.07","0.00","1,876,087.07","191,633.00","9.79","Israel","NASDAQ","USD","1.00","USD","-"
"SBS","STRATEC","Health Care","Equity","1,873,487.36","0.00","1,873,487.36","43,901.00","42.68","Germany","Xetra","USD","0.94","EUR","-"
"EQS","EQUASENS SA","Health Care","Equity","1,852,827.14","0.00","1,852,827.14","29,522.00","62.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KOF","KAUFMAN & BROAD SA","Consumer Discretionary","Equity","1,853,477.23","0.00","1,853,477.23","59,878.00","30.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6474","NACHI-FUJIKOSHI CORP","Industrials","Equity","1,852,973.32","0.00","1,852,973.32","86,300.00","21.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"806","VALUE PARTNERS GROUP LTD","Financials","Equity","1,852,997.17","0.00","1,852,997.17","8,638,000.00","0.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DLEA","DELEK AUTOMOTIVE SYSTEMS LTD","Consumer Discretionary","Equity","1,838,809.13","0.00","1,838,809.13","329,630.00","5.58","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"1733","E-COMMODITIES HOLDINGS LTD","Industrials","Equity","1,837,700.07","0.00","1,837,700.07","8,516,000.00","0.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6866","HIOKI EE CORP","Information Technology","Equity","1,846,350.85","0.00","1,846,350.85","44,400.00","41.58","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4348","INFOCOM CORP","Communication","Equity","1,842,383.19","0.00","1,842,383.19","106,100.00","17.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8771","EGUARANTEE INC","Financials","Equity","1,834,295.88","0.00","1,834,295.88","164,900.00","11.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3244","SAMTY LTD","Real Estate","Equity","1,833,118.84","0.00","1,833,118.84","108,600.00","16.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EDR","EDREAMS ODIGEO SA","Consumer Discretionary","Equity","1,813,305.51","0.00","1,813,305.51","276,259.00","6.56","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"933","VIVA GOODS LTD","Consumer Discretionary","Equity","1,817,080.91","0.00","1,817,080.91","20,624,000.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ELIOR","ELIOR GROUP SA","Consumer Discretionary","Equity","1,810,346.52","0.00","1,810,346.52","741,912.00","2.44","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"799","IGG INC","Communication","Equity","1,807,179.93","0.00","1,807,179.93","4,702,000.00","0.38","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2004","SHOWA SANGYO LTD","Consumer Staples","Equity","1,800,818.11","0.00","1,800,818.11","79,900.00","22.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Communication","Equity","1,784,882.94","0.00","1,784,882.94","13,840,000.00","0.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"4956","KONISHI LTD","Materials","Equity","1,781,154.41","0.00","1,781,154.41","193,000.00","9.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6741","NIPPON SIGNAL LTD","Information Technology","Equity","1,780,406.14","0.00","1,780,406.14","272,300.00","6.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7613","SIIX CORP","Information Technology","Equity","1,780,808.41","0.00","1,780,808.41","170,500.00","10.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"990","THEME INTERNATIONAL HOLDINGS LTD","Industrials","Equity","1,783,171.91","0.00","1,783,171.91","24,500,000.00","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"4776","CYBOZU INC","Information Technology","Equity","1,772,513.50","0.00","1,772,513.50","172,700.00","10.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","1,778,931.80","0.00","1,778,931.80","1,672,842.00","1.06","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"STX","STRIKE ENERGY LTD","Energy","Equity","1,776,044.65","0.00","1,776,044.65","12,547,296.00","0.14","Australia","Asx - All Markets","USD","1.55","AUD","-"
"7611","HIDAY HIDAKA CORP","Consumer Discretionary","Equity","1,762,844.30","0.00","1,762,844.30","99,700.00","17.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KIT","KITRON","Information Technology","Equity","1,764,630.59","0.00","1,764,630.59","628,624.00","2.81","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"9746","TKC CORP","Industrials","Equity","1,762,884.40","0.00","1,762,884.40","72,400.00","24.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8715","ANICOM HOLDINGS INC","Financials","Equity","1,750,874.70","0.00","1,750,874.70","487,800.00","3.59","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4917","MANDOM CORP","Consumer Staples","Equity","1,754,127.73","0.00","1,754,127.73","211,900.00","8.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1196","REALORD GROUP HOLDINGS LTD","Industrials","Equity","1,750,723.68","0.00","1,750,723.68","2,558,000.00","0.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1788","GUOTAI JUNAN INTERNATIONAL HOLDING","Financials","Equity","1,740,360.47","0.00","1,740,360.47","26,211,000.00","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2874","YOKOREI LTD","Consumer Staples","Equity","1,742,524.17","0.00","1,742,524.17","268,900.00","6.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6101","TSUGAMI CORP","Industrials","Equity","1,732,609.86","0.00","1,732,609.86","213,300.00","8.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4432","WINGARC1ST INC","Information Technology","Equity","1,731,789.17","0.00","1,731,789.17","105,300.00","16.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AIR","AIR NEW ZEALAND LTD","Industrials","Equity","1,713,975.40","0.00","1,713,975.40","4,954,130.00","0.35","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"CEC","CECONOMY AG","Consumer Discretionary","Equity","1,712,925.60","0.00","1,712,925.60","719,584.00","2.38","Germany","Xetra","USD","0.94","EUR","-"
"2326","DIGITAL ARTS INC","Information Technology","Equity","1,710,137.43","0.00","1,710,137.43","62,000.00","27.58","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MGIC","MAGIC SOFTWARE ENTERPRISES LTD","Information Technology","Equity","1,704,924.60","0.00","1,704,924.60","146,980.00","11.60","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"6929","NIPPON CERAMIC LTD","Information Technology","Equity","1,710,576.56","0.00","1,710,576.56","99,100.00","17.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4384","RAKSUL INC","Industrials","Equity","1,703,685.69","0.00","1,703,685.69","285,100.00","5.98","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6877","OBARA GROUP INC","Industrials","Equity","1,701,600.65","0.00","1,701,600.65","63,400.00","26.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5727","TOHO TITANIUM LTD","Materials","Equity","1,690,918.67","0.00","1,690,918.67","185,300.00","9.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"856","VSTECS HOLDINGS LTD","Information Technology","Equity","1,690,980.71","0.00","1,690,980.71","2,788,000.00","0.61","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AP4","RIVERSTONE HOLDINGS LTD","Health Care","Equity","1,682,822.00","0.00","1,682,822.00","2,882,600.00","0.58","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4970","TOYO GOSEI LTD","Materials","Equity","1,690,153.60","0.00","1,690,153.60","29,200.00","57.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"341","CAFE DE CORAL HOLDINGS LTD","Consumer Discretionary","Equity","1,671,232.39","0.00","1,671,232.39","1,634,000.00","1.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ENGCON B","ENGCON CLASS B","Industrials","Equity","1,672,998.93","0.00","1,672,998.93","231,121.00","7.24","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"4485","JTOWER INC","Communication","Equity","1,668,346.00","0.00","1,668,346.00","73,600.00","22.67","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9511","OKINAWA ELECTRIC POWER INC","Utilities","Equity","1,675,393.24","0.00","1,675,393.24","210,616.00","7.95","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"XFAB","X-FAB SILICON FOUNDRIES","Information Technology","Equity","1,671,756.01","0.00","1,671,756.01","230,046.00","7.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9247","TRE HOLDINGS CORP","Industrials","Equity","1,660,070.49","0.00","1,660,070.49","209,200.00","7.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energy","Equity","1,648,168.40","0.00","1,648,168.40","248,678.00","6.63","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ITM","ITM POWER PLC","Industrials","Equity","1,650,898.52","0.00","1,650,898.52","2,642,435.00","0.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2157","KOSHIDAKA HOLDINGS LTD","Consumer Discretionary","Equity","1,649,034.76","0.00","1,649,034.76","273,000.00","6.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VETN","VETROPACK HOLDING SA","Materials","Equity","1,651,229.47","0.00","1,651,229.47","48,272.00","34.21","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4617","CHUGOKU MARINE PAINTS LTD","Materials","Equity","1,633,354.89","0.00","1,633,354.89","123,500.00","13.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4974","TAKARA BIO INC","Health Care","Equity","1,630,748.59","0.00","1,630,748.59","261,300.00","6.24","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CPI","CAPITA PLC","Industrials","Equity","1,618,026.88","0.00","1,618,026.88","9,775,112.00","0.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JST","JOST WERKE","Industrials","Equity","1,616,322.94","0.00","1,616,322.94","33,897.00","47.68","Germany","Xetra","USD","0.94","EUR","-"
"PUUILO","PUUILO","Consumer Discretionary","Equity","1,620,828.87","0.00","1,620,828.87","162,426.00","9.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Real Estate","Equity","1,602,125.18","0.00","1,602,125.18","1,029,840.00","1.56","Singapore","Singapore Exchange","USD","0.94","EUR","-"
"1691","JS GLOBAL LIFESTYLE LTD","Consumer Discretionary","Equity","1,608,848.18","0.00","1,608,848.18","8,689,500.00","0.19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1884","NIPPON ROAD LTD","Industrials","Equity","1,606,661.28","0.00","1,606,661.28","136,500.00","11.77","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ALTA","ALTAREA","Real Estate","Equity","1,591,156.30","0.00","1,591,156.30","19,469.00","81.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","1,599,452.78","0.00","1,599,452.78","118,380.00","13.51","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3632","GREE INC","Communication","Equity","1,598,187.87","0.00","1,598,187.87","530,300.00","3.01","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Materials","Equity","1,600,122.88","0.00","1,600,122.88","74,300.00","21.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4290","PRESTIGE INTERNATIONAL INC","Industrials","Equity","1,580,140.99","0.00","1,580,140.99","360,900.00","4.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2681","GEO HOLDINGS CORP","Consumer Discretionary","Equity","1,576,573.00","0.00","1,576,573.00","125,400.00","12.57","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6282","OILES CORP","Industrials","Equity","1,575,551.17","0.00","1,575,551.17","104,200.00","15.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SCHP","SECHE ENVIRONNEMENT SA","Industrials","Equity","1,573,038.22","0.00","1,573,038.22","13,372.00","117.64","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HLUN A","H. LUNDBECK CLASS A","Health Care","Equity","1,566,229.50","0.00","1,566,229.50","394,518.00","3.97","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"3046","JINS HOLDINGS INC","Consumer Discretionary","Equity","1,563,744.54","0.00","1,563,744.54","70,700.00","22.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6999","KOA CORP","Information Technology","Equity","1,562,999.51","0.00","1,562,999.51","168,300.00","9.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9110","NS UNITED KAIUN KAISHA LTD","Industrials","Equity","1,564,384.80","0.00","1,564,384.80","52,700.00","29.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4071","PLUS ALPHA CONSULTING LTD","Information Technology","Equity","1,561,874.21","0.00","1,561,874.21","112,800.00","13.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6516","SANYO DENKI LTD","Industrials","Equity","1,565,956.35","0.00","1,565,956.35","34,200.00","45.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7965","ZOJIRUSHI CORP","Consumer Discretionary","Equity","1,567,329.99","0.00","1,567,329.99","165,200.00","9.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FORT","FORTERRA PLC","Materials","Equity","1,550,063.39","0.00","1,550,063.39","797,363.00","1.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7860","AVEX INC","Communication","Equity","1,540,908.65","0.00","1,540,908.65","184,700.00","8.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2664","CAWACHI LTD","Consumer Staples","Equity","1,541,859.34","0.00","1,541,859.34","90,000.00","17.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9536","SAIBU GAS HOLDINGS LTD","Utilities","Equity","1,527,379.79","0.00","1,527,379.79","121,300.00","12.59","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3738","T-GAIA CORP","Consumer Discretionary","Equity","1,524,246.40","0.00","1,524,246.40","114,300.00","13.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ECP","ELECTRA CONSUMER PRODUCTS LTD","Consumer Discretionary","Equity","1,522,706.39","0.00","1,522,706.39","73,729.00","20.65","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"RTLS","RETAILORS LTD","Consumer Discretionary","Equity","1,519,219.47","0.00","1,519,219.47","67,282.00","22.58","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"STO3","STO PREF","Materials","Equity","1,518,664.48","0.00","1,518,664.48","9,630.00","157.70","Germany","Xetra","USD","0.94","EUR","-"
"1968","TAIHEI DENGYO LTD","Industrials","Equity","1,519,159.26","0.00","1,519,159.26","54,000.00","28.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3738","VOBILE GROUP LTD","Information Technology","Equity","1,522,447.03","0.00","1,522,447.03","8,767,000.00","0.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"7421","KAPPA CREATE LTD","Consumer Discretionary","Equity","1,506,796.44","0.00","1,506,796.44","145,800.00","10.33","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VCP","VICTORIA PLC","Consumer Discretionary","Equity","1,505,125.78","0.00","1,505,125.78","511,363.00","2.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRED A","CREADES CLASS A","Financials","Equity","1,491,555.65","0.00","1,491,555.65","246,519.00","6.05","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"FCT","FINCANTIERI SPA","Industrials","Equity","1,497,318.25","0.00","1,497,318.25","1,803,860.00","0.83","Italy","Borsa Italiana","USD","0.94","EUR","-"
"5440","KYOEI STEEL LTD","Materials","Equity","1,494,065.00","0.00","1,494,065.00","98,600.00","15.15","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"LLL","LEO LITHIUM LTD","Materials","Equity","1,495,968.80","0.00","1,495,968.80","5,416,655.00","0.28","Australia","Asx - All Markets","USD","1.55","AUD","-"
"3445","RS TECHNOLOGIES LTD","Information Technology","Equity","1,496,320.13","0.00","1,496,320.13","71,300.00","20.99","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SFL","SAFILO GROUP","Consumer Discretionary","Equity","1,494,423.07","0.00","1,494,423.07","1,301,011.00","1.15","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7606","UNITED ARROWS LTD","Consumer Discretionary","Equity","1,494,416.81","0.00","1,494,416.81","124,100.00","12.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6961","ENPLAS CORP","Information Technology","Equity","1,487,831.85","0.00","1,487,831.85","29,800.00","49.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7222","NISSAN SHATAI LTD","Consumer Discretionary","Equity","1,484,411.96","0.00","1,484,411.96","241,100.00","6.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RECSI","REC SILICON","Information Technology","Equity","1,488,897.92","0.00","1,488,897.92","1,509,295.00","0.99","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"FDP","FD TECHNOLOGIES PLC","Information Technology","Equity","1,474,014.35","0.00","1,474,014.35","101,402.00","14.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7744","NORITSU KOKI LTD","Industrials","Equity","1,469,499.76","0.00","1,469,499.76","76,300.00","19.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TDRN","TADIRAN GROUP LTD","Consumer Discretionary","Equity","1,472,997.63","0.00","1,472,997.63","21,334.00","69.04","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"VLTSA","VOLTALIA SA","Utilities","Equity","1,474,180.45","0.00","1,474,180.45","179,908.00","8.19","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CLCO","COOL COMPANY LTD","Energy","Equity","1,463,219.53","0.00","1,463,219.53","137,461.00","10.64","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"1379","HOKUTO CORP","Consumer Staples","Equity","1,458,367.02","0.00","1,458,367.02","125,000.00","11.67","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5481","SANYO SPECIAL STEEL LTD","Materials","Equity","1,456,908.65","0.00","1,456,908.65","110,700.00","13.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7388","FP PARTNER INC","Financials","Equity","1,450,114.79","0.00","1,450,114.79","41,600.00","34.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6914","OPTEX GROUP LTD","Information Technology","Equity","1,445,816.65","0.00","1,445,816.65","122,700.00","11.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ADX","AUDAX RENOVABLES SA","Utilities","Equity","1,434,704.90","0.00","1,434,704.90","756,430.00","1.90","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MFEB","MFE B NV","Communication","Equity","1,442,408.77","0.00","1,442,408.77","381,317.00","3.78","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7739","CANON ELECTRONICS INC","Information Technology","Equity","1,431,773.65","0.00","1,431,773.65","97,100.00","14.75","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DOM","GLOBAL DOMINION ACCESS SA","Information Technology","Equity","1,430,696.51","0.00","1,430,696.51","416,336.00","3.44","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6425","UNIVERSAL ENTERTAINMENT CORP","Consumer Discretionary","Equity","1,431,818.27","0.00","1,431,818.27","127,900.00","11.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ACC","AKER CARBON CAPTURE","Industrials","Equity","1,420,336.28","0.00","1,420,336.28","2,092,847.00","0.68","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"5CV","CUREVAC NV","Health Care","Equity","1,420,430.39","0.00","1,420,430.39","562,943.00","2.52","Germany","Boerse Berlin","USD","0.94","EUR","-"
"NTG","NTG NORDIC TRANSPORT GROUP","Industrials","Equity","1,417,030.22","0.00","1,417,030.22","36,083.00","39.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"1112","HEALTH AND HAPPINESS (H&H) INTERNA","Consumer Staples","Equity","1,409,552.39","0.00","1,409,552.39","1,099,500.00","1.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6196","STRIKE LTD","Financials","Equity","1,405,911.08","0.00","1,405,911.08","46,600.00","30.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7128","MARUKA FURUSATO CORP","Industrials","Equity","1,399,185.13","0.00","1,399,185.13","99,700.00","14.03","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8097","SAN-AI OBBLI LTD","Energy","Equity","1,396,770.25","0.00","1,396,770.25","105,200.00","13.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TYR","TYRO PAYMENTS LTD","Financials","Equity","1,391,095.85","0.00","1,391,095.85","2,389,062.00","0.58","Australia","Asx - All Markets","USD","1.55","AUD","-"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","1,389,944.83","0.00","1,389,944.83","1,435,508.00","0.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HOME","HOME REIT PLC","Real Estate","Equity","1,385,602.41","0.00","1,385,602.41","4,179,974.00","0.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YSN","SECUNET SECURITY AG","Information Technology","Equity","1,380,330.09","0.00","1,380,330.09","9,021.00","153.01","Germany","Xetra","USD","0.94","EUR","-"
"CGN","BEST WORLD INTERNATIONAL LTD","Consumer Staples","Equity","1,373,731.83","0.00","1,373,731.83","766,700.00","1.79","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2353","NIPPON PARKING DEVELOPMENT LTD","Industrials","Equity","1,371,562.17","0.00","1,371,562.17","1,071,100.00","1.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RWAY","RAI WAY SPA","Communication","Equity","1,374,050.91","0.00","1,374,050.91","247,035.00","5.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
