﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"9766","KONAMI GROUP CORP","Comunicazione","Azionario","724.889,89","0,01","724.889,89","11.900,00","60,92","Giappone","Tokyo Stock Exchange","JPY"
"X","TMX GROUP LTD","Finanziari","Azionario","724.402,46","0,01","724.402,46","27.345,00","26,49","Canada","Toronto Stock Exchange","CAD"
"PST","POSTE ITALIANE","Finanziari","Azionario","722.685,59","0,01","722.685,59","58.192,00","12,42","Italia","Borsa Italiana","EUR"
"OMV","OMV AG","Energia","Azionario","721.684,02","0,01","721.684,02","15.435,00","46,76","Austria","Wiener Boerse Ag","EUR"
"CON","CONTINENTAL AG","Consumi Discrezionali","Azionario","719.183,92","0,01","719.183,92","10.629,00","67,66","Germania","Xetra","EUR"
"PATH","UIPATH INC CLASS A","IT","Azionario","718.931,36","0,01","718.931,36","37.759,00","19,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","718.055,28","0,01","718.055,28","54.236,00","13,24","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","717.471,87","0,01","717.471,87","43.371,00","16,54","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","716.057,11","0,01","716.057,11","6.903,00","103,73","Francia","Nyse Euronext - Euronext Paris","EUR"
"8331","CHIBA BANK LTD","Finanziari","Azionario","716.006,47","0,01","716.006,47","85.000,00","8,42","Giappone","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Immobili","Azionario","712.963,21","0,01","712.963,21","374.870,00","1,90","Singapore","Singapore Exchange","SGD"
"APA","APA GROUP UNITS","Imprese di servizi di pubblica utilità","Azionario","709.906,25","0,01","709.906,25","131.824,00","5,39","Australia","Asx - All Markets","AUD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Salute","Azionario","708.451,42","0,01","708.451,42","2.521,00","281,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"6383","DAIFUKU LTD","Industriali","Azionario","707.479,39","0,01","707.479,39","33.200,00","21,31","Giappone","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","IT","Azionario","707.361,93","0,01","707.361,93","5.809,00","121,77","Israele","NASDAQ","USD"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","704.644,19","0,01","704.644,19","228.116,00","3,09","Regno unito","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industriali","Azionario","701.455,33","0,01","701.455,33","524,00","1.338,66","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAAB B","SAAB B","Industriali","Azionario","701.754,20","0,01","701.754,20","8.501,00","82,55","Svezia","Nasdaq Omx Nordic","SEK"
"7261","MAZDA MOTOR CORP","Consumi Discrezionali","Azionario","700.973,32","0,01","700.973,32","63.200,00","11,09","Giappone","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materiali","Azionario","701.218,43","0,01","701.218,43","24.100,00","29,10","Giappone","Tokyo Stock Exchange","JPY"
"FM","FIRST QUANTUM MINERALS LTD","Materiali","Azionario","694.669,71","0,01","694.669,71","59.388,00","11,70","Canada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energia","Azionario","694.302,89","0,01","694.302,89","30.542,00","22,73","Canada","Toronto Stock Exchange","CAD"
"SPSN","SWISS PRIME SITE AG","Immobili","Azionario","694.388,01","0,01","694.388,01","7.482,00","92,81","Svizzera","SIX Swiss Exchange","CHF"
"WFG","WEST FRASER TIMBER LTD","Materiali","Azionario","693.369,56","0,01","693.369,56","8.850,00","78,35","Canada","Toronto Stock Exchange","CAD"
"SYENS","SYENSQO SA","Materiali","Azionario","690.982,75","0,01","690.982,75","7.344,00","94,09","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industriali","Azionario","690.154,15","0,01","690.154,15","29.481,00","23,41","Italia","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","689.409,29","0,01","689.409,29","17.477,00","39,45","Germania","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industriali","Azionario","688.368,95","0,01","688.368,95","154.053,00","4,47","Svezia","Nasdaq Omx Nordic","SEK"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industriali","Azionario","687.259,77","0,01","687.259,77","145.443,00","4,73","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"8951","NIPPON BUILDING FUND REIT INC","Immobili","Azionario","686.822,96","0,01","686.822,96","177,00","3.880,36","Giappone","Tokyo Stock Exchange","JPY"
"ROKU","ROKU INC CLASS A","Comunicazione","Azionario","684.031,95","0,01","684.031,95","11.655,00","58,69","Stati Uniti","NASDAQ","USD"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","683.825,34","0,01","683.825,34","22.799,00","29,99","Regno unito","London Stock Exchange","GBP"
"SHL","SONIC HEALTHCARE LTD","Salute","Azionario","680.322,86","0,01","680.322,86","40.810,00","16,67","Australia","Asx - All Markets","AUD"
"DBX","DROPBOX INC CLASS A","IT","Azionario","677.770,04","0,01","677.770,04","29.779,00","22,76","Stati Uniti","NASDAQ","USD"
"4185","JSR CORP","Materiali","Azionario","677.839,29","0,01","677.839,29","24.100,00","28,13","Giappone","Tokyo Stock Exchange","JPY"
"BWA","BORGWARNER INC","Consumi Discrezionali","Azionario","676.204,49","0,01","676.204,49","21.059,00","32,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","IT","Azionario","675.647,22","0,01","675.647,22","11.078,00","60,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"DCC","DCC PLC","Industriali","Azionario","675.556,74","0,01","675.556,74","9.969,00","67,77","Regno unito","London Stock Exchange","GBP"
"MOWI","MOWI","Generi di largo consumo","Azionario","674.685,63","0,01","674.685,63","40.430,00","16,69","Norvegia","Oslo Bors Asa","NOK"
"1928","SANDS CHINA LTD","Consumi Discrezionali","Azionario","673.084,64","0,01","673.084,64","279.200,00","2,41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTB","WHITBREAD PLC","Consumi Discrezionali","Azionario","670.826,39","0,01","670.826,39","17.472,00","38,39","Regno unito","London Stock Exchange","GBP"
"MNG","M&G PLC","Finanziari","Azionario","669.277,59","0,01","669.277,59","270.031,00","2,48","Regno unito","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","669.298,21","0,01","669.298,21","66.393,00","10,08","Regno unito","London Stock Exchange","GBP"
"DAL","DELTA AIR LINES INC","Industriali","Azionario","668.703,75","0,01","668.703,75","13.975,00","47,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"BARN","BARRY CALLEBAUT AG","Generi di largo consumo","Azionario","667.885,10","0,01","667.885,10","437,00","1.528,34","Svizzera","SIX Swiss Exchange","CHF"
"RHC","RAMSAY HEALTH CARE LTD","Salute","Azionario","667.558,09","0,01","667.558,09","20.513,00","32,54","Australia","Asx - All Markets","AUD"
"4689","LY CORP","Comunicazione","Azionario","664.031,04","0,01","664.031,04","294.200,00","2,26","Giappone","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","663.157,36","0,01","663.157,36","120.500,00","5,50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","660.752,15","0,01","660.752,15","276.568,00","2,39","Svezia","Nasdaq Omx Nordic","SEK"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industriali","Azionario","658.952,71","0,01","658.952,71","42.120,00","15,64","Canada","Toronto Stock Exchange","CAD"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","658.202,16","0,01","658.202,16","38.391,00","17,14","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"6586","MAKITA CORP","Industriali","Azionario","658.200,81","0,01","658.200,81","24.100,00","27,31","Giappone","Tokyo Stock Exchange","JPY"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","657.450,05","0,01","657.450,05","35.157,00","18,70","Spagna","Bolsa De Madrid","EUR"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","657.286,34","0,01","657.286,34","71.800,00","9,15","Giappone","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Azionario","656.814,87","0,01","656.814,87","20.000,00","32,84","Giappone","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Immobili","Azionario","655.548,88","0,01","655.548,88","142.302,00","4,61","Australia","Asx - All Markets","AUD"
"HAS","HASBRO INC","Consumi Discrezionali","Azionario","655.653,96","0,01","655.653,96","11.934,00","54,94","Stati Uniti","NASDAQ","USD"
"GET","GETLINK","Industriali","Azionario","654.406,87","0,01","654.406,87","39.546,00","16,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"7701","SHIMADZU CORP","IT","Azionario","653.057,40","0,01","653.057,40","24.100,00","27,10","Giappone","Tokyo Stock Exchange","JPY"
"LUV","SOUTHWEST AIRLINES","Industriali","Azionario","652.338,88","0,01","652.338,88","22.448,00","29,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"4324","DENTSU GROUP INC","Comunicazione","Azionario","648.693,29","0,01","648.693,29","24.100,00","26,92","Giappone","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","647.495,10","0,01","647.495,10","12.568,00","51,52","Paesi Bassi","Euronext Amsterdam","EUR"
"9042","HANKYU HANSHIN HOLDINGS INC","Industriali","Azionario","646.043,65","0,01","646.043,65","24.100,00","26,81","Giappone","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materiali","Azionario","637.026,48","0,01","637.026,48","252.575,00","2,52","Australia","Asx - All Markets","AUD"
"PARA","PARAMOUNT GLOBAL CLASS B","Comunicazione","Azionario","636.885,29","0,01","636.885,29","58.057,00","10,97","Stati Uniti","NASDAQ","USD"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","634.912,34","0,01","634.912,34","8.494,00","74,75","Austria","Wiener Boerse Ag","EUR"
"SKA B","SKANSKA B","Industriali","Azionario","634.397,30","0,01","634.397,30","36.648,00","17,31","Svezia","Nasdaq Omx Nordic","SEK"
"TLC","THE LOTTERY CORPORATION LTD","Consumi Discrezionali","Azionario","634.160,85","0,01","634.160,85","199.927,00","3,17","Australia","Asx - All Markets","AUD"
"TLX","TALANX AG","Finanziari","Azionario","630.646,30","0,01","630.646,30","8.615,00","73,20","Germania","Xetra","EUR"
"66","MTR CORPORATION CORP LTD","Industriali","Azionario","629.811,47","0,01","629.811,47","209.000,00","3,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9005","TOKYU CORP","Industriali","Azionario","629.545,03","0,01","629.545,03","51.600,00","12,20","Giappone","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","627.136,70","0,01","627.136,70","2.808,00","223,34","Francia","Nyse Euronext - Euronext Paris","EUR"
"288","WH GROUP LTD","Generi di largo consumo","Azionario","625.169,99","0,01","625.169,99","905.000,00","0,69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RXL","REXEL SA","Industriali","Azionario","624.334,83","0,01","624.334,83","24.262,00","25,73","Francia","Nyse Euronext - Euronext Paris","EUR"
"4091","NIPPON SANSO HOLDINGS CORP","Materiali","Azionario","624.034,92","0,01","624.034,92","21.900,00","28,49","Giappone","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Generi di largo consumo","Azionario","622.352,28","0,01","622.352,28","30.418,00","20,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"MPL","MEDIBANK PRIVATE LTD","Finanziari","Azionario","621.135,66","0,01","621.135,66","264.492,00","2,35","Australia","Asx - All Markets","AUD"
"7181","JAPAN POST INSURANCE LTD","Finanziari","Azionario","619.450,28","0,01","619.450,28","33.000,00","18,77","Giappone","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industriali","Azionario","614.324,98","0,01","614.324,98","16.100,00","38,16","Giappone","Tokyo Stock Exchange","JPY"
"LIFCO B","LIFCO CLASS B","Industriali","Azionario","608.738,63","0,01","608.738,63","24.308,00","25,04","Svezia","Nasdaq Omx Nordic","SEK"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Imprese di servizi di pubblica utilità","Azionario","608.513,00","0,01","608.513,00","112.000,00","5,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Salute","Azionario","608.633,90","0,01","608.633,90","5.570,00","109,27","Stati Uniti","NASDAQ","USD"
"7752","RICOH LTD","IT","Azionario","607.378,50","0,01","607.378,50","69.800,00","8,70","Giappone","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Generi di largo consumo","Azionario","607.478,09","0,01","607.478,09","31.300,00","19,41","Giappone","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Salute","Azionario","607.283,43","0,01","607.283,43","40.800,00","14,88","Giappone","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industriali","Azionario","603.882,53","0,01","603.882,53","34.788,00","17,36","Australia","Asx - All Markets","AUD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumi Discrezionali","Azionario","602.276,64","0,01","602.276,64","68.208,00","8,83","Stati Uniti","NASDAQ","USD"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","600.219,53","0,01","600.219,53","36.074,00","16,64","Paesi Bassi","Euronext Amsterdam","EUR"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobili","Azionario","600.562,65","0,01","600.562,65","1.005,00","597,57","Giappone","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industriali","Azionario","598.594,70","0,01","598.594,70","24.061,00","24,88","Svezia","Nasdaq Omx Nordic","SEK"
"2587","SUNTORY BEVERAGE & FOOD LTD","Generi di largo consumo","Azionario","597.248,83","0,01","597.248,83","18.400,00","32,46","Giappone","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobili","Azionario","595.507,91","0,01","595.507,91","205.000,00","2,90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL2 B","TELE2 B","Comunicazione","Azionario","594.466,25","0,01","594.466,25","65.819,00","9,03","Svezia","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","587.564,73","0,01","587.564,73","2.682,00","219,08","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","587.616,07","0,01","587.616,07","11.087,00","53,00","Italia","Borsa Italiana","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","585.588,35","0,01","585.588,35","12.745,00","45,95","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","585.636,94","0,01","585.636,94","61,00","9.600,63","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"UHR","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","580.450,39","0,01","580.450,39","2.746,00","211,38","Svizzera","SIX Swiss Exchange","CHF"
"ALA","ALTAGAS LTD","Imprese di servizi di pubblica utilità","Azionario","579.416,34","0,01","579.416,34","27.045,00","21,42","Canada","Toronto Stock Exchange","CAD"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","579.220,54","0,01","579.220,54","41.480,00","13,96","Regno unito","London Stock Exchange","GBP"
"J36","JARDINE MATHESON HOLDINGS LTD","Industriali","Azionario","579.330,00","0,01","579.330,00","15.700,00","36,90","Hong Kong","Singapore Exchange","USD"
"8473","SBI HOLDINGS INC","Finanziari","Azionario","579.371,99","0,01","579.371,99","24.121,00","24,02","Giappone","Tokyo Stock Exchange","JPY"
"DVA","DAVITA INC","Salute","Azionario","578.971,01","0,01","578.971,01","4.591,00","126,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobili","Azionario","577.730,58","0,01","577.730,58","13.818,00","41,81","Stati Uniti","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","IT","Azionario","573.716,01","0,01","573.716,01","18.501,00","31,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"4612","NIPPON PAINT HOLDINGS LTD","Materiali","Azionario","573.304,12","0,01","573.304,12","87.900,00","6,52","Giappone","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Salute","Azionario","570.896,69","0,01","570.896,69","24.080,00","23,71","Svezia","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","570.707,07","0,01","570.707,07","19.793,00","28,83","Germania","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","570.292,88","0,01","570.292,88","72.620,00","7,85","Regno unito","London Stock Exchange","GBP"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumi Discrezionali","Azionario","569.082,56","0,01","569.082,56","6.042,00","94,19","Canada","Toronto Stock Exchange","CAD"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","569.429,95","0,01","569.429,95","56.948,00","10,00","Italia","Borsa Italiana","EUR"
"EPI B","EPIROC CLASS B","Industriali","Azionario","568.150,64","0,01","568.150,64","32.683,00","17,38","Svezia","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Generi di largo consumo","Azionario","567.638,46","0,01","567.638,46","79.247,00","7,16","Norvegia","Oslo Bors Asa","NOK"
"TIH","TOROMONT INDUSTRIES LTD","Industriali","Azionario","566.727,87","0,01","566.727,87","6.017,00","94,19","Canada","Toronto Stock Exchange","CAD"
"U","UNITY SOFTWARE INC","IT","Azionario","565.857,93","0,01","565.857,93","24.151,00","23,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADEN","ADECCO GROUP AG","Industriali","Azionario","564.745,36","0,01","564.745,36","16.436,00","34,36","Svizzera","SIX Swiss Exchange","CHF"
"TWE","TREASURY WINE ESTATES LTD","Generi di largo consumo","Azionario","564.429,39","0,01","564.429,39","73.968,00","7,63","Australia","Asx - All Markets","AUD"
"2413","M3 INC","Salute","Azionario","562.766,05","0,01","562.766,05","46.200,00","12,18","Giappone","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industriali","Azionario","562.658,04","0,01","562.658,04","24.100,00","23,35","Giappone","Tokyo Stock Exchange","JPY"
"G13","GENTING SINGAPORE LTD","Consumi Discrezionali","Azionario","561.769,72","0,01","561.769,72","822.600,00","0,68","Singapore","Singapore Exchange","SGD"
"GL","GLOBE LIFE INC","Finanziari","Azionario","560.560,00","0,01","560.560,00","8.624,00","65,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"6965","HAMAMATSU PHOTONICS","IT","Azionario","555.309,94","0,01","555.309,94","15.200,00","36,53","Giappone","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Comunicazione","Azionario","554.437,05","0,01","554.437,05","83.453,00","6,64","Francia","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","553.035,25","0,01","553.035,25","28.979,00","19,08","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"VCX","VICINITY CENTRES","Immobili","Azionario","553.208,29","0,01","553.208,29","447.823,00","1,24","Australia","Asx - All Markets","AUD"
"SECU B","SECURITAS B","Industriali","Azionario","550.886,23","0,01","550.886,23","55.070,00","10,00","Svezia","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","548.945,70","0,01","548.945,70","7.036,00","78,02","Germania","Xetra","EUR"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","546.360,24","0,01","546.360,24","744.033,00","73,43","Singapore","-","SGD"
"BMW3","BMW PREF AG","Consumi Discrezionali","Azionario","546.017,39","0,01","546.017,39","5.163,00","105,76","Germania","Xetra","EUR"
"CAE","CAE INC","Industriali","Azionario","545.873,37","0,01","545.873,37","29.377,00","18,58","Canada","Toronto Stock Exchange","CAD"
"ENT","ENTAIN PLC","Consumi Discrezionali","Azionario","546.041,81","0,01","546.041,81","53.233,00","10,26","Regno unito","London Stock Exchange","GBP"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Comunicazione","Azionario","543.714,08","0,01","543.714,08","11.128,00","48,86","Stati Uniti","NASDAQ","USD"
"TEP","TELEPERFORMANCE","Industriali","Azionario","542.903,14","0,01","542.903,14","5.851,00","92,79","Francia","Nyse Euronext - Euronext Paris","EUR"
"ORI","ORICA LTD","Materiali","Azionario","540.784,64","0,01","540.784,64","46.721,00","11,57","Australia","Asx - All Markets","AUD"
"4204","SEKISUI CHEMICAL LTD","Consumi Discrezionali","Azionario","540.460,79","0,01","540.460,79","37.500,00","14,41","Giappone","Tokyo Stock Exchange","JPY"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","539.635,07","0,01","539.635,07","5.951.662,00","9,07","Norvegia","-","NOK"
"6841","YOKOGAWA ELECTRIC CORP","IT","Azionario","535.694,10","0,01","535.694,10","24.100,00","22,23","Giappone","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","533.191,63","0,01","533.191,63","95.994,00","5,55","Regno unito","London Stock Exchange","GBP"
"9CI","CAPITALAND INVESTMENT LTD","Immobili","Azionario","531.617,71","0,01","531.617,71","293.100,00","1,81","Singapore","Singapore Exchange","SGD"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","529.827,48","0,01","529.827,48","5.092,00","104,05","Germania","Xetra","EUR"
"9041","KINTETSU GROUP HOLDINGS LTD","Industriali","Azionario","529.920,78","0,01","529.920,78","19.500,00","27,18","Giappone","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Comunicazione","Azionario","529.908,33","0,01","529.908,33","191.868,00","2,76","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"YAR","YARA INTERNATIONAL","Materiali","Azionario","529.459,06","0,01","529.459,06","17.256,00","30,68","Norvegia","Oslo Bors Asa","NOK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","528.638,54","0,01","528.638,54","9.194,00","57,50","Regno unito","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materiali","Azionario","528.034,21","0,01","528.034,21","698,00","756,50","Svizzera","SIX Swiss Exchange","CHF"
"AM","DASSAULT AVIATION SA","Industriali","Azionario","527.462,17","0,01","527.462,17","2.410,00","218,86","Francia","Nyse Euronext - Euronext Paris","EUR"
"9697","CAPCOM LTD","Comunicazione","Azionario","522.777,04","0,01","522.777,04","30.900,00","16,92","Giappone","Tokyo Stock Exchange","JPY"
"ESLT","ELBIT SYSTEMS LTD","Industriali","Azionario","521.632,00","0,01","521.632,00","2.619,00","199,17","Israele","Tel Aviv Stock Exchange","ILS"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","520.108,67","0,01","520.108,67","17.049,00","30,51","Germania","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","519.369,57","0,01","519.369,57","20.009,00","25,96","Francia","Nyse Euronext - Euronext Paris","EUR"
"C09","CITY DEVELOPMENTS LTD","Immobili","Azionario","518.944,04","0,01","518.944,04","124.200,00","4,18","Singapore","Singapore Exchange","SGD"
"9001","TOBU RAILWAY LTD","Industriali","Azionario","519.172,84","0,01","519.172,84","24.100,00","21,54","Giappone","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industriali","Azionario","518.165,12","0,01","518.165,12","18.898,00","27,42","Svezia","Nasdaq Omx Nordic","SEK"
"UHALB","U HAUL NON VOTING SERIES N","Industriali","Azionario","514.022,40","0,01","514.022,40","8.280,00","62,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materiali","Azionario","513.098,30","0,01","513.098,30","3.445,00","148,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","510.275,96","0,01","510.275,96","3.921,00","130,14","Svizzera","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Finanziari","Azionario","509.692,47","0,01","509.692,47","4.635,00","109,97","Svizzera","SIX Swiss Exchange","CHF"
"MNDY","MONDAYCOM LTD","IT","Azionario","509.395,20","0,01","509.395,20","2.752,00","185,10","Israele","NASDAQ","USD"
"SCHN","SCHINDLER HOLDING AG","Industriali","Azionario","507.778,75","0,01","507.778,75","2.110,00","240,65","Svizzera","SIX Swiss Exchange","CHF"
"2897","NISSIN FOODS HOLDINGS LTD","Generi di largo consumo","Azionario","505.253,35","0,01","505.253,35","19.200,00","26,32","Giappone","Tokyo Stock Exchange","JPY"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industriali","Azionario","504.703,20","0,01","504.703,20","148.880,00","3,39","Singapore","NASDAQ","USD"
"F34","WILMAR INTERNATIONAL LTD","Generi di largo consumo","Azionario","503.599,65","0,01","503.599,65","202.900,00","2,48","Singapore","Singapore Exchange","SGD"
"6963","ROHM LTD","IT","Azionario","502.361,52","0,01","502.361,52","35.300,00","14,23","Giappone","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Generi di largo consumo","Azionario","500.752,14","0,01","500.752,14","22.800,00","21,96","Giappone","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","500.637,42","0,01","500.637,42","153.185,00","3,27","Regno unito","London Stock Exchange","GBP"
"TRYG","TRYG","Finanziari","Azionario","501.018,27","0,01","501.018,27","25.665,00","19,52","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"19","SWIRE PACIFIC LTD A","Immobili","Azionario","500.331,99","0,01","500.331,99","64.500,00","7,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEMN","TEMENOS AG","IT","Azionario","500.422,10","0,01","500.422,10","6.762,00","74,01","Svizzera","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industriali","Azionario","499.231,49","0,01","499.231,49","6.800,00","73,42","Germania","Xetra","EUR"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","498.163,19","0,01","498.163,19","28.386,00","17,55","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"INDU A","INDUSTRIVARDEN A","Finanziari","Azionario","495.781,12","0,01","495.781,12","15.110,00","32,81","Svezia","Nasdaq Omx Nordic","SEK"
"7186","CONCORDIA FINANCIAL GROUP LTD","Finanziari","Azionario","489.716,41","0,01","489.716,41","93.600,00","5,23","Giappone","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","IT","Azionario","489.251,54","0,01","489.251,54","5.620,00","87,06","Germania","Xetra","EUR"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industriali","Azionario","487.663,70","0,01","487.663,70","16.500,00","29,56","Giappone","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","487.072,72","0,01","487.072,72","3.814.534,00","12,77","Hong Kong","-","HKD"
"83","SINO LAND LTD","Immobili","Azionario","485.434,68","0,01","485.434,68","482.450,00","1,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
