﻿iShares Developed Markets Property Yield UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #142","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REZ","iShs Residential & Multi RE ETF NY","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7867","TOMY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"8897","TAKARA LEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8111","GOLDWIN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"7888","SANKO GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.00","Taiwan","New York Stock Exchange Inc."
"2752","FUJIO FOOD GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP ADR LTD","Aktien","0.00","Australien","New York Stock Exchange Inc."
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGNE","BEIGENE ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGV","VANGUARD MEGA CAP VALUE INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6044","SANKI SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6965","HAMAMATSU PHOTONICS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FLL","FULL HOUSE RESORTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"8304","AOZORA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell Top 200 Pure Growth","-","0.00","-","-"
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DOL","DOLLARAMA INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5011","NICHIREKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0.00","-","-"
"PVH","PVH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2674","HARD OFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"6745","HOCHIKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"8200","RINGER HUT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Russell 2000 Pure Value Etf","-","0.00","-","-"
"6741","NIPPON SIGNAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Dynamic Semiconductor Portfo","-","0.00","-","-"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3922","PR TIMES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0.00","-","-"
"-","CASH OTHER.","-","0.00","-","-"
"5991","NHK SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9368","KIMURA UNITY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMCV","ISHARES MORNINGSTAR MID-CAP VALUE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"6845","AZBIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CYRX","CRYOPORT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8260","IZUTSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0.00","-","-"
"3319","GOLF DIGEST ONLINE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FR","VALEO","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4746","TOUKEI COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IGIB","ISHARES 5-10 YR INV GRD CRP BD ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8081","KANADEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"EPS","WISDOMTREE US LARGECAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7291","NIHON PLAST LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.00","Schweiz","London Stock Exchange"
"5942","NIPPON FILCON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9622","SPACE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"6316","MARUYAMA MFG INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3683","CYBERLINKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7510","TAKEBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FM","FIRST QUANTUM MINERALS LTD","Aktien","0.00","Zambia","Toronto Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KEY","KEYERA CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RUS","RUSSEL METALS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0.00","Jersey","NASDAQ"
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"PRTH","PRIORITY TECHNOLOGY HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LUN","LUNDIN MINING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9449","GMO INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"-","US TREASURY N/B 07/24 3","-","0.00","-","-"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.00","-","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1899","FUKUDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P Smallcap Low Volatility","-","0.00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"LOTB","LOTUS BAKERIES NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"GVC","ENTAIN PLC","Aktien","0.00","Isle of Man","Wiener Boerse Ag"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"TNK","TEEKAY TANKERS LTD CLASS A","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"WGO","WINNEBAGO INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"YETI","YETI HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3079","DVX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","QURATE RETAIL INC SERIES B","-","0.00","-","-"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"BUZ1","BUNZL","Aktien","0.00","Vereinigtes Königreich","Boerse Stuttgart"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","-"
"SGH","SMART GLOBAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.00","-","-"
"4689","Z HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"AVT","AVNET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.00","-","-"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7035","AND FACTORY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
