﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"1299","AIA GROUP LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"6118","AIDA ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EXPENSIFY INC A COMMON STOCK USD.0001","-","0,00","-","-"
"5958","SANYO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"GIL","DMG MORI AG","Azionario","0,00","Germania","Xetra"
"9066","NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4743","ITFOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 UTILITIES","-","0,00","-","-"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5988","PIOLAX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NCC","NCC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3843","FREEBIT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COTY","COTY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obbligazionario","0,00","Giappone","London Stock Exchange"
"3925","DOUBLE STANDARD INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"QQ.","QINETIQ GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4809","PARACA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"IGUS","ISH SP500 GBP HDG ETF ACC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obbligazionario","0,00","Giappone","London Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Azionario","0,00","Cina","NYSE Arca"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Azionario","0,00","Germania","Xetra"
"VSVS","VESUVIUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"GCG","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","Boerse Stuttgart"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,00","Giappone","London Stock Exchange"
"6996","NICHICON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KEY","KEYERA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Azionario","0,00","Italia","Borsa Italiana"
"5976","NETUREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"9384","NAIGAI TRANS LINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4345","CTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6547","GREENS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ERA","ERAMET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DRI","1&1 DRILLISCH AG","Azionario","0,00","Germania","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"939","CHINA CONSTRUCTION BANK CORP H","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"8217","OKUWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"888","888 HOLDINGS PLC","Azionario","0,00","Gibilterra","London Stock Exchange"
"3139","LACTO JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Azionario","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"8572","ACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4216","ASAHI YUKIZAI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2818","PIETRO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ABVX","ABIVAX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5659","NIPPON SEISEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/24 0.375","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"5310","TOYO TANSO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,00","Giordania","London Stock Exchange"
"7734","RIKEN KEIKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"7427","ECHO TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7408","JAMCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"1COV","COVESTRO AG","Azionario","0,00","Germania","Xetra"
"CPG","COMPASS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","SHELL PLC","-","0,00","-","-"
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7839","SHOEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7476","AS ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8095","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCE","BCE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"4343","AEON FANTASY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,00","Taiwan","Borsa Italiana"
"7868","KOSAIDO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4443","SANSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obbligazionario","0,00","Giappone","-"
"3978","MACROMILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,00","Giappone","London Stock Exchange"
"MCY","MERCURY GENERAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Db X-Tr. Msci Usa Financials Idx Ucits E","-","0,00","-","-"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9438","MTI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5","HSBC HOLDINGS PLC","Azionario","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RNK","RANK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7818","TRANSACTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0,00","-","-"
"7244","ICHIKOH INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AIXA","AIXTRON","Azionario","0,00","Germania","Xetra"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EWH","ISHARES MSCI HONG KONG ETF","Azionario","0,00","Hong Kong","NYSE Arca"
"RSW","RENISHAW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6037","FIRSTLOGIC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,00","Stati Uniti","NASDAQ"
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,00","Germania","Xetra"
"ASC","ASOS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,00","Germania","Xetra"
"BAKK","BAKKAVOR GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"9956","VALOR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"T","TELUS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"SHV","ISHARES SHORT TREASURY BOND ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"4446","LINK-U INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7447","NAGAILEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ITV","ITV PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1099","SINOPHARM GROUP LTD H","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"AKW","AKWEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"CFP","CANFOR CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","AGILITI INC COMMON STOCK","-","0,00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9675","JOBAN KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Azionario","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6486","EAGLE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCR","C C GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HWG","HARWORTH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"OSB","OSB GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"N91","NINETY ONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,00","Regno unito","London Stock Exchange"
"UEC","URANIUM ENERGY CORP","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"AMGN","AMGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"RIO","RIO TINTO LTD","Azionario","0,00","Australia","Asx - All Markets"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY BILL","-","0,00","-","-"
"IWM","ISHARES RUSSELL 2000 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","HAIER SMART CO","-","0,00","Cina","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Azionario","0,00","Germania","Xetra"
"GIL","GILDAN ACTIVEWEAR INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"DHR","DANAHER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,00","-","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4452","KAO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0,00","-","-"
"GSC1","GESCO N AG","Azionario","0,00","Germania","Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"XRT","SPDR S&P RETAIL ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"XIL","XILAM ANIMATION SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Waga Energy Sa","-","0,00","-","-"
"TEF","TELEFONICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"XAR","XAAR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"STC","STEWART INFO SERVICES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0,00","-","-"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"EWQ","ISHARES MSCI FRANCE ETF","Azionario","0,00","Francia","NYSE Arca"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,00","Danimarca","-"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"PLAN","PLAZZA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"INVP","INVESTEC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,00","Danimarca","-"
"BC8","BECHTLE AG","Azionario","0,00","Germania","Xetra"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,00","Francia","NASDAQ"
"9101","NIPPON YUSEN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"A2A","A2A","Azionario","0,00","Italia","Borsa Italiana"
"AMP","AMPLIFON","Azionario","0,00","Italia","Borsa Italiana"
"ESSITY B","ESSITY CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"1928","SEKISUI HOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"8015","TOYOTA TSUSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GASS","STEALTHGAS INC","Azionario","0,00","Grecia","NASDAQ"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CMCL","CALEDONIA MINING PLC","Azionario","0,00","Jersey","Nyse Mkt Llc"
"MODN","MODEL N INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"3407","ASAHI KASEI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LTRX","LANTRONIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"OTB","ON THE BEACH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IMAB","I MAB ADR","Azionario","0,00","Cina","NASDAQ"
"2009","TORIGOE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"RCH","REACH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OCN","OCEAN WILSON LTD","Azionario","0,00","Bermuda","London Stock Exchange"
"IDIA","IDORSIA N LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WIX","WICKES GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,00","Australia","Asx - All Markets"
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0,00","-","-"
"NANO","NANOBIOTIX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"TRN","TRAINLINE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obbligazionario","0,00","Regno unito","Boerse Duesseldorf"
"AAF","AIRTEL AFRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
