﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCB","COASTAL FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PRAXIS PRECISION MEDICINES INC","-","0.00","-","-"
"SMIN","SMITHS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MCB","METROPOLITAN BANK HOLDING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0.00","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TPR","TAPESTRY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APLS","APELLIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"7966","LINTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8393","MIYAZAKI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"G1A","GEA GROUP AG","Aktien","0.00","Deutschland","Xetra"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"1964","CHUGAI RO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9793","DAISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9889","JBCC HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"EN","BOUYGUES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BRY","BERRY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","HIMS HERS HEALTH INC CLASS A","-","0.00","-","-"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SEE","SEALED AIR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WIE","WIENERBERGER AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"6707","SANKEN ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AV6","AVISTA CORP","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPYRE THERAPEUTICS INC","-","0.00","-","-"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"ORK","ORKLA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"4022","RASA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0.00","-","-"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"5410","GODO STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FOR","FORESTAR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCE","BCE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"9279","GIFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4928","NOEVIR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VICR","VICOR CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VALMT","VALMET","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0.00","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRLB","PROTO LABS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CALX","CALIX NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRN","TRINITY INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMK","TRUSTMARK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GN","GN STORE NORD","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MORF","MORPHIC HOLDING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6282","OILES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5393","NICHIAS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UMI","UMICORE SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"6617","TAKAOKA TOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Frontline Plc","-","0.00","-","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"6309","TOMOE ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Aktien","0.00","Bermuda","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2326","DIGITAL ARTS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASPN","ASPEN AEROGELS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8366","SHIGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATH","ATHABASCA OIL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"11V","FIVERR INTERNATIONAL LTD","Aktien","0.00","Israel","Boerse Stuttgart"
"INVP","INVESTEC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1950","NIPPON DENSETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0.00","-","-"
"7595","ARGO GRAPHICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MDU","MDU RESOURCES GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASIX","ADVANSIX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2613","J OIL MILLS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INSM","INSMED INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Global Ship Lease Inc","-","0.00","-","-"
"SCS","STEELCASE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MEI","METHODE ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.00","China","New York Stock Exchange Inc."
"BEN","FRANKLIN RESOURCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TFSL","TFS FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BEAM","BEAM THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.00","Deutschland","Xetra"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBX","DROPBOX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6486","EAGLE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"SPNT","SIRIUSPOINT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAND","BANDWIDTH INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"2269","MEIJI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KURA","KURA ONCOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.00","China","New York Stock Exchange Inc."
"ING","ING GROEP ADR REP NV","Aktien","0.00","Niederlande","New York Stock Exchange Inc."
"PRMW","PRIMO WATER CORP","Aktien","0.00","Vereinigte Staaten","Toronto Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8098","INABATA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0.00","Jersey","NASDAQ"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VBTX","VERITEX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8392","OITA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"1333","MARUHA NICHIRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0.00","Deutschland","Xetra"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"3393","STARTIA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRSR","CORSAIR GAMING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VGR","VECTOR GROUP LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7059","COPRO-HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"6823","RION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HFWA","HERITAGE FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7717","V TECHNOLOGY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","TRAVIS PERKINS PLC","-","0.00","-","-"
"4768","OTSUKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7715","NAGANO KEIKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAX","MEDIAALPHA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4694","BML INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Aktien","0.00","Deutschland","Xetra"
"REE","RED ELECTRICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"9719","SCSK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6915","CHIYODA INTEGRE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HSX","HISCOX LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"INPST","INPOST SA","Aktien","0.00","Luxemburg","Euronext Amsterdam"
"ENIC","ENEL CHILE ADR REPRESENTING SA","Aktien","0.00","Chile","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"KLR","KELLER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0.00","Kanada","London Stock Exchange"
"3179","SYUPPIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.00","-","-"
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0.00","Vereinigtes Königreich","Oslo Bors Asa"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ARHAUS INC COMMON STOCK USD.001","-","0.00","-","-"
"8345","BANK OF IWATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CTOS","CUSTOM TRUCK ONE SOURCE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HAFC","HANMI FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8935","FJ NEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHWY","CHEWY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3937","UBICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWBI","SMITH WESSON BRANDS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRI","STONERIDGE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3134","HAMEE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Avadel Pharmaceuticals Plc","-","0.00","-","-"
"9384","NAIGAI TRANS LINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8182","INAGEYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2211","FUJIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
