﻿Al,"03/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumi Discrezionali","Azionario","1.408.230,29","0,06","1.408.230,29","427.290,00","3,30","Cina","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Comunicazione","Azionario","1.406.644,88","0,06","1.406.644,88","857.600,00","1,64","Cina","Shenzhen Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Azionario","1.401.532,32","0,06","1.401.532,32","122.843,00","11,41","Cina","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Comunicazione","Azionario","1.399.405,97","0,06","1.399.405,97","845.300,00","1,66","Cina","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Azionario","1.394.069,93","0,06","1.394.069,93","695.400,00","2,00","Cina","Shenzhen Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Azionario","1.393.433,58","0,06","1.393.433,58","205.628,00","6,78","Cina","Shenzhen Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Salute","Azionario","1.390.388,26","0,06","1.390.388,26","822.572,00","1,69","Cina","Shanghai Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Immobili","Azionario","1.386.724,50","0,06","1.386.724,50","1.011.971,00","1,37","Cina","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Azionario","1.378.287,31","0,06","1.378.287,31","829.060,00","1,66","Cina","Shanghai Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Salute","Azionario","1.374.960,71","0,06","1.374.960,71","489.275,00","2,81","Cina","Shenzhen Stock Exchange","CNY"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Immobili","Azionario","1.369.280,90","0,06","1.369.280,90","5.349.200,00","0,26","Cina","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Generi di largo consumo","Azionario","1.360.302,72","0,06","1.360.302,72","216.855,00","6,27","Cina","Shanghai Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materiali","Azionario","1.354.077,42","0,06","1.354.077,42","373.637,00","3,62","Cina","Shenzhen Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Immobili","Azionario","1.352.764,13","0,06","1.352.764,13","3.683.259,00","0,37","Cina","Shenzhen Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Salute","Azionario","1.347.151,45","0,06","1.347.151,45","163.821,00","8,22","Cina","Shenzhen Stock Exchange","CNY"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industriali","Azionario","1.340.462,99","0,06","1.340.462,99","982.200,00","1,36","Cina","Shanghai Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Salute","Azionario","1.335.512,24","0,06","1.335.512,24","700.715,00","1,91","Cina","Shanghai Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Consumi Discrezionali","Azionario","1.326.946,07","0,06","1.326.946,07","3.626.700,00","0,37","Cina","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materiali","Azionario","1.326.651,95","0,06","1.326.651,95","2.470.494,00","0,54","Cina","Shenzhen Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industriali","Azionario","1.316.242,13","0,06","1.316.242,13","3.942.200,00","0,33","Cina","Shanghai Stock Exchange","CNY"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Immobili","Azionario","1.313.771,35","0,06","1.313.771,35","1.407.380,00","0,93","Cina","Shenzhen Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Generi di largo consumo","Azionario","1.309.470,52","0,06","1.309.470,52","3.873.500,00","0,34","Cina","Shanghai Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","IT","Azionario","1.301.586,36","0,06","1.301.586,36","302.781,00","4,30","Cina","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Generi di largo consumo","Azionario","1.300.442,18","0,06","1.300.442,18","458.221,00","2,84","Cina","Shenzhen Stock Exchange","CNY"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","IT","Azionario","1.296.705,67","0,05","1.296.705,67","672.500,00","1,93","Cina","Shenzhen Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","IT","Azionario","1.294.911,67","0,05","1.294.911,67","94.497,00","13,70","Cina","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industriali","Azionario","1.282.649,19","0,05","1.282.649,19","172.172,00","7,45","Cina","Shenzhen Stock Exchange","CNY"
"600129","CHONGQING TAIJI INDUSTRY (GROUP) L","Salute","Azionario","1.275.633,34","0,05","1.275.633,34","252.600,00","5,05","Cina","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","1.271.030,74","0,05","1.271.030,74","1.770.600,00","0,72","Cina","Shenzhen Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","IT","Azionario","1.260.968,91","0,05","1.260.968,91","238.714,00","5,28","Cina","Shenzhen Stock Exchange","CNY"
"000032","SHENZHEN SED INDUSTRY LTD A","Industriali","Azionario","1.257.320,02","0,05","1.257.320,02","513.800,00","2,45","Cina","Shenzhen Stock Exchange","CNY"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industriali","Azionario","1.256.085,62","0,05","1.256.085,62","891.300,00","1,41","Cina","Shanghai Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","IT","Azionario","1.251.364,07","0,05","1.251.364,07","1.477.000,00","0,85","Cina","Shanghai Stock Exchange","CNY"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Salute","Azionario","1.233.297,61","0,05","1.233.297,61","145.831,00","8,46","Cina","Shanghai Stock Exchange","CNY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Generi di largo consumo","Azionario","1.231.825,59","0,05","1.231.825,59","1.887.950,00","0,65","Cina","Shenzhen Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Generi di largo consumo","Azionario","1.226.338,72","0,05","1.226.338,72","562.902,00","2,18","Cina","Shenzhen Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Azionario","1.224.803,43","0,05","1.224.803,43","1.082.904,00","1,13","Cina","Shenzhen Stock Exchange","CNY"
"002624","PERFECT WORLD LTD A","Comunicazione","Azionario","1.221.377,00","0,05","1.221.377,00","877.938,00","1,39","Cina","Shenzhen Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industriali","Azionario","1.212.136,35","0,05","1.212.136,35","1.718.532,00","0,71","Cina","Shanghai Stock Exchange","CNY"
"688301","IRAY TECHNOLOGY LTD A","Salute","Azionario","1.188.069,13","0,05","1.188.069,13","42.977,00","27,64","Cina","Shanghai Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materiali","Azionario","1.160.285,06","0,05","1.160.285,06","569.300,00","2,04","Cina","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materiali","Azionario","1.159.190,89","0,05","1.159.190,89","3.967.800,00","0,29","Cina","Shanghai Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","Industriali","Azionario","1.147.505,47","0,05","1.147.505,47","36.391,00","31,53","Cina","Shanghai Stock Exchange","CNY"
"300390","CANMAX TECHNOLOGIES LTD A","Materiali","Azionario","1.096.813,41","0,05","1.096.813,41","371.887,00","2,95","Cina","Shenzhen Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Salute","Azionario","1.092.052,81","0,05","1.092.052,81","204.688,00","5,34","Cina","Shanghai Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","IT","Azionario","1.084.889,61","0,05","1.084.889,61","265.700,00","4,08","Cina","Shenzhen Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","IT","Azionario","1.082.119,89","0,05","1.082.119,89","189.902,00","5,70","Cina","Shanghai Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materiali","Azionario","1.078.223,72","0,05","1.078.223,72","227.484,00","4,74","Cina","Shanghai Stock Exchange","CNY"
"000799","JIUGUI LIQUOR LTD A","Generi di largo consumo","Azionario","1.077.679,80","0,05","1.077.679,80","151.624,00","7,11","Cina","Shenzhen Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industriali","Azionario","1.061.891,18","0,05","1.061.891,18","785.286,00","1,35","Cina","Shenzhen Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","IT","Azionario","1.053.025,14","0,04","1.053.025,14","342.500,00","3,07","Cina","Shanghai Stock Exchange","CNY"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materiali","Azionario","1.046.319,62","0,04","1.046.319,62","419.000,00","2,50","Cina","Shenzhen Stock Exchange","CNY"
"688521","VERISILICON MICROELECTRONICS (SHAN","IT","Azionario","1.041.227,62","0,04","1.041.227,62","226.939,00","4,59","Cina","Shanghai Stock Exchange","CNY"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Salute","Azionario","1.040.389,46","0,04","1.040.389,46","1.691.951,00","0,61","Cina","Shenzhen Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materiali","Azionario","1.026.680,21","0,04","1.026.680,21","414.600,00","2,48","Cina","Shenzhen Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumi Discrezionali","Azionario","1.024.722,25","0,04","1.024.722,25","2.769.100,00","0,37","Cina","Shenzhen Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industriali","Azionario","1.016.393,88","0,04","1.016.393,88","78.432,00","12,96","Cina","Shanghai Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","IT","Azionario","933.583,01","0,04","933.583,01","517.800,00","1,80","Cina","Shenzhen Stock Exchange","CNY"
"600885","HONGFA TECHNOLOGY LTD A","Industriali","Azionario","854.976,12","0,04","854.976,12","214.883,00","3,98","Cina","Shanghai Stock Exchange","CNY"
"CNH","CNH/USD","Liquidità e/o derivati","FX","134.403,18","0,01","134.403,18","108.146.824,00","1,00","Stati Uniti","-","USD"
"CITFT","CASH COLLATERAL USD CITFT","Liquidità e/o derivati","Cash Collateral and Margins","120.000,00","0,01","120.000,00","120.000,00","100,00","Stati Uniti","-","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","4.869,27","0,00","4.869,27","4.522,00","107,68","Unione Europea","-","EUR"
"CNY","CNY CASH","Liquidità e/o derivati","Contanti","0,02","0,00","0,02","0,00","13,81","Cina","-","CNY"
"XUK4","FTSE CHINA A50 MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","2.118.658,00","166,00","12.763,00","Cina","Singapore Exchange Derivatives Clearing Limited","USD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Salute","Azionario","0,10","0,00","0,10","73.235,00","0,00","Cina","NO MARKET (E.G. UNLISTED)","CNH"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","-11.530.616,26","-0,49","-11.530.616,26","-82.883.223,00","13,91","Cina","-","CNH"
 
