﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","922.853,90","0,02","922.853,90","464.600,00","1,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Basis-consumentengoederen","Aandelen","920.784,27","0,02","920.784,27","46.700,00","19,72","China","Shenzhen Stock Exchange","CNY"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financiële waarden","Aandelen","903.163,62","0,02","903.163,62","44.615,00","20,24","India","National Stock Exchange Of India","INR"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basis-consumentengoederen","Aandelen","901.752,97","0,02","901.752,97","97.345,00","9,26","Mexico","Bolsa Mexicana De Valores","MXN"
"5110","SAUDI ELECTRICITY","Nutsbedrijven","Aandelen","893.827,23","0,02","893.827,23","168.324,00","5,31","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","892.992,01","0,02","892.992,01","29.040.993,00","3,07","Taiwan","-","TWD"
"BBSE3","BB SEGURIDADE SA","Financiële waarden","Aandelen","889.105,86","0,02","889.105,86","140.660,00","6,32","Brazilië","XBSP","BRL"
"DNP","DINO POLSKA SA","Basis-consumentengoederen","Aandelen","888.523,86","0,02","888.523,86","9.760,00","91,04","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","887.796,23","0,02","887.796,23","3.260.609,00","27,23","Verenigde Arabische Emiraten","-","AED"
"603529","AIMA TECHNOLOGY GROUP LTD A","Luxe-consumentengoederen","Aandelen","883.092,91","0,02","883.092,91","192.200,00","4,59","China","Shanghai Stock Exchange","CNY"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aandelen","882.132,60","0,02","882.132,60","8.940,00","98,67","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SOL","SASOL LTD","Materialen","Aandelen","880.986,33","0,02","880.986,33","107.339,00","8,21","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aandelen","880.420,32","0,02","880.420,32","126.381,00","6,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4002","AL MOUWASAT MEDICAL SERVICES","Gezondheidszorg","Aandelen","875.639,06","0,02","875.639,06","24.082,00","36,36","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialen","Aandelen","873.306,48","0,02","873.306,48","542.000,00","1,61","Taiwan","Taiwan Stock Exchange","TWD"
"SIEMENS","SIEMENS LTD","Industrie","Aandelen","873.199,81","0,02","873.199,81","13.040,00","66,96","India","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materialen","Aandelen","872.686,43","0,02","872.686,43","28.803,00","30,30","India","National Stock Exchange Of India","INR"
"352820","HYBE LTD","Communicatie","Aandelen","867.574,42","0,02","867.574,42","5.203,00","166,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aandelen","862.933,13","0,02","862.933,13","18.542,00","46,54","India","National Stock Exchange Of India","INR"
"3702","WPG HOLDINGS LTD","IT","Aandelen","859.152,55","0,02","859.152,55","315.000,00","2,73","Taiwan","Taiwan Stock Exchange","TWD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communicatie","Aandelen","848.113,60","0,02","848.113,60","47.540,00","17,84","China","NASDAQ","USD"
"LUPIN","LUPIN LTD","Gezondheidszorg","Aandelen","846.013,47","0,02","846.013,47","45.632,00","18,54","India","National Stock Exchange Of India","INR"
"KCHOL.E","KOC HOLDING A","Industrie","Aandelen","841.311,05","0,02","841.311,05","124.673,00","6,75","Turkije","Istanbul Stock Exchange","TRY"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Luxe-consumentengoederen","Aandelen","838.934,37","0,02","838.934,37","20.028,00","41,89","India","National Stock Exchange Of India","INR"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aandelen","836.344,27","0,02","836.344,27","104.481,00","8,00","Mexico","Bolsa Mexicana De Valores","MXN"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Luxe-consumentengoederen","Aandelen","836.402,44","0,02","836.402,44","978.790,00","0,85","Thailand","Stock Exchange Of Thailand","THB"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financiële waarden","Aandelen","833.074,76","0,02","833.074,76","387.064,00","2,15","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"GRUMAB","GRUMA","Basis-consumentengoederen","Aandelen","833.210,81","0,02","833.210,81","43.818,00","19,02","Mexico","Bolsa Mexicana De Valores","MXN"
"135","KUNLUN ENERGY LTD","Nutsbedrijven","Aandelen","833.114,19","0,02","833.114,19","894.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032830","SAMSUNG LIFE LTD","Financiële waarden","Aandelen","830.401,13","0,02","830.401,13","14.850,00","55,92","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aandelen","830.217,51","0,02","830.217,51","19.465,00","42,65","India","National Stock Exchange Of India","INR"
"8210","BUPA ARABIA","Financiële waarden","Aandelen","829.218,14","0,02","829.218,14","13.466,00","61,58","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"8069","E INK HOLDINGS INC","IT","Aandelen","826.389,10","0,02","826.389,10","125.000,00","6,61","Taiwan","Gretai Securities Market","TWD"
"IMP","IMPALA PLATINUM LTD","Materialen","Aandelen","824.707,51","0,02","824.707,51","163.060,00","5,06","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BBDC3","BANCO BRADESCO SA","Financiële waarden","Aandelen","804.338,74","0,02","804.338,74","347.485,00","2,31","Brazilië","XBSP","BRL"
"2356","INVENTEC CORP","IT","Aandelen","795.301,50","0,02","795.301,50","488.000,00","1,63","Taiwan","Taiwan Stock Exchange","TWD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basis-consumentengoederen","Aandelen","791.514,14","0,02","791.514,14","69.429,00","11,40","Turkije","Istanbul Stock Exchange","TRY"
"018260","SAMSUNG SDS LTD","IT","Aandelen","790.128,40","0,02","790.128,40","7.410,00","106,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MONET","MONETA MONEY BNK","Financiële waarden","Aandelen","789.361,02","0,02","789.361,02","183.597,00","4,30","Tsjechië","Prague Stock Exchange","CZK"
"005387","HYUNDAI MOTOR S2 PREF","Luxe-consumentengoederen","Aandelen","785.951,60","0,02","785.951,60","7.406,00","106,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communicatie","Aandelen","784.040,22","0,02","784.040,22","4.267,00","183,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2409","AUO CORP","IT","Aandelen","780.585,78","0,02","780.585,78","1.480.200,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","778.229,67","0,02","778.229,67","64.959.803,00","1,20","India","-","INR"
"2280","ALMARAI","Basis-consumentengoederen","Aandelen","774.575,16","0,02","774.575,16","50.271,00","15,41","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financiële waarden","Aandelen","771.385,55","0,02","771.385,55","1.405.391,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","IT","Aandelen","770.210,02","0,02","770.210,02","404.000,00","1,91","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gezondheidszorg","Aandelen","769.570,91","0,02","769.570,91","59.093,00","13,02","India","National Stock Exchange Of India","INR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Luxe-consumentengoederen","Aandelen","768.964,06","0,02","768.964,06","144.800,00","5,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","764.825,80","0,02","764.825,80","2.784.731,00","27,46","Qatar","-","QAR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialen","Aandelen","758.918,38","0,02","758.918,38","68.318,00","11,11","India","National Stock Exchange Of India","INR"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Luxe-consumentengoederen","Aandelen","758.652,24","0,02","758.652,24","895.500,00","0,85","China","Shanghai Stock Exchange","CNY"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","755.352,01","0,02","755.352,01","1.461.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SM","SM INVESTMENTS CORP","Industrie","Aandelen","752.948,94","0,02","752.948,94","45.735,00","16,46","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aandelen","748.082,03","0,02","748.082,03","116.957,00","6,40","India","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financiële waarden","Aandelen","746.109,04","0,02","746.109,04","639.196,00","1,17","Qatar","Qatar Exchange","QAR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Nutsbedrijven","Aandelen","741.833,84","0,02","741.833,84","692.300,00","1,07","Thailand","Stock Exchange Of Thailand","THB"
"PAGEIND","PAGE INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","741.991,40","0,02","741.991,40","1.750,00","424,00","India","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financiële waarden","Aandelen","740.301,21","0,02","740.301,21","1.065.390,00","0,69","Qatar","Qatar Exchange","QAR"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gezondheidszorg","Aandelen","738.977,31","0,02","738.977,31","141.500,00","5,22","China","Shenzhen Stock Exchange","CNY"
"DIB","DB ISLAMIC BANK","Financiële waarden","Aandelen","737.360,72","0,02","737.360,72","476.779,00","1,55","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","737.257,67","0,02","737.257,67","24.234,00","30,42","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aandelen","735.528,27","0,02","735.528,27","128.335,00","5,73","India","National Stock Exchange Of India","INR"
"2912","PRESIDENT CHAIN STORE CORP","Basis-consumentengoederen","Aandelen","730.604,84","0,02","730.604,84","88.000,00","8,30","Taiwan","Taiwan Stock Exchange","TWD"
"MRF","MRF LTD","Luxe-consumentengoederen","Aandelen","728.792,89","0,02","728.792,89","471,00","1.547,33","India","National Stock Exchange Of India","INR"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","725.624,31","0,02","725.624,31","77.678,00","9,34","Brazilië","XBSP","BRL"
"GODREJPROP","GODREJ PROPERTIES LTD","Vastgoed","Aandelen","725.390,96","0,02","725.390,96","24.211,00","29,96","India","National Stock Exchange Of India","INR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Luxe-consumentengoederen","Aandelen","725.315,63","0,02","725.315,63","356.000,00","2,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6415","SILERGY CORP","IT","Aandelen","723.224,99","0,02","723.224,99","70.000,00","10,33","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","IT","Aandelen","719.535,07","0,01","719.535,07","45.000,00","15,99","Taiwan","Gretai Securities Market","TWD"
"SSW","SIBANYE STILLWATER LTD","Materialen","Aandelen","715.546,98","0,01","715.546,98","554.223,00","1,29","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BELA","JUMBO SA","Luxe-consumentengoederen","Aandelen","712.006,48","0,01","712.006,48","24.479,00","29,09","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financiële waarden","Aandelen","711.245,80","0,01","711.245,80","16.009,00","44,43","India","National Stock Exchange Of India","INR"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aandelen","710.540,88","0,01","710.540,88","79.000,00","8,99","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aandelen","700.846,22","0,01","700.846,22","21.604,00","32,44","Taiwan","Taiwan Stock Exchange","TWD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aandelen","696.945,17","0,01","696.945,17","1.034.000,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3481","INNOLUX CORP","IT","Aandelen","696.233,17","0,01","696.233,17","1.671.011,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financiële waarden","Aandelen","693.526,88","0,01","693.526,88","414.527,00","1,67","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"BANDHANBNK","BANDHAN BANK LTD","Financiële waarden","Aandelen","691.480,46","0,01","691.480,46","332.577,00","2,08","India","National Stock Exchange Of India","INR"
"ZAIN","MOBILE TEL","Communicatie","Aandelen","690.470,15","0,01","690.470,15","434.503,00","1,59","Koeweit","Kuwait Stock Exchange","KWD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aandelen","690.665,10","0,01","690.665,10","135.544,00","5,10","Brazilië","XBSP","BRL"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aandelen","688.803,97","0,01","688.803,97","57.959,00","11,88","India","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","687.432,74","0,01","687.432,74","108.000,00","6,37","Taiwan","Taiwan Stock Exchange","TWD"
"LPP","LPP SA","Luxe-consumentengoederen","Aandelen","685.975,81","0,01","685.975,81","181,00","3.789,92","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"168","TSINGTAO BREWERY LTD H","Basis-consumentengoederen","Aandelen","683.066,32","0,01","683.066,32","104.000,00","6,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBN11","KLABIN UNITS SA","Materialen","Aandelen","682.054,83","0,01","682.054,83","144.456,00","4,72","Brazilië","XBSP","BRL"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aandelen","680.321,12","0,01","680.321,12","7.883,00","86,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gezondheidszorg","Aandelen","679.799,38","0,01","679.799,38","424.000,00","1,60","China","Shanghai Stock Exchange","CNY"
"RICHTER","GEDEON RICHTER","Gezondheidszorg","Aandelen","679.323,05","0,01","679.323,05","28.357,00","23,96","Hongarije","Budapest Stock Exchange","HUF"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communicatie","Aandelen","677.306,69","0,01","677.306,69","45.965,00","14,74","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"3443","GLOBAL UNICHIP CORP","IT","Aandelen","674.794,75","0,01","674.794,75","19.000,00","35,52","Taiwan","Taiwan Stock Exchange","TWD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialen","Aandelen","672.505,49","0,01","672.505,49","471.000,00","1,43","Maleisië","Bursa Malaysia","MYR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communicatie","Aandelen","672.032,27","0,01","672.032,27","286.079,00","2,35","Turkije","Istanbul Stock Exchange","TRY"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basis-consumentengoederen","Aandelen","669.854,90","0,01","669.854,90","319.008,00","2,10","Mexico","Bolsa Mexicana De Valores","MXN"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aandelen","669.805,66","0,01","669.805,66","83.643,00","8,01","Hongarije","Budapest Stock Exchange","HUF"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialen","Aandelen","667.525,60","0,01","667.525,60","41.930,00","15,92","Peru","New York Stock Exchange Inc.","USD"
"SHREECEM","SHREE CEMENT LTD","Materialen","Aandelen","666.795,15","0,01","666.795,15","2.284,00","291,94","India","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Financiële waarden","Aandelen","664.439,98","0,01","664.439,98","106.784,00","6,22","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aandelen","664.012,26","0,01","664.012,26","566.000,00","1,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISCTR.E","TURKIYE IS BANKASI C","Financiële waarden","Aandelen","662.989,45","0,01","662.989,45","1.679.990,00","0,39","Turkije","Istanbul Stock Exchange","TRY"
"PETGAS","PETRONAS GAS","Nutsbedrijven","Aandelen","662.550,43","0,01","662.550,43","175.100,00","3,78","Maleisië","Bursa Malaysia","MYR"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","659.705,11","0,01","659.705,11","1.914.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aandelen","653.003,13","0,01","653.003,13","590.000,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MABANEE","MABANEE COMPANY","Vastgoed","Aandelen","651.226,01","0,01","651.226,01","257.443,00","2,53","Koeweit","Kuwait Stock Exchange","KWD"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Luxe-consumentengoederen","Aandelen","647.959,11","0,01","647.959,11","84.874,00","7,63","India","National Stock Exchange Of India","INR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communicatie","Aandelen","645.724,26","0,01","645.724,26","3.051.668,00","0,21","Thailand","Stock Exchange Of Thailand","THB"
"BSANTANDER","BANCO SANTANDER CHILE","Financiële waarden","Aandelen","639.352,43","0,01","639.352,43","14.178.864,00","0,05","Chili","Santiago Stock Exchange","CLP"
"VEDL","VEDANTA LTD","Materialen","Aandelen","637.762,77","0,01","637.762,77","137.932,00","4,62","India","National Stock Exchange Of India","INR"
"MBK","MBANK SA","Financiële waarden","Aandelen","631.094,97","0,01","631.094,97","3.756,00","168,02","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Luxe-consumentengoederen","Aandelen","628.775,25","0,01","628.775,25","436.000,00","1,44","Taiwan","Taiwan Stock Exchange","TWD"
"RNI","REINET INVESTMENTS S.C.A.","Financiële waarden","Aandelen","628.317,00","0,01","628.317,00","27.768,00","22,63","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Luxe-consumentengoederen","Aandelen","623.954,28","0,01","623.954,28","76.451,00","8,16","India","National Stock Exchange Of India","INR"
"011200","HMM LTD","Industrie","Aandelen","623.363,84","0,01","623.363,84","55.594,00","11,21","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","621.074,23","0,01","621.074,23","546.650,00","1,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialen","Aandelen","620.829,99","0,01","620.829,99","100.298,00","6,19","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","611.948,68","0,01","611.948,68","435.000,00","1,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1605","WALSIN LIHWA CORP","Industrie","Aandelen","612.012,04","0,01","612.012,04","512.310,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"BANKBARODA","BANK OF BARODA LTD","Financiële waarden","Aandelen","609.504,47","0,01","609.504,47","198.000,00","3,08","India","National Stock Exchange Of India","INR"
"DSY","DISCOVERY LTD","Financiële waarden","Aandelen","607.580,00","0,01","607.580,00","106.787,00","5,69","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ALI","AYALA LAND INC","Vastgoed","Aandelen","607.128,60","0,01","607.128,60","1.295.500,00","0,47","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Vastgoed","Aandelen","606.797,73","0,01","606.797,73","189.000,00","3,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600547","SHANDONG GOLD-MINING LTD A","Materialen","Aandelen","606.682,63","0,01","606.682,63","139.897,00","4,34","China","Shanghai Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industrie","Aandelen","600.426,35","0,01","600.426,35","557.900,00","1,08","China","Shanghai Stock Exchange","CNY"
"010130","KOREA ZINC INC","Materialen","Aandelen","598.216,08","0,01","598.216,08","1.752,00","341,45","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basis-consumentengoederen","Aandelen","597.327,59","0,01","597.327,59","3.467.700,00","0,17","Indonesië","Indonesia Stock Exchange","IDR"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gezondheidszorg","Aandelen","596.566,29","0,01","596.566,29","87.100,00","6,85","China","Shenzhen Stock Exchange","CNY"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aandelen","596.308,55","0,01","596.308,55","383.955,00","1,55","Thailand","Stock Exchange Of Thailand","THB"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gezondheidszorg","Aandelen","593.763,27","0,01","593.763,27","96.900,00","6,13","China","Shanghai Stock Exchange","CNY"
"1102","ASIA CEMENT CORP","Materialen","Aandelen","592.786,20","0,01","592.786,20","459.000,00","1,29","Taiwan","Taiwan Stock Exchange","TWD"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialen","Aandelen","590.716,95","0,01","590.716,95","80.879,00","7,30","India","National Stock Exchange Of India","INR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aandelen","588.983,21","0,01","588.983,21","195.500,00","3,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","587.247,08","0,01","587.247,08","1.804.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","583.892,95","0,01","583.892,95","2.353.009,00","0,25","Taiwan","Taiwan Stock Exchange","TWD"
"AC","AYALA CORP","Industrie","Aandelen","582.391,13","0,01","582.391,13","56.870,00","10,24","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"YESBANK","YES BANK LTD","Financiële waarden","Aandelen","576.814,79","0,01","576.814,79","2.010.332,00","0,29","India","National Stock Exchange Of India","INR"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","576.266,44","0,01","576.266,44","12.476,00","46,19","China","NASDAQ","USD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Luxe-consumentengoederen","Aandelen","575.384,89","0,01","575.384,89","607.246,00","0,95","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aandelen","575.319,77","0,01","575.319,77","2.634.500,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialen","Aandelen","574.000,27","0,01","574.000,27","66.664,00","8,61","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"TATAELXSI","TATA ELXSI LTD","IT","Aandelen","572.808,81","0,01","572.808,81","6.417,00","89,26","India","National Stock Exchange Of India","INR"
"3888","KINGSOFT CORP LTD","Communicatie","Aandelen","572.387,82","0,01","572.387,82","190.800,00","3,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Gezondheidszorg","Aandelen","571.404,78","0,01","571.404,78","11.398,00","50,13","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aandelen","568.625,95","0,01","568.625,95","186.900,00","3,04","China","Shanghai Stock Exchange","CNY"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Vastgoed","Aandelen","566.438,65","0,01","566.438,65","155.555,00","3,64","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BRES","BARWA REAL ESTATE","Vastgoed","Aandelen","565.926,66","0,01","565.926,66","710.041,00","0,80","Qatar","Qatar Exchange","QAR"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialen","Aandelen","563.750,51","0,01","563.750,51","559.700,00","1,01","China","Shanghai Stock Exchange","CNY"
"090430","AMOREPACIFIC CORP","Basis-consumentengoederen","Aandelen","562.791,19","0,01","562.791,19","5.448,00","103,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aandelen","560.886,81","0,01","560.886,81","404.000,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"HLFAF","HONG LEONG BANK","Financiële waarden","Aandelen","560.520,54","0,01","560.520,54","137.500,00","4,08","Maleisië","Bursa Malaysia","MYR"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Nutsbedrijven","Aandelen","557.794,15","0,01","557.794,15","428.700,00","1,30","China","Shanghai Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materialen","Aandelen","556.610,72","0,01","556.610,72","220.200,00","2,53","China","Shenzhen Stock Exchange","CNY"
"1766","CRRC CORP LTD H","Industrie","Aandelen","551.374,23","0,01","551.374,23","941.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"323410","KAKAOBANK CORP","Financiële waarden","Aandelen","551.334,68","0,01","551.334,68","32.090,00","17,18","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CDB","CELCOMDIGI","Communicatie","Aandelen","550.828,47","0,01","550.828,47","652.200,00","0,84","Maleisië","Bursa Malaysia","MYR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialen","Aandelen","550.545,73","0,01","550.545,73","854.000,00","0,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materialen","Aandelen","548.270,25","0,01","548.270,25","440.500,00","1,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KWD","KWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","546.412,00","0,01","546.412,00","168.486,00","324,31","Koeweit","-","KWD"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aandelen","545.630,77","0,01","545.630,77","49.139,00","11,10","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aandelen","545.151,95","0,01","545.151,95","268.701,00","2,03","India","National Stock Exchange Of India","INR"
"1111","SAUDI TADAWUL GROUP CO","Financiële waarden","Aandelen","544.916,80","0,01","544.916,80","7.844,00","69,47","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","542.906,73","0,01","542.906,73","3.934.744,00","13,80","China","-","CNH"
"RDOR3","REDE DOR SAO LUIZ SA","Gezondheidszorg","Aandelen","538.285,43","0,01","538.285,43","114.799,00","4,69","Brazilië","XBSP","BRL"
"1787","SHANDONG GOLD MINING LTD H","Materialen","Aandelen","534.944,79","0,01","534.944,79","230.500,00","2,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603737","SKSHU PAINT CO LTD A","Materialen","Aandelen","531.603,45","0,01","531.603,45","125.540,00","4,23","China","Shanghai Stock Exchange","CNY"
