﻿iShares European Property Yield UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0,00","Irland","Xetra"
"MCBC","MACATAWA BANK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0,00","Luxemburg","Borsa Italiana"
"NICE","NICE ADR REPRESENTING LTD","Aktien","0,00","Israel","NASDAQ"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0,00","Spanien","Bolsa De Madrid"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NREN","NOVAVEST REAL ESTATE AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Powershares Russell Top 200 Equal Weight","-","0,00","-","-"
"KMR","KENMARE RESOURCES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0,00","-","-"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IAEX","ISHARES AEX UCITS ETF","Aktien","0,00","Niederlande","Euronext Amsterdam"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,00","-","-"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Shl Telemedicine Ads","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EGBN","EAGLE BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ISHARES DIVDAX UCITS DE ETF","-","0,00","-","-"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","ASOS PLC-UNSP ADR","-","0,00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"OR","LOREAL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr Msci Acwi Ucits Etf","-","0,00","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"ANTO","ANTOFAGASTA PLC","Aktien","0,00","Chile","London Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRYG","TRYG","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Powershares S&P Smallcap 600 Pure Value","-","0,00","-","-"
"EN","BOUYGUES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IMCV","ISHARES MORNINGSTAR MID-CAP VALUE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"VTRS","VIATRIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ERIC B","ERICSSON B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENS","ENERSYS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"6472","NTN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AES","AES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"9735","SECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ANDE","ANDERSONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ZUMZ","ZUMIEZ INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SEM","SELECT MEDICAL HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","Ithaca Energy Plc","-","0,00","-","-"
"NWSA","NEWS CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EGHT","8X8 INC - COM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"PPH","PPH HOTEL GROUP LTD","Aktien","0,00","Niederlande","London Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HSX","HISCOX LTD","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"A2A","A2A","Aktien","0,00","Italien","Borsa Italiana"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BNP","BNP PARIBAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DSCV","DISCOVERIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2359","WUXI APPTEC LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HAFNI","HAFNIA LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"KPN","KONINKLIJKE KPN NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SRG","SNAM","Aktien","0,00","Italien","Borsa Italiana"
"BC","BRUNELLO CUCINELLI","Aktien","0,00","Italien","Borsa Italiana"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BGC GROUP INC A COMMON STOCK","-","0,00","-","-"
"CSX","CSX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"EBS","ERSTE GROUP BANK AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"SSP","EW SCRIPPS CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","M&G PRUDENTIAL","-","0,00","Vereinigtes Königreich","-"
"NDA FI","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"UMI","UMICORE SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","Bolsa De Madrid"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,00","Deutschland","Xetra"
"-","Mpc Container Ships As","-","0,00","-","-"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Best Adr Rep 20 Cl A Ord","-","0,00","-","-"
"SNR","SENIOR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CPG","COMPASS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"HTWS","HELIOS TOWERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"KOJAMO","KOJAMO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,00","Italien","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
