﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"028050","SAMSUNG E&A LTD","Industrials","Equity","1’209’186.60","0.04","1’209’186.60","63’184.00","19.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","1’203’380.60","0.04","1’203’380.60","2’283’225.00","0.53","Qatar","Qatar Exchange","QAR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","1’200’379.05","0.04","1’200’379.05","1’202’669.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","1’199’127.01","0.04","1’199’127.01","78’534.00","15.27","Greece","Athens Exchange S.A. Cash Market","EUR"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","1’194’306.25","0.04","1’194’306.25","745’000.00","1.60","Taiwan","Taiwan Stock Exchange","TWD"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","1’190’949.05","0.04","1’190’949.05","14’091.00","84.52","India","National Stock Exchange Of India","INR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","1’190’037.47","0.04","1’190’037.47","25’000.00","47.60","Taiwan","Taiwan Stock Exchange","TWD"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","1’187’680.19","0.04","1’187’680.19","32’161.00","36.93","Czech Republic","Prague Stock Exchange","CZK"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","1’187’381.45","0.04","1’187’381.45","1’110’855.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Consumer Staples","Equity","1’186’976.34","0.04","1’186’976.34","3’906.00","303.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VOD","VODACOM GROUP LTD","Communication","Equity","1’185’965.79","0.04","1’185’965.79","246’970.00","4.80","South Africa","Johannesburg Stock Exchange","ZAR"
"PETGAS","PETRONAS GAS","Utilities","Equity","1’185’405.13","0.04","1’185’405.13","314’297.00","3.77","Malaysia","Bursa Malaysia","MYR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1’180’592.73","0.04","1’180’592.73","106’061.00","11.13","Mexico","Bolsa Mexicana De Valores","MXN"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","1’178’592.14","0.04","1’178’592.14","17’354.00","67.91","India","National Stock Exchange Of India","INR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","1’178’142.08","0.04","1’178’142.08","1’072’672.00","1.10","Qatar","Qatar Exchange","QAR"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","1’174’751.95","0.04","1’174’751.95","163’944.00","7.17","Chile","Santiago Stock Exchange","CLP"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","1’167’743.64","0.04","1’167’743.64","315’019.00","3.71","Mexico","Bolsa Mexicana De Valores","MXN"
"352820","HYBE LTD","Communication","Equity","1’161’781.35","0.04","1’161’781.35","7’949.00","146.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NMDC","NMDC LTD","Materials","Equity","1’158’044.62","0.04","1’158’044.62","379’807.00","3.05","India","National Stock Exchange Of India","INR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","1’156’344.29","0.04","1’156’344.29","340’000.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","1’152’365.11","0.04","1’152’365.11","602’595.00","1.91","Kuwait","Kuwait Stock Exchange","KWD"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","1’151’131.50","0.04","1’151’131.50","95’781.00","12.02","Greece","Athens Exchange S.A. Cash Market","EUR"
"PE&OLES*","INDUST PENOLES","Materials","Equity","1’144’202.77","0.04","1’144’202.77","78’418.00","14.59","Mexico","Bolsa Mexicana De Valores","MXN"
"011200","HMM LTD","Industrials","Equity","1’140’234.39","0.04","1’140’234.39","99’427.00","11.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","1’139’083.52","0.04","1’139’083.52","755’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","1’135’576.43","0.04","1’135’576.43","3’876.00","292.98","India","National Stock Exchange Of India","INR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","1’126’969.27","0.04","1’126’969.27","778’290.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","1’125’230.70","0.04","1’125’230.70","74’233.00","15.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1’125’243.23","0.04","1’125’243.23","459’150.00","2.45","Taiwan","Taiwan Stock Exchange","TWD"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1’123’664.45","0.04","1’123’664.45","1’966’086.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","1’122’694.83","0.04","1’122’694.83","2’693.00","416.89","India","National Stock Exchange Of India","INR"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","1’119’069.22","0.04","1’119’069.22","28’169.00","39.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"HLFAF","HONG LEONG BANK","Financials","Equity","1’116’937.20","0.04","1’116’937.20","276’196.00","4.04","Malaysia","Bursa Malaysia","MYR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","1’116’810.72","0.04","1’116’810.72","502’000.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","1’115’731.60","0.04","1’115’731.60","811’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","1’112’206.53","0.04","1’112’206.53","161’980.00","6.87","India","National Stock Exchange Of India","INR"
"1766","CRRC CORP LTD H","Industrials","Equity","1’107’029.61","0.04","1’107’029.61","1’995’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","1’105’479.46","0.04","1’105’479.46","106’999.00","10.33","Saudi Arabia","Saudi Stock Exchange","SAR"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","1’105’320.68","0.04","1’105’320.68","11’363.00","97.27","India","National Stock Exchange Of India","INR"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","1’100’576.66","0.04","1’100’576.66","29’365.00","37.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","1’096’193.23","0.04","1’096’193.23","307’709.00","3.56","Taiwan","Taiwan Stock Exchange","TWD"
"UPL","UPL LTD","Materials","Equity","1’093’442.42","0.04","1’093’442.42","179’893.00","6.08","India","National Stock Exchange Of India","INR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","1’087’665.74","0.04","1’087’665.74","1’626’549.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDB","CELCOMDIGI","Communication","Equity","1’084’259.13","0.04","1’084’259.13","1’246’898.00","0.87","Malaysia","Bursa Malaysia","MYR"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","1’083’489.65","0.04","1’083’489.65","68’506.00","15.82","Taiwan","Taiwan Stock Exchange","TWD"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","1’081’434.05","0.04","1’081’434.05","1’149’200.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005070","COSMOAM&T LTD","Information Technology","Equity","1’077’899.72","0.04","1’077’899.72","9’814.00","109.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","1’076’283.33","0.04","1’076’283.33","6’457’700.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","1’066’506.04","0.04","1’066’506.04","8’099.00","131.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9626","BILIBILI INC","Communication","Equity","1’066’011.76","0.04","1’066’011.76","81’104.00","13.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","1’066’128.83","0.04","1’066’128.83","105’627.00","10.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","1’060’416.56","0.04","1’060’416.56","297’800.00","3.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","1’058’777.43","0.04","1’058’777.43","453’500.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","1’055’008.05","0.04","1’055’008.05","30’662.00","34.41","Turkey","Istanbul Stock Exchange","TRY"
"RAIL3","RUMO SA","Industrials","Equity","1’052’006.53","0.04","1’052’006.53","270’469.00","3.89","Brazil","XBSP","BRL"
"010130","KOREA ZINC INC","Materials","Equity","1’050’680.49","0.04","1’050’680.49","3’133.00","335.36","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IHH","IHH HEALTHCARE","Health Care","Equity","1’047’550.34","0.04","1’047’550.34","789’800.00","1.33","Malaysia","Bursa Malaysia","MYR"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","1’046’412.32","0.04","1’046’412.32","542’000.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","1’044’378.63","0.04","1’044’378.63","565’104.00","1.85","India","National Stock Exchange Of India","INR"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","1’026’078.60","0.03","1’026’078.60","546’845.00","1.88","Turkey","Istanbul Stock Exchange","TRY"
"MBK","MBANK SA","Financials","Equity","1’026’250.90","0.03","1’026’250.90","6’055.00","169.49","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","1’025’796.85","0.03","1’025’796.85","106’743.00","9.61","South Africa","Johannesburg Stock Exchange","ZAR"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","1’025’919.30","0.03","1’025’919.30","1’608’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","1’021’474.77","0.03","1’021’474.77","225’678.00","4.53","Brazil","XBSP","BRL"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","1’016’624.63","0.03","1’016’624.63","838’984.00","1.21","Philippines","Philippine Stock Exchange Inc.","PHP"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","1’016’829.43","0.03","1’016’829.43","385’000.00","2.64","Taiwan","Gretai Securities Market","TWD"
"GGBR4","GERDAU PREF SA","Materials","Equity","1’014’550.13","0.03","1’014’550.13","287’980.00","3.52","Brazil","XBSP","BRL"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","1’013’766.17","0.03","1’013’766.17","203’767.00","4.98","Taiwan","Taiwan Stock Exchange","TWD"
"AC","AYALA CORP","Industrials","Equity","1’001’676.52","0.03","1’001’676.52","94’090.00","10.65","Philippines","Philippine Stock Exchange Inc.","PHP"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","1’001’182.53","0.03","1’001’182.53","15’594.00","64.20","Saudi Arabia","Saudi Stock Exchange","SAR"
"010950","S-OIL CORP","Energy","Equity","1’000’525.79","0.03","1’000’525.79","19’021.00","52.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","998’926.00","0.03","998’926.00","304’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","992’817.94","0.03","992’817.94","345’482.00","2.87","Thailand","Stock Exchange Of Thailand","THB"
"011070","LG INNOTEK LTD","Information Technology","Equity","992’342.09","0.03","992’342.09","6’178.00","160.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","991’704.60","0.03","991’704.60","228’800.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","991’259.99","0.03","991’259.99","1’582’956.00","0.63","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","990’527.98","0.03","990’527.98","1’240’522.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"ORDS","OOREDOO","Communication","Equity","973’787.67","0.03","973’787.67","354’911.00","2.74","Qatar","Qatar Exchange","QAR"
"MISC","MISC","Industrials","Equity","969’550.52","0.03","969’550.52","581’304.00","1.67","Malaysia","Bursa Malaysia","MYR"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","968’745.37","0.03","968’745.37","62’127.00","15.59","Brazil","XBSP","BRL"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","967’536.74","0.03","967’536.74","145’642.00","6.64","South Africa","Johannesburg Stock Exchange","ZAR"
"UNTR","UNITED TRACTORS","Energy","Equity","966’939.86","0.03","966’939.86","633’331.00","1.53","Indonesia","Indonesia Stock Exchange","IDR"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","962’627.68","0.03","962’627.68","155’488.00","6.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","961’553.33","0.03","961’553.33","3’158’557.00","0.30","Indonesia","Indonesia Stock Exchange","IDR"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","960’937.00","0.03","960’937.00","357’491.00","2.69","Chile","Santiago Stock Exchange","CLP"
"BJAZ","BANK ALJAZIRA","Financials","Equity","958’044.31","0.03","958’044.31","221’805.00","4.32","Saudi Arabia","Saudi Stock Exchange","SAR"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","953’447.71","0.03","953’447.71","1’118’017.00","0.85","Malaysia","Bursa Malaysia","MYR"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","953’165.86","0.03","953’165.86","480’655.00","1.98","Chile","Santiago Stock Exchange","CLP"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","952’532.39","0.03","952’532.39","10’266.00","92.79","Saudi Arabia","Saudi Stock Exchange","SAR"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","951’681.67","0.03","951’681.67","211’456.00","4.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"021240","COWAY LTD","Consumer Discretionary","Equity","948’322.62","0.03","948’322.62","23’531.00","40.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","947’776.22","0.03","947’776.22","170’723.00","5.55","India","National Stock Exchange Of India","INR"
"034220","LG DISPLAY LTD","Information Technology","Equity","941’614.51","0.03","941’614.51","123’473.00","7.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","931’514.35","0.03","931’514.35","1’114’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","930’688.39","0.03","930’688.39","291’164.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","929’271.04","0.03","929’271.04","837’038.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","928’968.69","0.03","928’968.69","26’442.00","35.13","South Africa","Johannesburg Stock Exchange","ZAR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","926’446.08","0.03","926’446.08","934’261.00","0.99","Thailand","Stock Exchange Of Thailand","THB"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","923’352.03","0.03","923’352.03","105’782.00","8.73","India","National Stock Exchange Of India","INR"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","922’954.17","0.03","922’954.17","67’931’985.00","0.01","Chile","Santiago Stock Exchange","CLP"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","922’313.25","0.03","922’313.25","956’900.00","0.96","Malaysia","Bursa Malaysia","MYR"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","921’364.86","0.03","921’364.86","415’533.00","2.22","Taiwan","Taiwan Stock Exchange","TWD"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","920’901.23","0.03","920’901.23","255’091.00","3.61","Saudi Arabia","Saudi Stock Exchange","SAR"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","917’852.64","0.03","917’852.64","33’083.00","27.74","India","National Stock Exchange Of India","INR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","914’538.53","0.03","914’538.53","44’347.00","20.62","India","National Stock Exchange Of India","INR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","912’125.35","0.03","912’125.35","585’941.00","1.56","Turkey","Istanbul Stock Exchange","TRY"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","911’108.79","0.03","911’108.79","31’110.00","29.29","Chile","Santiago Stock Exchange","CLP"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","907’924.85","0.03","907’924.85","187’201.00","4.85","China","NASDAQ","USD"
"004020","HYUNDAI STEEL","Materials","Equity","902’832.07","0.03","902’832.07","38’572.00","23.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","900’345.22","0.03","900’345.22","1’278’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","898’933.15","0.03","898’933.15","880’841.00","1.02","India","National Stock Exchange Of India","INR"
"PPB","PPB GROUP","Consumer Staples","Equity","898’589.92","0.03","898’589.92","272’460.00","3.30","Malaysia","Bursa Malaysia","MYR"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","891’043.30","0.03","891’043.30","102’601.00","8.68","Colombia","Bolsa De Valores De Colombia","COP"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","886’356.71","0.03","886’356.71","2’415’461.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","884’584.97","0.03","884’584.97","262’065.00","3.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","882’386.33","0.03","882’386.33","796’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","881’939.80","0.03","881’939.80","18’085.00","48.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","878’059.63","0.03","878’059.63","1’516’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","878’023.83","0.03","878’023.83","536’500.00","1.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","874’918.62","0.03","874’918.62","431’000.00","2.03","Taiwan","Taiwan Stock Exchange","TWD"
"358","JIANGXI COPPER LTD H","Materials","Equity","874’865.75","0.03","874’865.75","425’000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDX","BUDIMEX SA","Industrials","Equity","872’819.00","0.03","872’819.00","5’137.00","169.91","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","872’843.04","0.03","872’843.04","151’200.00","5.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001570","KUM YANG LTD","Materials","Equity","872’506.69","0.03","872’506.69","12’815.00","68.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","871’422.65","0.03","871’422.65","14’169’332’331.00","0.01","Indonesia","-","IDR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","868’981.55","0.03","868’981.55","8’722.00","99.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","866’888.79","0.03","866’888.79","85’830.00","10.10","Mexico","Bolsa Mexicana De Valores","MXN"
"GMUAF","GAMUDA","Industrials","Equity","866’400.63","0.03","866’400.63","778’700.00","1.11","Malaysia","Bursa Malaysia","MYR"
"ALFAA","ALFA A","Industrials","Equity","859’374.94","0.03","859’374.94","1’162’100.00","0.74","Mexico","Bolsa Mexicana De Valores","MXN"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","857’598.75","0.03","857’598.75","184’406.00","4.65","Colombia","Bolsa De Valores De Colombia","COP"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","857’351.90","0.03","857’351.90","9’107’935.00","0.09","Chile","Santiago Stock Exchange","CLP"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","856’065.68","0.03","856’065.68","29’395.00","29.12","India","National Stock Exchange Of India","INR"
"267250","HD HYUNDAI LTD","Energy","Equity","849’217.57","0.03","849’217.57","17’414.00","48.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","847’158.53","0.03","847’158.53","492’352.00","1.72","Chile","Santiago Stock Exchange","CLP"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","846’096.52","0.03","846’096.52","3’470.00","243.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","845’023.78","0.03","845’023.78","1’537’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","844’523.96","0.03","844’523.96","1’580’710.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","843’678.80","0.03","843’678.80","433’100.00","1.95","China","Shanghai Stock Exchange","USD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","842’651.11","0.03","842’651.11","239’300.00","3.52","Thailand","Stock Exchange Of Thailand","THB"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","842’476.90","0.03","842’476.90","135’610.00","6.21","Brazil","XBSP","BRL"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","839’145.20","0.03","839’145.20","45’880.00","18.29","China","NASDAQ","USD"
"INARI","INARI AMERTRON","Information Technology","Equity","836’711.79","0.03","836’711.79","1’292’300.00","0.65","Malaysia","Bursa Malaysia","MYR"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","836’187.03","0.03","836’187.03","40’332.00","20.73","India","National Stock Exchange Of India","INR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","835’595.23","0.03","835’595.23","4’021’709.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","828’931.62","0.03","828’931.62","783’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","JD LOGISTICS INC","Industrials","Equity","828’960.39","0.03","828’960.39","758’300.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","827’245.93","0.03","827’245.93","21’903.00","37.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","824’645.83","0.03","824’645.83","766’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","823’219.38","0.03","823’219.38","196’547.00","4.19","Qatar","Qatar Exchange","QAR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","822’813.45","0.03","822’813.45","907’541.00","0.91","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","821’983.78","0.03","821’983.78","321’283.00","2.56","Kuwait","Kuwait Stock Exchange","KWD"
"017670","SK TELECOM LTD","Communication","Equity","822’039.72","0.03","822’039.72","22’147.00","37.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","820’909.46","0.03","820’909.46","344’244.00","2.38","Brazil","XBSP","BRL"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","818’227.38","0.03","818’227.38","2’162’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","818’048.38","0.03","818’048.38","1’649’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","813’460.29","0.03","813’460.29","553’153.00","1.47","Thailand","Stock Exchange Of Thailand","THB"
"YTL","YTL CORPORATION","Utilities","Equity","812’203.25","0.03","812’203.25","1’250’400.00","0.65","Malaysia","Bursa Malaysia","MYR"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","806’596.92","0.03","806’596.92","12’726.00","63.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","806’039.99","0.03","806’039.99","798’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Health Care","Equity","806’214.87","0.03","806’214.87","9’009’659.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","801’158.47","0.03","801’158.47","425’024.00","1.88","Brazil","XBSP","BRL"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","799’325.37","0.03","799’325.37","28’996.00","27.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","796’887.53","0.03","796’887.53","674’857.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","793’497.05","0.03","793’497.05","317’619.00","2.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","793’257.88","0.03","793’257.88","194’670.00","4.07","Philippines","Philippine Stock Exchange Inc.","PHP"
