﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"1925","DAIWA HOUSE INDUSTRY LTD","Immobili","Azionario","199.862,70","0,00","199.862,70","7.000,00","28,55","Giappone","Tokyo Stock Exchange","JPY"
"G13","GENTING SINGAPORE LTD","Consumi Discrezionali","Azionario","199.822,95","0,00","199.822,95","298.900,00","0,67","Singapore","Singapore Exchange","SGD"
"HM B","HENNES & MAURITZ","Consumi Discrezionali","Azionario","199.900,91","0,00","199.900,91","13.271,00","15,06","Svezia","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Finanziari","Azionario","198.761,89","0,00","198.761,89","10.130,00","19,62","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Finanziari","Azionario","196.644,16","0,00","196.644,16","10.664,00","18,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","196.520,53","0,00","196.520,53","552,00","356,02","Germania","Xetra","EUR"
"UDR","UDR REIT INC","Immobili","Azionario","196.390,40","0,00","196.390,40","5.360,00","36,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobili","Azionario","195.982,11","0,00","195.982,11","64.000,00","3,06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TECH","BIO TECHNE CORP","Salute","Azionario","194.184,30","0,00","194.184,30","2.910,00","66,73","Stati Uniti","NASDAQ","USD"
"TEN","TENARIS SA","Energia","Azionario","192.027,97","0,00","192.027,97","9.804,00","19,59","Italia","Borsa Italiana","EUR"
"BSL","BLUESCOPE STEEL LTD","Materiali","Azionario","191.454,88","0,00","191.454,88","12.402,00","15,44","Australia","Asx - All Markets","AUD"
"9101","NIPPON YUSEN","Industriali","Azionario","191.686,17","0,00","191.686,17","7.200,00","26,62","Giappone","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","190.674,30","0,00","190.674,30","15.952,00","11,95","Regno unito","London Stock Exchange","GBP"
"H","HYDRO ONE LTD","Imprese di servizi di pubblica utilità","Azionario","189.368,87","0,00","189.368,87","6.841,00","27,68","Canada","Toronto Stock Exchange","CAD"
"3402","TORAY INDUSTRIES INC","Materiali","Azionario","189.549,59","0,00","189.549,59","39.300,00","4,82","Giappone","Tokyo Stock Exchange","JPY"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","189.236,89","0,00","189.236,89","2.418,00","78,26","Francia","Nyse Euronext - Euronext Paris","EUR"
"6201","TOYOTA INDUSTRIES CORP","Industriali","Azionario","188.558,35","0,00","188.558,35","2.000,00","94,28","Giappone","Tokyo Stock Exchange","JPY"
"BXP","BOSTON PROPERTIES REIT INC","Immobili","Azionario","187.103,07","0,00","187.103,07","3.087,00","60,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"WTB","WHITBREAD PLC","Consumi Discrezionali","Azionario","187.345,47","0,00","187.345,47","4.745,00","39,48","Regno unito","London Stock Exchange","GBP"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Salute","Azionario","186.204,65","0,00","186.204,65","11.943,00","15,59","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"BNR","BRENNTAG","Industriali","Azionario","185.791,95","0,00","185.791,95","2.287,00","81,24","Germania","Xetra","EUR"
"EG","EVEREST GROUP LTD","Finanziari","Azionario","185.608,53","0,00","185.608,53","513,00","361,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industriali","Azionario","185.048,40","0,00","185.048,40","965,00","191,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","184.966,96","0,00","184.966,96","1.796,00","102,99","Germania","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","184.163,42","0,00","184.163,42","2.897,00","63,57","Francia","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","183.637,25","0,00","183.637,25","6.417,00","28,62","Francia","Nyse Euronext - Euronext Paris","EUR"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobili","Azionario","183.484,68","0,00","183.484,68","44.660,00","4,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BT/A","BT GROUP PLC","Comunicazione","Azionario","182.941,82","0,00","182.941,82","137.360,00","1,33","Regno unito","London Stock Exchange","GBP"
"4911","SHISEIDO LTD","Generi di largo consumo","Azionario","183.067,67","0,00","183.067,67","6.900,00","26,53","Giappone","Tokyo Stock Exchange","JPY"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobili","Azionario","182.540,73","0,00","182.540,73","2.991,00","61,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energia","Azionario","181.866,73","0,00","181.866,73","6.553,00","27,75","Norvegia","Oslo Bors Asa","NOK"
"U","UNITY SOFTWARE INC","IT","Azionario","181.548,63","0,00","181.548,63","7.173,00","25,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"BC8","BECHTLE AG","IT","Azionario","180.290,32","0,00","180.290,32","3.523,00","51,18","Germania","Xetra","EUR"
"SAP","SAPUTO INC","Generi di largo consumo","Azionario","180.137,10","0,00","180.137,10","9.520,00","18,92","Canada","Toronto Stock Exchange","CAD"
"MCY","MERCURY NZ LTD","Imprese di servizi di pubblica utilità","Azionario","179.667,39","0,00","179.667,39","45.798,00","3,92","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"CZR","CAESARS ENTERTAINMENT INC","Consumi Discrezionali","Azionario","179.046,50","0,00","179.046,50","4.465,00","40,10","Stati Uniti","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industriali","Azionario","178.704,00","0,00","178.704,00","3.504,00","51,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQT","EQT","Finanziari","Azionario","177.832,72","0,00","177.832,72","6.009,00","29,59","Svezia","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industriali","Azionario","177.829,24","0,00","177.829,24","8.672,00","20,51","Regno unito","London Stock Exchange","GBP"
"PKI","PARKLAND CORP","Energia","Azionario","177.312,92","0,00","177.312,92","5.958,00","29,76","Canada","Toronto Stock Exchange","CAD"
"SNA","SNAP ON INC","Industriali","Azionario","177.222,96","0,00","177.222,96","612,00","289,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumi Discrezionali","Azionario","176.779,50","0,00","176.779,50","5.277,00","33,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Consumi Discrezionali","Azionario","175.400,46","0,00","175.400,46","7.500,00","23,39","Giappone","Tokyo Stock Exchange","JPY"
"MTCH","MATCH GROUP INC","Comunicazione","Azionario","173.890,28","0,00","173.890,28","5.321,00","32,68","Stati Uniti","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industriali","Azionario","173.382,00","0,00","173.382,00","3.700,00","46,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industriali","Azionario","173.610,40","0,00","173.610,40","656,00","264,65","Stati Uniti","NASDAQ","USD"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","172.607,46","0,00","172.607,46","651.041,00","26,51","Israele","-","ILS"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","172.431,11","0,00","172.431,11","3.058,00","56,39","Svizzera","SIX Swiss Exchange","CHF"
"NHY","NORSK HYDRO","Materiali","Azionario","172.880,90","0,00","172.880,90","26.335,00","6,56","Norvegia","Oslo Bors Asa","NOK"
"RO","ROCHE HOLDING AG","Salute","Azionario","172.022,18","0,00","172.022,18","648,00","265,47","Svizzera","SIX Swiss Exchange","CHF"
"2503","KIRIN HOLDINGS LTD","Generi di largo consumo","Azionario","171.781,63","0,00","171.781,63","12.000,00","14,32","Giappone","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industriali","Azionario","171.650,74","0,00","171.650,74","17.135,00","10,02","Svezia","Nasdaq Omx Nordic","SEK"
"8795","T&D HOLDINGS INC","Finanziari","Azionario","171.888,20","0,00","171.888,20","10.100,00","17,02","Giappone","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finanziari","Azionario","171.088,97","0,00","171.088,97","1.021,00","167,57","Stati Uniti","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Comunicazione","Azionario","170.953,02","0,00","170.953,02","3.519,00","48,58","Stati Uniti","NASDAQ","USD"
"9735","SECOM LTD","Industriali","Azionario","170.173,26","0,00","170.173,26","2.400,00","70,91","Giappone","Tokyo Stock Exchange","JPY"
"ADE","ADEVINTA","Comunicazione","Azionario","169.682,54","0,00","169.682,54","16.220,00","10,46","Norvegia","Oslo Bors Asa","NOK"
"ASX","ASX LTD","Finanziari","Azionario","169.155,17","0,00","169.155,17","4.087,00","41,39","Australia","Asx - All Markets","AUD"
"8697","JAPAN EXCHANGE GROUP INC","Finanziari","Azionario","169.157,24","0,00","169.157,24","6.200,00","27,28","Giappone","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industriali","Azionario","168.608,07","0,00","168.608,07","2.297,00","73,40","Germania","Xetra","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","167.926,23","0,00","167.926,23","1.621,00","103,59","Francia","Nyse Euronext - Euronext Paris","EUR"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobili","Azionario","166.855,18","0,00","166.855,18","4.300,00","38,80","Giappone","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Finanziari","Azionario","165.388,20","0,00","165.388,20","2.238,00","73,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","164.356,59","0,00","164.356,59","9.413,00","17,46","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industriali","Azionario","162.515,63","0,00","162.515,63","1.734,00","93,72","Canada","Toronto Stock Exchange","CAD"
"TLC","THE LOTTERY CORPORATION LTD","Consumi Discrezionali","Azionario","161.576,11","0,00","161.576,11","49.354,00","3,27","Australia","Asx - All Markets","AUD"
"MNDI","MONDI PLC","Materiali","Azionario","160.164,37","0,00","160.164,37","9.128,00","17,55","Regno unito","London Stock Exchange","GBP"
"MKTX","MARKETAXESS HOLDINGS INC","Finanziari","Azionario","159.111,00","0,00","159.111,00","747,00","213,00","Stati Uniti","NASDAQ","USD"
"6504","FUJI ELECTRIC LTD","Industriali","Azionario","157.894,74","0,00","157.894,74","2.300,00","68,65","Giappone","Tokyo Stock Exchange","JPY"
"ALO","ALSTOM SA","Industriali","Azionario","157.098,68","0,00","157.098,68","10.284,00","15,28","Francia","Nyse Euronext - Euronext Paris","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Comunicazione","Azionario","156.982,05","0,00","156.982,05","2.335,00","67,23","Stati Uniti","NASDAQ","USD"
"1113","CK ASSET HOLDINGS LTD","Immobili","Azionario","156.457,14","0,00","156.457,14","38.500,00","4,06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMUN","AMUNDI SA","Finanziari","Azionario","155.476,59","0,00","155.476,59","2.296,00","67,72","Francia","Nyse Euronext - Euronext Paris","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Salute","Azionario","155.032,20","0,00","155.032,20","516,00","300,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobili","Azionario","155.009,11","0,00","155.009,11","109.895,00","1,41","Singapore","Singapore Exchange","SGD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industriali","Azionario","153.263,58","0,00","153.263,58","33.009,00","4,64","Svezia","Nasdaq Omx Nordic","SEK"
"9843","NITORI HOLDINGS LTD","Consumi Discrezionali","Azionario","153.220,01","0,00","153.220,01","1.000,00","153,22","Giappone","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Azionario","153.545,60","0,00","153.545,60","8.200,00","18,73","Giappone","Tokyo Stock Exchange","JPY"
"RHC","RAMSAY HEALTH CARE LTD","Salute","Azionario","152.642,83","0,00","152.642,83","4.537,00","33,64","Australia","Asx - All Markets","AUD"
"DCC","DCC PLC","Industriali","Azionario","151.484,16","0,00","151.484,16","2.187,00","69,27","Regno unito","London Stock Exchange","GBP"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobili","Azionario","151.605,10","0,00","151.605,10","44,00","3.445,57","Giappone","Tokyo Stock Exchange","JPY"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Finanziari","Azionario","150.739,61","0,00","150.739,61","3.101,00","48,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Finanziari","Azionario","149.438,36","0,00","149.438,36","2.989,00","50,00","Svezia","Nasdaq Omx Nordic","SEK"
"5713","SUMITOMO METAL MINING LTD","Materiali","Azionario","149.312,19","0,00","149.312,19","4.300,00","34,72","Giappone","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Consumi Discrezionali","Azionario","148.119,94","0,00","148.119,94","4.155,00","35,65","Canada","Toronto Stock Exchange","CAD"
"BNZL","BUNZL","Industriali","Azionario","147.562,88","0,00","147.562,88","3.990,00","36,98","Regno unito","London Stock Exchange","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Generi di largo consumo","Azionario","147.861,89","0,00","147.861,89","13,00","11.373,99","Svizzera","SIX Swiss Exchange","CHF"
"S51","SEATRIUM","Industriali","Azionario","147.601,67","0,00","147.601,67","2.480.437,00","0,06","Singapore","Singapore Exchange","SGD"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","147.253,02","0,00","147.253,02","15.900,00","9,26","Giappone","Tokyo Stock Exchange","JPY"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobili","Azionario","146.568,08","0,00","146.568,08","49.570,00","2,96","Australia","Asx - All Markets","AUD"
"OMV","OMV AG","Energia","Azionario","146.286,31","0,00","146.286,31","3.058,00","47,84","Austria","Wiener Boerse Ag","EUR"
"ORI","ORICA LTD","Materiali","Azionario","145.657,92","0,00","145.657,92","12.528,00","11,63","Australia","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industriali","Azionario","144.961,05","0,00","144.961,05","30.500,00","4,75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","KIKKOMAN CORP","Generi di largo consumo","Azionario","145.000,00","0,00","145.000,00","11.500,00","12,61","Giappone","Tokyo Stock Exchange","JPY"
"ORNBV","ORION CLASS B","Salute","Azionario","145.128,65","0,00","145.128,65","4.137,00","35,08","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI B","EPIROC CLASS B","Industriali","Azionario","144.443,97","0,00","144.443,97","8.273,00","17,46","Svezia","Nasdaq Omx Nordic","SEK"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobili","Azionario","143.811,70","0,00","143.811,70","1.300,00","110,62","Giappone","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Salute","Azionario","143.422,26","0,00","143.422,26","1.297,00","110,58","Stati Uniti","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materiali","Azionario","142.791,57","0,00","142.791,57","1.847,00","77,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"OCDO","OCADO GROUP PLC","Generi di largo consumo","Azionario","142.901,89","0,00","142.901,89","32.216,00","4,44","Regno unito","London Stock Exchange","GBP"
"9532","OSAKA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","141.734,55","0,00","141.734,55","6.300,00","22,50","Giappone","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materiali","Azionario","140.642,61","0,00","140.642,61","1.775,00","79,24","Canada","Toronto Stock Exchange","CAD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","139.593,77","0,00","139.593,77","524,00","266,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"LEA","LEAR CORP","Consumi Discrezionali","Azionario","138.914,30","0,00","138.914,30","1.039,00","133,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"PST","POSTE ITALIANE","Finanziari","Azionario","138.552,09","0,00","138.552,09","11.260,00","12,30","Italia","Borsa Italiana","EUR"
"ROKU","ROKU INC CLASS A","Comunicazione","Azionario","138.548,70","0,00","138.548,70","2.313,00","59,90","Stati Uniti","NASDAQ","USD"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industriali","Azionario","138.766,13","0,00","138.766,13","1.174,00","118,20","Regno unito","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industriali","Azionario","138.526,67","0,00","138.526,67","18.946,00","7,31","Germania","Xetra","EUR"
"AOS","A O SMITH CORP","Industriali","Azionario","137.967,50","0,00","137.967,50","1.595,00","86,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICL","ICL GROUP LTD","Materiali","Azionario","137.686,50","0,00","137.686,50","28.613,00","4,81","Israele","Tel Aviv Stock Exchange","ILS"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","136.990,58","0,00","136.990,58","628,00","218,14","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"KEY","KEYERA CORP","Energia","Azionario","135.718,81","0,00","135.718,81","5.382,00","25,22","Canada","Toronto Stock Exchange","CAD"
"WPC","W. P. CAREY REIT INC","Immobili","Azionario","135.391,11","0,00","135.391,11","2.463,00","54,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"REA","REA GROUP LTD","Comunicazione","Azionario","134.750,72","0,00","134.750,72","1.163,00","115,86","Australia","Asx - All Markets","AUD"
"VOE","VOESTALPINE AG","Materiali","Azionario","134.198,82","0,00","134.198,82","4.679,00","28,68","Austria","Wiener Boerse Ag","EUR"
"IPN","IPSEN SA","Salute","Azionario","133.626,02","0,00","133.626,02","1.149,00","116,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Salute","Azionario","133.327,87","0,00","133.327,87","3.993,00","33,39","Italia","Borsa Italiana","EUR"
"9697","CAPCOM LTD","Comunicazione","Azionario","132.968,94","0,00","132.968,94","7.600,00","17,50","Giappone","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materiali","Azionario","132.688,46","0,00","132.688,46","18.300,00","7,25","Giappone","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","131.679,88","0,00","131.679,88","42.441,00","3,10","Regno unito","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","131.400,80","0,00","131.400,80","6.547,00","20,07","Germania","Xetra","EUR"
"T","TELUS CORP","Comunicazione","Azionario","131.094,41","0,00","131.094,41","8.246,00","15,90","Canada","Toronto Stock Exchange","CAD"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","130.987,48","0,00","130.987,48","4.641,00","28,22","Germania","Xetra","EUR"
"TW","TRADEWEB MARKETS INC CLASS A","Finanziari","Azionario","129.705,10","0,00","129.705,10","1.270,00","102,13","Stati Uniti","NASDAQ","USD"
"EDV","ENDEAVOUR GROUP LTD","Generi di largo consumo","Azionario","129.427,33","0,00","129.427,33","38.176,00","3,39","Australia","Asx - All Markets","AUD"
"9202","ANA HOLDINGS INC","Industriali","Azionario","128.265,45","0,00","128.265,45","6.300,00","20,36","Giappone","Tokyo Stock Exchange","JPY"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumi Discrezionali","Azionario","126.954,56","0,00","126.954,56","25.000,00","5,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GET","GETLINK","Industriali","Azionario","126.023,70","0,00","126.023,70","7.703,00","16,36","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENT","ENTAIN PLC","Consumi Discrezionali","Azionario","125.516,20","0,00","125.516,20","12.297,00","10,21","Regno unito","London Stock Exchange","GBP"
"GPT","GPT GROUP STAPLED UNITS","Immobili","Azionario","124.934,46","0,00","124.934,46","45.542,00","2,74","Australia","Asx - All Markets","AUD"
"EMP.A","EMPIRE LTD CLASS A","Generi di largo consumo","Azionario","124.500,69","0,00","124.500,69","5.374,00","23,17","Canada","Toronto Stock Exchange","CAD"
"FFIV","F5 INC","IT","Azionario","123.697,42","0,00","123.697,42","658,00","187,99","Stati Uniti","NASDAQ","USD"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","123.538,40","0,00","123.538,40","1.538,00","80,32","Germania","Xetra","EUR"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobili","Azionario","120.955,90","0,00","120.955,90","1.235,00","97,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"NPI","NORTHLAND POWER INC","Imprese di servizi di pubblica utilità","Azionario","120.223,75","0,00","120.223,75","7.470,00","16,09","Canada","Toronto Stock Exchange","CAD"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","120.016,13","0,00","120.016,13","3.048,00","39,38","Francia","Nyse Euronext - Euronext Paris","EUR"
"CLN","CLARIANT AG","Materiali","Azionario","118.926,17","0,00","118.926,17","8.269,00","14,38","Svizzera","SIX Swiss Exchange","CHF"
"7912","DAI NIPPON PRINTING LTD","Industriali","Azionario","118.966,98","0,00","118.966,98","4.000,00","29,74","Giappone","Tokyo Stock Exchange","JPY"
"SCG","SCENTRE GROUP","Immobili","Azionario","119.130,82","0,00","119.130,82","57.540,00","2,07","Australia","Asx - All Markets","AUD"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","118.399,38","0,00","118.399,38","9.469,00","12,50","Regno unito","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","118.184,09","0,00","118.184,09","15.002,00","7,88","Regno unito","London Stock Exchange","GBP"
"9766","KONAMI GROUP CORP","Comunicazione","Azionario","117.664,60","0,00","117.664,60","1.900,00","61,93","Giappone","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumi Discrezionali","Azionario","117.458,65","0,00","117.458,65","7.300,00","16,09","Giappone","Tokyo Stock Exchange","JPY"
"SCHP","SCHINDLER HOLDING PAR AG","Industriali","Azionario","116.916,51","0,00","116.916,51","481,00","243,07","Svizzera","SIX Swiss Exchange","CHF"
"LUV","SOUTHWEST AIRLINES","Industriali","Azionario","117.375,48","0,00","117.375,48","4.262,00","27,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobili","Azionario","116.365,68","0,00","116.365,68","81.382,00","1,43","Australia","Asx - All Markets","AUD"
"TEP","TELEPERFORMANCE","Industriali","Azionario","116.264,72","0,00","116.264,72","1.222,00","95,14","Francia","Nyse Euronext - Euronext Paris","EUR"
"CU","CANADIAN UTILITIES LTD CLASS A","Imprese di servizi di pubblica utilità","Azionario","115.885,78","0,00","115.885,78","5.284,00","21,93","Canada","Toronto Stock Exchange","CAD"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","115.851,84","0,00","115.851,84","3.463,00","33,45","Germania","Xetra","EUR"
"VCX","VICINITY CENTRES","Immobili","Azionario","115.528,79","0,00","115.528,79","91.805,00","1,26","Australia","Asx - All Markets","AUD"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","115.239,74","0,00","115.239,74","4.551,00","25,32","Francia","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","114.545,85","0,00","114.545,85","35.211,00","3,25","Regno unito","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","113.927,66","0,00","113.927,66","3.024,00","37,67","Germania","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Salute","Azionario","113.795,66","0,00","113.795,66","12.485,00","9,11","Spagna","Bolsa De Madrid","EUR"
"SDR","SCHRODERS PLC","Finanziari","Azionario","114.027,32","0,00","114.027,32","24.452,00","4,66","Regno unito","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industriali","Azionario","113.289,49","0,00","113.289,49","84,00","1.348,68","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"BILL","BILL HOLDINGS INC","IT","Azionario","113.392,74","0,00","113.392,74","1.839,00","61,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"DXS","DEXUS STAPLED UNITS","Immobili","Azionario","113.003,60","0,00","113.003,60","23.444,00","4,82","Australia","Asx - All Markets","AUD"
"4684","OBIC LTD","IT","Azionario","112.559,66","0,00","112.559,66","800,00","140,70","Giappone","Tokyo Stock Exchange","JPY"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","109.990,59","0,00","109.990,59","1.092,00","100,72","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"7309","SHIMANO INC","Consumi Discrezionali","Azionario","110.251,72","0,00","110.251,72","700,00","157,50","Giappone","Tokyo Stock Exchange","JPY"
"GL","GLOBE LIFE INC","Finanziari","Azionario","109.552,86","0,00","109.552,86","1.854,00","59,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"7181","JAPAN POST INSURANCE LTD","Finanziari","Azionario","108.849,30","0,00","108.849,30","5.500,00","19,79","Giappone","Tokyo Stock Exchange","JPY"
"DAY","DAYFORCE INC","Industriali","Azionario","106.605,12","0,00","106.605,12","1.758,00","60,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"4324","DENTSU GROUP INC","Comunicazione","Azionario","106.807,45","0,00","106.807,45","3.800,00","28,11","Giappone","Tokyo Stock Exchange","JPY"
"SIRI","SIRIUS XM HOLDINGS INC","Comunicazione","Azionario","106.629,78","0,00","106.629,78","33.218,00","3,21","Stati Uniti","NASDAQ","USD"
"DIA","DIASORIN","Salute","Azionario","106.083,57","0,00","106.083,57","1.151,00","92,17","Italia","Borsa Italiana","EUR"
"6724","SEIKO EPSON CORP","IT","Azionario","105.936,58","0,00","105.936,58","6.000,00","17,66","Giappone","Tokyo Stock Exchange","JPY"
"TLS","TELSTRA GROUP LTD","Comunicazione","Azionario","105.395,16","0,00","105.395,16","43.324,00","2,43","Australia","Asx - All Markets","AUD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Imprese di servizi di pubblica utilità","Azionario","104.760,08","0,00","104.760,08","4.679,00","22,39","Canada","Toronto Stock Exchange","CAD"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","103.179,15","0,00","103.179,15","2.345,00","44,00","Irlanda","Irish Stock Exchange - All Market","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","103.087,28","0,00","103.087,28","22.615,00","4,56","Italia","Borsa Italiana","EUR"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobili","Azionario","102.457,01","0,00","102.457,01","3.600,00","28,46","Giappone","Tokyo Stock Exchange","JPY"
"TIT","TELECOM ITALIA","Comunicazione","Azionario","102.338,42","0,00","102.338,42","421.861,00","0,24","Italia","Borsa Italiana","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industriali","Azionario","101.711,18","0,00","101.711,18","74,00","1.374,48","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"3003","HULIC LTD","Immobili","Azionario","101.533,18","0,00","101.533,18","10.200,00","9,95","Giappone","Tokyo Stock Exchange","JPY"
