﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2784","ALFRESA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9543","SHIZUOKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,00","-","-"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Aktien","0,00","Irland","Boerse Berlin"
"SYP","SYNOPSYS INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"2820","YAMAMI","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9787","AEON DELIGHT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"2733","ARATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3101","TOYOBO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6584","SANOH INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0,00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"-","SUN INC","-","0,00","-","-"
"7915","NISSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9743","TANSEISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RPD","RAPID7 INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3984","USER LOCAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DSP","VIANT TECHNOLOGY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"3401","TEIJIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"CI","CIGNA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1429","NIPPON AQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CITIZENS FINANCIAL SERVICES INC","-","0,00","-","-"
"4095","NIHON PARKERIZING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6737","EIZO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HCM","HUTCHMED CHINA ADR LTD","Aktien","0,00","China","NASDAQ"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"HPQ","HP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PMTA","PTC INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"LIVN","LIVANOVA PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HNI","HNI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KFRC","KFORCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QCRH","QCR HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"7826","FURUYA METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3284","HOOSIERS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EWI","ISHARES MSCI ITALY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7256","KASAI KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"7518","NET ONE SYSTEMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8584","JACCS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STC","STEWART INFO SERVICES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7844","MARVELOUS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0,00","Deutschland","Xetra"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Cloud Computing Fund","-","0,00","-","-"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"4544","HU GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco Dynamic Leisure & Entertainment","-","0,00","-","-"
"6638","MIMAKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0,00","-","-"
"PB","PROSPERITY BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6745","HOCHIKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2674","HARD OFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"9856","KU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"2215","FIRST BAKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LBAI","LAKELAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4923","COTA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RCII","RENT-A-CENTER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FLGT","FULGENT GENETICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9765","OHBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3983","ORO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5902","HOKKAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3001","KATAKURA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"ITI","ITERIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DISC MEDICINE INC","-","0,00","-","-"
"8260","IZUTSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"IOSP","INNOSPEC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4746","TOUKEI COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KWR","QUAKER CHEMICAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"THRM","GENTHERM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5915","KOMAIHALTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0,00","China","New York Stock Exchange Inc."
"PRGO","PERRIGO PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"6306","NIKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5942","NIPPON FILCON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"3277","SANSEI LANDIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"ERII","ENERGY RECOVERY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"POWL","POWELL INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
