﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1803","SHIMIZU CORP","Industrie","Aktien","1.378.984,90","0,01","1.378.984,90","240.200,00","5,74","Japan","Tokyo Stock Exchange","JPY"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","1.378.395,58","0,01","1.378.395,58","23.414.671,00","0,06","Chile","Santiago Stock Exchange","CLP"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","1.376.690,45","0,01","1.376.690,45","87.711,00","15,70","Neuseeland","New Zealand Exchange Ltd","NZD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","1.373.931,42","0,01","1.373.931,42","26.112,00","52,62","Deutschland","Xetra","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","1.372.410,13","0,01","1.372.410,13","14.571,00","94,19","Kanada","Toronto Stock Exchange","CAD"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","1.371.000,18","0,01","1.371.000,18","63.665,00","21,53","Australien","Asx - All Markets","AUD"
"AGS","AGEAS SA","Financials","Aktien","1.366.357,49","0,01","1.366.357,49","29.738,00","45,95","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1.365.170,94","0,01","1.365.170,94","28.158,00","48,48","Niederlande","Euronext Amsterdam","EUR"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1.365.635,84","0,01","1.365.635,84","21.998,00","62,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"288","WH GROUP LTD","Nichtzyklische Konsumgüter","Aktien","1.361.903,45","0,01","1.361.903,45","1.971.500,00","0,69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3659","NEXON LTD","Kommunikation","Aktien","1.358.754,08","0,01","1.358.754,08","86.300,00","15,74","Japan","Tokyo Stock Exchange","JPY"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","1.357.951,50","0,01","1.357.951,50","106.506,00","12,75","China","New York Stock Exchange Inc.","USD"
"ENX","EURONEXT NV","Financials","Aktien","1.357.096,41","0,01","1.357.096,41","15.019,00","90,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","1.349.554,09","0,01","1.349.554,09","943.800,00","1,43","Malaysia","Bursa Malaysia","MYR"
"ORI","ORICA LTD","Materialien","Aktien","1.346.828,20","0,01","1.346.828,20","116.359,00","11,57","Australien","Asx - All Markets","AUD"
"G1A","GEA GROUP AG","Industrie","Aktien","1.339.648,05","0,01","1.339.648,05","33.961,00","39,45","Deutschland","Xetra","EUR"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","1.336.059,26","0,01","1.336.059,26","14.802,00","90,26","Kanada","Toronto Stock Exchange","CAD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1.333.315,80","0,01","1.333.315,80","53.290,00","25,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"696","TRAVELSKY TECHNOLOGY LTD H","Zyklische Konsumgüter ","Aktien","1.333.103,92","0,01","1.333.103,92","1.119.000,00","1,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.333.350,36","0,01","1.333.350,36","2.395.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APA","APA GROUP UNITS","Versorger","Aktien","1.332.732,88","0,01","1.332.732,88","247.478,00","5,39","Australien","Asx - All Markets","AUD"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","1.332.500,50","0,01","1.332.500,50","25.515.719,00","5,22","Südafrika","-","ZAR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","1.329.128,93","0,01","1.329.128,93","5.523,00","240,65","Schweiz","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1.323.799,61","0,01","1.323.799,61","38.499,00","34,39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","1.320.458,53","0,01","1.320.458,53","779,00","1.695,07","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","1.320.917,70","0,01","1.320.917,70","151.800,00","8,70","Japan","Tokyo Stock Exchange","JPY"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","1.318.824,69","0,01","1.318.824,69","115,00","11.468,04","Schweiz","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","1.317.476,67","0,01","1.317.476,67","237.194,00","5,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"066570","LG ELECTRONICS INC","Zyklische Konsumgüter ","Aktien","1.317.692,71","0,01","1.317.692,71","19.537,00","67,45","Korea","Korea Exchange (Stock Market)","KRW"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","1.317.420,15","0,01","1.317.420,15","1.648.457,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","1.314.961,88","0,01","1.314.961,88","94.169,00","13,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"9613","NTT DATA GROUP CORP","IT","Aktien","1.313.161,52","0,01","1.313.161,52","88.900,00","14,77","Japan","Tokyo Stock Exchange","JPY"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","1.310.756,50","0,01","1.310.756,50","19.372,00","67,66","Deutschland","Xetra","EUR"
"2912","PRESIDENT CHAIN STORE CORP","Nichtzyklische Konsumgüter","Aktien","1.309.424,80","0,01","1.309.424,80","156.000,00","8,39","Taiwan","Taiwan Stock Exchange","TWD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1.308.171,38","0,01","1.308.171,38","48.800,00","26,81","Japan","Tokyo Stock Exchange","JPY"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","1.307.744,05","0,01","1.307.744,05","4.147.600,00","0,32","Indonesien","Indonesia Stock Exchange","IDR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1.305.647,10","0,01","1.305.647,10","68.665,00","19,01","Deutschland","Xetra","EUR"
"MRU","METRO INC","Nichtzyklische Konsumgüter","Aktien","1.298.192,72","0,01","1.298.192,72","25.525,00","50,86","Kanada","Toronto Stock Exchange","CAD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","1.298.028,76","0,01","1.298.028,76","75.997,00","17,08","Vereinigte Staaten","NASDAQ","USD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","1.294.392,06","0,01","1.294.392,06","28.238,00","45,84","Chile","Santiago Stock Exchange","CLP"
"3436","SUMCO CORP","IT","Aktien","1.293.160,87","0,01","1.293.160,87","78.800,00","16,41","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1.289.412,14","0,01","1.289.412,14","288.563,00","4,47","Schweden","Nasdaq Omx Nordic","SEK"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","1.288.692,46","0,01","1.288.692,46","298.000,00","4,32","Thailand","Stock Exchange Of Thailand","THB"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","1.289.529,39","0,01","1.289.529,39","77.354,00","16,67","Australien","Asx - All Markets","AUD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1.286.011,96","0,01","1.286.011,96","86.400,00","14,88","Japan","Tokyo Stock Exchange","JPY"
"VCX","VICINITY CENTRES","Immobilien","Aktien","1.281.574,97","0,01","1.281.574,97","1.037.437,00","1,24","Australien","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","1.280.323,09","0,01","1.280.323,09","130.061,00","9,84","Australien","Asx - All Markets","AUD"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","1.279.250,10","0,01","1.279.250,10","18.204,00","70,27","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1.278.742,03","0,01","1.278.742,03","24.127,00","53,00","Italien","Borsa Italiana","EUR"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","1.277.447,06","0,01","1.277.447,06","76.550,00","16,69","Norwegen","Oslo Bors Asa","NOK"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","1.277.073,75","0,01","1.277.073,75","11.952,00","106,85","Korea","Korea Exchange (Stock Market)","KRW"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1.269.379,04","0,01","1.269.379,04","140.545,00","9,03","Schweden","Nasdaq Omx Nordic","SEK"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","1.267.586,86","0,01","1.267.586,86","1.664.500,00","0,76","Thailand","Stock Exchange Of Thailand","THB"
"NHY","NORSK HYDRO","Materialien","Aktien","1.261.034,48","0,01","1.261.034,48","195.502,00","6,45","Norwegen","Oslo Bors Asa","NOK"
"086520","ECOPRO LTD","Industrie","Aktien","1.256.585,45","0,01","1.256.585,45","3.337,00","376,56","Korea","Korea Exchange (Kosdaq)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","1.255.726,31","0,01","1.255.726,31","129.823,00","9,67","Korea","Korea Exchange (Stock Market)","KRW"
"4689","LY CORP","Kommunikation","Aktien","1.250.193,05","0,01","1.250.193,05","553.900,00","2,26","Japan","Tokyo Stock Exchange","JPY"
"BN4","KEPPEL LTD","Industrie","Aktien","1.249.596,12","0,01","1.249.596,12","243.100,00","5,14","Singapur","Singapore Exchange","SGD"
"BCE","BCE INC","Kommunikation","Aktien","1.246.858,01","0,01","1.246.858,01","38.681,00","32,23","Kanada","Toronto Stock Exchange","CAD"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","1.239.436,71","0,01","1.239.436,71","1.226.000,00","1,01","Taiwan","Taiwan Stock Exchange","TWD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","1.238.033,54","0,01","1.238.033,54","1.654.560,00","0,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1.237.554,36","0,01","1.237.554,36","25.847,00","47,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1.228.885,48","0,01","1.228.885,48","918,00","1.338,66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","1.227.391,89","0,01","1.227.391,89","62.026,00","19,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","1.224.926,43","0,01","1.224.926,43","83.900,00","14,60","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Nichtzyklische Konsumgüter","Aktien","1.224.405,11","0,01","1.224.405,11","65.919,00","18,57","Kanada","Toronto Stock Exchange","CAD"
"MYTEF","TELEKOM MALAYSIA","Kommunikation","Aktien","1.221.692,07","0,01","1.221.692,07","959.600,00","1,27","Malaysia","Bursa Malaysia","MYR"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","1.219.989,03","0,01","1.219.989,03","20.787,00","58,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9962","MISUMI GROUP INC","Industrie","Aktien","1.219.695,72","0,01","1.219.695,72","83.100,00","14,68","Japan","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","1.218.374,46","0,01","1.218.374,46","483.074,00","2,52","Australien","Asx - All Markets","AUD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1.212.708,16","0,01","1.212.708,16","13.500,00","89,83","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1.208.416,93","0,01","1.208.416,93","11.059,00","109,27","Vereinigte Staaten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","1.206.620,12","0,01","1.206.620,12","70.234,00","17,18","Vereinigte Staaten","NASDAQ","USD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","1.202.860,23","0,01","1.202.860,23","711.500,00","1,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOTO","GOTO GOJEK TOKOPEDIA","Zyklische Konsumgüter ","Aktien","1.201.136,83","0,01","1.201.136,83","313.361.100,00","0,00","Indonesien","Indonesia Stock Exchange","IDR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","1.199.751,69","0,01","1.199.751,69","69.016,00","17,38","Schweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","1.197.963,16","0,01","1.197.963,16","12.908,00","92,81","Schweiz","SIX Swiss Exchange","CHF"
"AIZ","ASSURANT INC","Financials","Aktien","1.191.103,30","0,01","1.191.103,30","6.970,00","170,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","1.189.434,28","0,01","1.189.434,28","13.677,00","86,97","Korea","Korea Exchange (Stock Market)","KRW"
"INDT","INDUTRADE","Industrie","Aktien","1.187.238,12","0,01","1.187.238,12","47.722,00","24,88","Schweden","Nasdaq Omx Nordic","SEK"
"2207","HOTAI MOTOR LTD","Zyklische Konsumgüter ","Aktien","1.184.815,20","0,01","1.184.815,20","63.240,00","18,74","Taiwan","Taiwan Stock Exchange","TWD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","1.185.681,49","0,01","1.185.681,49","39.384,00","30,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"090430","AMOREPACIFIC CORP","Nichtzyklische Konsumgüter","Aktien","1.183.886,89","0,01","1.183.886,89","11.095,00","106,70","Korea","Korea Exchange (Stock Market)","KRW"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","1.184.135,29","0,01","1.184.135,29","1.769.120,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1.182.014,81","0,01","1.182.014,81","61.614,00","19,18","Schweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energie","Aktien","1.182.233,91","0,01","1.182.233,91","25.285,00","46,76","Österreich","Wiener Boerse Ag","EUR"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","1.175.619,39","0,01","1.175.619,39","20.031,00","58,69","Vereinigte Staaten","NASDAQ","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","1.172.823,85","0,01","1.172.823,85","38.590,00","30,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrie","Aktien","1.173.112,45","0,01","1.173.112,45","14.211,00","82,55","Schweden","Nasdaq Omx Nordic","SEK"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","1.172.357,16","0,01","1.172.357,16","78.880,00","14,86","Australien","Asx - All Markets","AUD"
"AKRBP","AKER BP","Energie","Aktien","1.169.928,04","0,01","1.169.928,04","45.338,00","25,80","Norwegen","Oslo Bors Asa","NOK"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","1.165.836,24","0,01","1.165.836,24","18.211,00","64,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"003550","LG CORP","Industrie","Aktien","1.164.298,48","0,01","1.164.298,48","20.978,00","55,50","Korea","Korea Exchange (Stock Market)","KRW"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","1.163.244,62","0,01","1.163.244,62","73.400,00","15,85","Japan","Tokyo Stock Exchange","JPY"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","1.161.509,86","0,01","1.161.509,86","509.635,00","2,28","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","1.159.357,56","0,01","1.159.357,56","15.000,00","77,29","Taiwan","Taiwan Stock Exchange","TWD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","1.158.434,17","0,01","1.158.434,17","1.594.435,00","0,73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1.157.893,39","0,01","1.157.893,39","1.670.000,00","0,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NED","NEDBANK GROUP LTD","Financials","Aktien","1.156.313,94","0,01","1.156.313,94","102.685,00","11,26","Südafrika","Johannesburg Stock Exchange","ZAR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1.155.136,69","0,01","1.155.136,69","162.823,00","7,09","Deutschland","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","1.154.982,13","0,01","1.154.982,13","5.464,00","211,38","Schweiz","SIX Swiss Exchange","CHF"
"ICL","ICL GROUP LTD","Materialien","Aktien","1.152.192,34","0,01","1.152.192,34","247.200,00","4,66","Israel","Tel Aviv Stock Exchange","ILS"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","1.149.474,80","0,01","1.149.474,80","112.061,00","10,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","1.148.696,91","0,01","1.148.696,91","19.682,00","58,36","Australien","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","1.146.850,49","0,01","1.146.850,49","632.300,00","1,81","Singapur","Singapore Exchange","SGD"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","1.145.649,80","0,01","1.145.649,80","89.400,00","12,81","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","1.144.552,50","0,01","1.144.552,50","7.267,00","157,50","Vereinigte Staaten","NASDAQ","USD"
"TEMN","TEMENOS AG","IT","Aktien","1.144.117,97","0,01","1.144.117,97","15.460,00","74,01","Schweiz","SIX Swiss Exchange","CHF"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1.141.907,52","0,01","1.141.907,52","85.900,00","13,29","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","1.139.655,27","0,01","1.139.655,27","39.525,00","28,83","Deutschland","Xetra","EUR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","1.134.671,03","0,01","1.134.671,03","855.078,00","1,33","Südafrika","Johannesburg Stock Exchange","ZAR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Zyklische Konsumgüter ","Aktien","1.133.078,38","0,01","1.133.078,38","798.000,00","1,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","1.130.025,00","0,01","1.130.025,00","396.500,00","2,85","Hongkong","Singapore Exchange","USD"
"SRG","SNAM","Versorger","Aktien","1.128.546,65","0,01","1.128.546,65","249.205,00","4,53","Italien","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1.126.761,81","0,01","1.126.761,81","33.408,00","33,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALA","ALTAGAS LTD","Versorger","Aktien","1.123.632,79","0,01","1.123.632,79","52.447,00","21,42","Kanada","Toronto Stock Exchange","CAD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1.123.724,02","0,01","1.123.724,02","15.098,00","74,43","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GENTING","GENTING","Zyklische Konsumgüter ","Aktien","1.119.519,81","0,01","1.119.519,81","1.192.700,00","0,94","Malaysia","Bursa Malaysia","MYR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","1.117.119,04","0,01","1.117.119,04","857.315,00","1,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIME","SIME DARBY","Industrie","Aktien","1.117.670,53","0,01","1.117.670,53","1.930.100,00","0,58","Malaysia","Bursa Malaysia","MYR"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","1.117.382,68","0,01","1.117.382,68","14.262,00","78,35","Kanada","Toronto Stock Exchange","CAD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","1.114.748,13","0,01","1.114.748,13","240.200,00","4,64","Singapur","Singapore Exchange","SGD"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","1.114.349,26","0,01","1.114.349,26","10.537,00","105,76","Deutschland","Xetra","EUR"
"3626","TIS INC","IT","Aktien","1.113.402,10","0,01","1.113.402,10","52.600,00","21,17","Japan","Tokyo Stock Exchange","JPY"
"SDPNF","SIME DARBY PLANTATION","Nichtzyklische Konsumgüter","Aktien","1.111.465,66","0,01","1.111.465,66","1.205.600,00","0,92","Malaysia","Bursa Malaysia","MYR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1.110.719,22","0,01","1.110.719,22","238.800,00","4,65","Japan","Tokyo Stock Exchange","JPY"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","1.108.920,81","0,01","1.108.920,81","166.885,00","6,64","Südafrika","Johannesburg Stock Exchange","ZAR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","1.109.166,59","0,01","1.109.166,59","106.047,00","10,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","1.109.055,36","0,01","1.109.055,36","779.000,00","1,42","Taiwan","Taiwan Stock Exchange","TWD"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1.103.992,74","0,01","1.103.992,74","11.898,00","92,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1.099.580,21","0,01","1.099.580,21","104.712,00","10,50","Italien","Borsa Italiana","EUR"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","1.095.701,10","0,01","1.095.701,10","83.000,00","13,20","Taiwan","Taiwan Stock Exchange","TWD"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","1.093.068,83","0,01","1.093.068,83","31.812,00","34,36","Schweiz","SIX Swiss Exchange","CHF"
"3291","IIDA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.092.402,91","0,01","1.092.402,91","86.800,00","12,59","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Kommunikation","Aktien","1.090.023,32","0,01","1.090.023,32","24.987,00","43,62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","1.089.558,11","0,01","1.089.558,11","107.739,00","10,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","1.082.509,98","0,01","1.082.509,98","93.481,00","11,58","China","New York Stock Exchange Inc.","USD"
"UMI","UMICORE SA","Materialien","Aktien","1.082.642,44","0,01","1.082.642,44","48.108,00","22,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","1.082.820,13","0,01","1.082.820,13","468.000,00","2,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","1.078.865,07","0,01","1.078.865,07","11.498,00","93,83","Taiwan","Taiwan Stock Exchange","TWD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","1.073.012,88","0,01","1.073.012,88","30.518,00","35,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6618","JD HEALTH INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","1.072.613,34","0,01","1.072.613,34","361.300,00","2,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1.071.165,65","0,01","1.071.165,65","97.645,00","10,97","Vereinigte Staaten","NASDAQ","USD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1.066.535,80","0,01","1.066.535,80","446.415,00","2,39","Schweden","Nasdaq Omx Nordic","SEK"
"9005","TOKYU CORP","Industrie","Aktien","1.067.542,44","0,01","1.067.542,44","87.500,00","12,20","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","1.065.844,79","0,01","1.065.844,79","87.500,00","12,18","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","IT","Aktien","1.063.904,49","0,01","1.063.904,49","8.737,00","121,77","Israel","NASDAQ","USD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","1.063.682,74","0,01","1.063.682,74","1.519.000,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
"REA","REA GROUP LTD","Kommunikation","Aktien","1.061.974,13","0,01","1.061.974,13","9.349,00","113,59","Australien","Asx - All Markets","AUD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1.055.192,44","0,01","1.055.192,44","7.389.038,00","14,28","Dänemark","-","DKK"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","1.052.369,28","0,01","1.052.369,28","34.199,00","30,77","Mexiko","Bolsa Mexicana De Valores","MXN"
"U","UNITY SOFTWARE INC","IT","Aktien","1.050.858,93","0,01","1.050.858,93","44.851,00","23,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","1.048.696,62","0,01","1.048.696,62","1.538.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1.047.713,29","0,01","1.047.713,29","114.661,00","9,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","1.043.789,09","0,01","1.043.789,09","196.290,00","5,32","Taiwan","Taiwan Stock Exchange","TWD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Zyklische Konsumgüter ","Aktien","1.041.992,96","0,01","1.041.992,96","196.400,00","5,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","1.037.786,21","0,01","1.037.786,21","219.624,00","4,73","Neuseeland","New Zealand Exchange Ltd","NZD"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","1.037.873,55","0,01","1.037.873,55","137.691,00","7,54","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"CEZ","CEZ","Versorger","Aktien","1.035.291,10","0,01","1.035.291,10","28.077,00","36,87","Tschechien","Prague Stock Exchange","CZK"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","1.034.992,02","0,01","1.034.992,02","530.632,00","1,95","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ELE","ENDESA SA","Versorger","Aktien","1.033.739,55","0,01","1.033.739,55","55.279,00","18,70","Spanien","Bolsa De Madrid","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","1.032.762,10","0,01","1.032.762,10","41.240,00","25,04","Schweden","Nasdaq Omx Nordic","SEK"
