﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"6309","TOMOE ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6986","FUTABA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WARN","WARTECK INVEST AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ovh Groupe Sas","-","0,00","-","-"
"2009","TORIGOE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Li Auto Inc","-","0,00","-","-"
"4725","CAC HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"PD","PRECISION DRILLING CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"6809","TOA (OSAKA) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,00","Stati Uniti","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"S51","SEMBCORP MARINE LTD","Azionario","0,00","Singapore","Singapore Exchange"
"9930","KITAZAWA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3988","BANK OF CHINA LTD H","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"DAI","DAIMLER AG","Azionario","0,00","Germania","Xetra"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"NXU","NEXUS AG","Azionario","0,00","Germania","Xetra"
"AZM","AZIMUT HOLDING","Azionario","0,00","Italia","Borsa Italiana"
"SAND","SANDVIK","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"JCQ","JACQUET METALS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"SFR","SEVERFIELD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"GBT","GUERBET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6752","PANASONIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,00","Australia","Asx - All Markets"
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"AQN","ALGONQUIN POWER UTILITIES CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"-","BUDWEISER BREW","-","0,00","Hong Kong","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"OGC","OCEANAGOLD CORPORATION CORP","Azionario","0,00","Australia","Toronto Stock Exchange"
"NIBE B","NIBE INDUSTRIER CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,00","Regno unito","Bolsa De Madrid"
"CG","CENTERRA GOLD INC","Azionario","0,00","Kyrgyzstan","Toronto Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Azionario","0,00","Portogallo","Nyse Euronext - Euronext Lisbon"
"VIV","VIVENDI","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ABX","BARRICK GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"CGM","CEGEDIM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CGG","CGG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"ACX","ACERINOX SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NGD","NEW GOLD INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,00","-","-"
"EFR","ENERGY FUELS INC","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HWG","HARWORTH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2331","LI NING LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"2628","CHINA LIFE INSURANCE LTD H","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
