﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNAS9470","FNMA 30YR","MBS Pass-Through","Fixed Income","176,141.14","0.01","176,141.14","185,615.00","185,615.00","94.63","United States","-","5.31","01/Apr/2047","4.50","USD","01/Mar/2017"
"FN932844","FNMA 15YR","MBS Pass-Through","Fixed Income","171,501.68","0.01","171,501.68","173,571.00","173,571.00","98.57","United States","-","0.53","01/Dec/2025","4.00","USD","01/Nov/2010"
"FNCB3915","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","168,194.64","0.01","168,194.64","180,981.00","180,981.00","92.67","United States","-","5.60","01/Jun/2052","4.50","USD","01/May/2022"
"FGG61422","FGOLD 30YR 4.5% LTV > 95 2017","MBS Pass-Through","Fixed Income","163,381.09","0.01","163,381.09","172,522.00","172,522.00","94.44","United States","-","5.68","01/Mar/2048","4.50","USD","01/May/2018"
"FNAE9723","FNMA 30YR","MBS Pass-Through","Fixed Income","163,281.36","0.01","163,281.36","167,036.00","167,036.00","97.46","United States","-","4.39","01/Dec/2040","5.00","USD","01/Nov/2010"
"FGG60919","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","162,201.21","0.01","162,201.21","170,151.00","170,151.00","95.07","United States","-","5.68","01/Sept/2046","4.50","USD","01/Mar/2017"
"FGV82980","FGOLD 30YR 3.5% LB200K 2017","MBS Pass-Through","Fixed Income","155,151.67","0.01","155,151.67","174,313.00","174,313.00","88.80","United States","-","6.23","01/Feb/2047","3.50","USD","01/Feb/2017"
"FGJ31951","FGOLD 15YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","144,905.55","0.01","144,905.55","149,648.00","149,648.00","96.63","United States","-","4.03","01/Dec/2028","3.50","USD","01/Jun/2015"
"FNAR1051","FNMA 30YR","MBS Pass-Through","Fixed Income","134,133.84","0.01","134,133.84","159,569.00","159,569.00","83.91","United States","-","5.85","01/Jan/2043","2.50","USD","01/Dec/2012"
"FNMA2935","FNMA CONV LONG TERM 30YR - JUMBO-C","MBS Pass-Through","Fixed Income","134,255.15","0.01","134,255.15","160,506.00","160,506.00","83.47","United States","-","7.15","01/Mar/2047","3.00","USD","01/Feb/2017"
"FNAT2060","FNMA 15YR","MBS Pass-Through","Fixed Income","131,447.67","0.01","131,447.67","137,938.00","137,938.00","95.15","United States","-","1.45","01/Apr/2028","2.50","USD","01/Apr/2013"
"FGC91957","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","130,456.50","0.01","130,456.50","138,022.00","138,022.00","94.29","United States","-","6.23","01/Sept/2037","4.00","USD","01/Aug/2017"
"FGJ35031","FGOLD 15YR 2.5% LB150K 2016","MBS Pass-Through","Fixed Income","129,349.25","0.01","129,349.25","139,734.00","139,734.00","92.42","United States","-","4.45","01/Aug/2031","2.50","USD","01/Aug/2016"
"FGG61236","FGOLD 30YR 2010 PRODUCTION","MBS Pass-Through","Fixed Income","128,733.22","0.01","128,733.22","133,850.00","133,850.00","95.91","United States","-","5.68","01/Aug/2045","4.50","USD","01/Dec/2017"
"FGG67713","FGOLD 30YR 4% LB175K 2017","MBS Pass-Through","Fixed Income","123,580.86","0.01","123,580.86","134,248.00","134,248.00","91.82","United States","-","6.23","01/Jun/2048","4.00","USD","01/May/2018"
"FNAL9872","FNMA 15YR","MBS Pass-Through","Fixed Income","121,790.53","0.01","121,790.53","129,453.00","129,453.00","93.91","United States","-","2.46","01/Feb/2032","3.00","USD","01/Feb/2017"
"FNCA1093","FNMA 15YR","MBS Pass-Through","Fixed Income","120,807.40","0.01","120,807.40","129,426.00","129,426.00","93.17","United States","-","2.92","01/Feb/2033","3.00","USD","01/Jan/2018"
"FNCB3441","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","119,687.67","0.01","119,687.67","133,694.00","133,694.00","89.38","United States","-","4.48","01/Apr/2037","2.50","USD","01/Apr/2022"
"FGJ34650","FGOLD 15YR 2.5% LB175K 2016","MBS Pass-Through","Fixed Income","119,457.69","0.01","119,457.69","128,840.00","128,840.00","92.57","United States","-","4.45","01/Jun/2031","2.50","USD","01/Jun/2016"
"FGG60733","FGOLD 30YR 4.5% LB150K 2015","MBS Pass-Through","Fixed Income","113,237.58","0.01","113,237.58","118,759.00","118,759.00","95.09","United States","-","5.68","01/Sept/2046","4.50","USD","01/Oct/2016"
"G2MA5139","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","111,287.17","0.01","111,287.17","113,529.00","113,529.00","97.73","United States","-","4.62","20/Apr/2048","5.00","USD","01/Apr/2018"
"FNAX7646","FNMA 30YR","MBS Pass-Through","Fixed Income","109,824.01","0.01","109,824.01","113,478.00","113,478.00","96.49","United States","-","4.76","01/Dec/2044","5.00","USD","01/Dec/2014"
"G2MA5079","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","104,489.82","0.00","104,489.82","109,937.00","109,937.00","94.78","United States","-","5.28","20/Mar/2048","4.50","USD","01/Mar/2018"
"FNBM1272","FNMA 15YR","MBS Pass-Through","Fixed Income","100,544.21","0.00","100,544.21","105,274.00","105,274.00","95.30","United States","-","2.41","01/May/2032","3.50","USD","01/May/2017"
"FGG08669","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","98,827.47","0.00","98,827.47","106,993.00","106,993.00","92.14","United States","-","6.23","01/Sept/2045","4.00","USD","01/Sept/2015"
"FNAS8509","FNMA 30YR","MBS Pass-Through","Fixed Income","93,523.10","0.00","93,523.10","108,751.00","108,751.00","85.82","United States","-","6.09","01/Dec/2046","3.00","USD","01/Dec/2016"
"FNBM5562","FNMA 30YR","MBS Pass-Through","Fixed Income","90,216.54","0.00","90,216.54","97,563.00","97,563.00","92.24","United States","-","5.58","01/Jun/2045","4.00","USD","01/Feb/2019"
"FNAX7236","FNMA 30YR","MBS Pass-Through","Fixed Income","88,578.12","0.00","88,578.12","90,984.00","90,984.00","97.06","United States","-","4.82","01/Nov/2044","5.00","USD","01/Nov/2014"
"FNBM3931","FNMA 30YR","MBS Pass-Through","Fixed Income","85,007.59","0.00","85,007.59","97,189.00","97,189.00","87.29","United States","-","5.73","01/Mar/2045","3.00","USD","01/May/2018"
"FNBM4976","FNMA 30YR","MBS Pass-Through","Fixed Income","83,811.30","0.00","83,811.30","85,182.00","85,182.00","98.10","United States","-","4.59","01/Jan/2044","5.00","USD","01/Nov/2018"
"FGJ34523","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","82,243.40","0.00","82,243.40","85,774.00","85,774.00","95.68","United States","-","4.03","01/May/2031","3.50","USD","01/May/2016"
"FNCA2970","FNMA 30YR","MBS Pass-Through","Fixed Income","81,114.50","0.00","81,114.50","83,527.00","83,527.00","96.82","United States","-","4.65","01/Jan/2049","5.00","USD","01/Dec/2018"
"FNCA5396","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","80,265.90","0.00","80,265.90","83,096.00","83,096.00","96.30","United States","-","4.79","01/Mar/2050","5.00","USD","01/Feb/2020"
"FGJ39886","FGOLD 15YR 4% LB85K 2018","MBS Pass-Through","Fixed Income","78,559.27","0.00","78,559.27","80,765.00","80,765.00","97.04","United States","-","3.80","01/Nov/2033","4.00","USD","01/Nov/2018"
"FGG60948","FGOLD 30YR 3% 100% NY 2016","MBS Pass-Through","Fixed Income","78,392.83","0.00","78,392.83","92,738.00","92,738.00","84.36","United States","-","7.04","01/Jan/2047","3.00","USD","01/Apr/2017"
"GN783653","GNMA 30YR 2010 PRODUCTION","MBS Pass-Through","Fixed Income","76,741.79","0.00","76,741.79","77,934.00","77,934.00","98.18","United States","-","4.62","15/Aug/2040","5.00","USD","01/Sept/2012"
"FRSD3085","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","75,312.15","0.00","75,312.15","76,606.00","76,606.00","97.99","United States","-","4.37","01/Jun/2053","5.50","USD","01/May/2023"
"FGG16092","FGOLD 15YR 3% LB150K 2017","MBS Pass-Through","Fixed Income","74,643.71","0.00","74,643.71","79,713.00","79,713.00","93.47","United States","-","4.29","01/Mar/2032","3.00","USD","01/Feb/2017"
"FNBN5237","FNMA 30YR","MBS Pass-Through","Fixed Income","74,523.69","0.00","74,523.69","75,031.00","75,031.00","99.00","United States","-","4.09","01/Feb/2049","5.50","USD","01/Feb/2019"
"FN890434","FNMA 15YR","MBS Pass-Through","Fixed Income","72,847.32","0.00","72,847.32","75,604.00","75,604.00","96.18","United States","-","1.19","01/Jul/2027","3.00","USD","01/Jul/2012"
"FNBC0092","FNMA 30YR","MBS Pass-Through","Fixed Income","67,938.55","0.00","67,938.55","76,318.00","76,318.00","88.82","United States","-","5.95","01/Dec/2045","3.50","USD","01/Dec/2015"
"FNAL4320","FNMA 15YR","MBS Pass-Through","Fixed Income","65,371.59","0.00","65,371.59","68,203.00","68,203.00","95.67","United States","-","1.56","01/Oct/2028","3.00","USD","01/Oct/2013"
"FGV61856","FHLMC GOLD 15YR CASH ISSUANCE","MBS Pass-Through","Fixed Income","64,082.81","0.00","64,082.81","66,510.00","66,510.00","96.12","United States","-","2.84","01/Dec/2032","4.00","USD","01/Nov/2017"
"FNMA5223","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","63,390.78","0.00","63,390.78","66,398.00","66,398.00","95.24","United States","-","3.80","01/Nov/2038","4.00","USD","01/Oct/2023"
"FNAS9463","FNMA 30YR","MBS Pass-Through","Fixed Income","62,930.15","0.00","62,930.15","70,429.00","70,429.00","89.15","United States","-","6.04","01/Apr/2047","3.50","USD","01/Mar/2017"
"FNCA2106","FNMA 15YR","MBS Pass-Through","Fixed Income","60,082.65","0.00","60,082.65","63,710.00","63,710.00","94.10","United States","-","3.05","01/Jul/2033","3.50","USD","01/Jul/2018"
"FNAC3017","FNMA 30YR","MBS Pass-Through","Fixed Income","59,492.52","0.00","59,492.52","61,061.00","61,061.00","97.14","United States","-","4.31","01/Oct/2039","5.00","USD","01/Oct/2009"
"FN890294","FNMA 30YR","MBS Pass-Through","Fixed Income","58,431.66","0.00","58,431.66","57,959.00","57,959.00","100.49","United States","-","3.70","01/Jan/2039","5.50","USD","01/Mar/2011"
"FGG16407","FGOLD 15YR 2.5% LB110K 2017","MBS Pass-Through","Fixed Income","57,007.18","0.00","57,007.18","61,893.00","61,893.00","91.96","United States","-","4.45","01/Jan/2033","2.50","USD","01/Jan/2018"
"FNBC0774","FNMA 15YR","MBS Pass-Through","Fixed Income","56,478.04","0.00","56,478.04","60,052.00","60,052.00","93.87","United States","-","2.51","01/Mar/2031","3.00","USD","01/Mar/2016"
"FNBM5167","FNMA 15YR","MBS Pass-Through","Fixed Income","56,608.59","0.00","56,608.59","59,166.00","59,166.00","95.47","United States","-","2.16","01/Sept/2032","3.50","USD","01/Dec/2018"
"FNAL8960","FNMA 30YR","MBS Pass-Through","Fixed Income","55,947.52","0.00","55,947.52","58,588.00","58,588.00","95.23","United States","-","5.13","01/May/2046","4.50","USD","01/Aug/2016"
"FRRA3723","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","55,605.30","0.00","55,605.30","72,114.00","72,114.00","76.99","United States","-","6.74","01/Oct/2050","2.00","USD","01/Sept/2020"
"FGQ02073","FGOLD 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","50,883.36","0.00","50,883.36","52,962.00","52,962.00","95.81","United States","-","5.68","01/Jul/2041","4.50","USD","01/Jul/2011"
"FNBM1253","FNMA 15YR","MBS Pass-Through","Fixed Income","48,516.76","0.00","48,516.76","50,342.00","50,342.00","96.17","United States","-","1.63","01/Jul/2030","3.50","USD","01/May/2017"
"FNFM2153","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","48,527.38","0.00","48,527.38","48,958.00","48,958.00","98.89","United States","-","0.25","01/Nov/2033","4.00","USD","01/Dec/2019"
"FN974965","FNMA 30YR","MBS Pass-Through","Fixed Income","47,881.83","0.00","47,881.83","48,584.00","48,584.00","98.26","United States","-","4.04","01/Apr/2038","5.00","USD","01/Apr/2008"
"FGA87733","FGOLD 30YR 5% LB150K 2009","MBS Pass-Through","Fixed Income","46,576.80","0.00","46,576.80","47,581.00","47,581.00","97.60","United States","-","5.05","01/Aug/2039","5.00","USD","01/Jul/2009"
"FGG07939","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","44,567.77","0.00","44,567.77","46,793.00","46,793.00","94.98","United States","-","5.68","01/Aug/2044","4.50","USD","01/Feb/2015"
"G2MA3939","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","44,503.11","0.00","44,503.11","47,141.00","47,141.00","94.14","United States","-","5.28","20/Sept/2046","4.50","USD","01/Sept/2016"
"FRSB0725","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","44,280.66","0.00","44,280.66","46,152.00","46,152.00","95.71","United States","-","3.81","01/Aug/2037","4.00","USD","01/Aug/2022"
"FNCA1988","FNMA 30YR","MBS Pass-Through","Fixed Income","44,263.28","0.00","44,263.28","46,725.00","46,725.00","94.47","United States","-","5.61","01/Jul/2048","4.50","USD","01/Jun/2018"
"FGJ17508","FGOLD 15YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","43,117.25","0.00","43,117.25","44,285.00","44,285.00","97.19","United States","-","4.29","01/Dec/2026","3.00","USD","01/Dec/2011"
"FNAI0634","FNMA 30YR","MBS Pass-Through","Fixed Income","42,179.21","0.00","42,179.21","43,159.00","43,159.00","97.44","United States","-","4.54","01/Apr/2041","5.00","USD","01/Apr/2011"
"FNAL8566","FNMA 15YR","MBS Pass-Through","Fixed Income","38,810.42","0.00","38,810.42","41,259.00","41,259.00","93.89","United States","-","2.53","01/Jun/2031","3.00","USD","01/May/2016"
"FNAS6539","FNMA 30YR","MBS Pass-Through","Fixed Income","34,198.99","0.00","34,198.99","38,067.00","38,067.00","89.64","United States","-","5.84","01/Jan/2046","3.50","USD","01/Jan/2016"
"FN962002","FNMA 30YR","MBS Pass-Through","Fixed Income","33,659.91","0.00","33,659.91","34,396.00","34,396.00","97.57","United States","-","4.04","01/Mar/2038","5.00","USD","01/Feb/2008"
"FNCA9475","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","32,414.10","0.00","32,414.10","37,150.00","37,150.00","87.13","United States","-","4.36","01/Mar/2036","2.00","USD","01/Mar/2021"
"G2AJ9335","GNMA2 30YR","MBS Pass-Through","Fixed Income","30,702.61","0.00","30,702.61","34,380.00","34,380.00","89.10","United States","-","6.17","20/Oct/2044","3.50","USD","01/Oct/2014"
"FGJ12072","FGOLD 15YR 4% LB110K 2010","MBS Pass-Through","Fixed Income","27,011.22","0.00","27,011.22","27,252.00","27,252.00","98.88","United States","-","3.80","01/Apr/2025","4.00","USD","01/Apr/2010"
"FGG08528","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","27,062.38","0.00","27,062.38","30,994.00","30,994.00","87.14","United States","-","7.04","01/Apr/2043","3.00","USD","01/Apr/2013"
"FGA96630","FGOLD 30YR 4.5% M5 80-90 LTV 2011","MBS Pass-Through","Fixed Income","26,989.33","0.00","26,989.33","28,161.00","28,161.00","95.58","United States","-","5.68","01/Feb/2041","4.50","USD","01/Jan/2011"
"FNAJ1734","FNMA 15YR","MBS Pass-Through","Fixed Income","26,991.40","0.00","26,991.40","27,570.00","27,570.00","97.70","United States","-","0.93","01/Sept/2026","3.50","USD","01/Sept/2011"
"FGG07206","FGOLD 30YR 5% M5 80-90 LTV 2011","MBS Pass-Through","Fixed Income","26,705.75","0.00","26,705.75","27,307.00","27,307.00","97.51","United States","-","5.05","01/Oct/2041","5.00","USD","01/Nov/2012"
"URSD8008","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","26,842.07","0.00","26,842.07","27,652.00","27,652.00","96.78","United States","-","4.57","01/Jul/2049","5.00","USD","01/Jun/2019"
"FNMA3501","FNMA 30YR","MBS Pass-Through","Fixed Income","23,608.89","0.00","23,608.89","24,326.00","24,326.00","96.76","United States","-","4.82","01/Oct/2048","5.00","USD","01/Sept/2018"
"FNMA2941","FNMA 15YR","MBS Pass-Through","Fixed Income","23,322.80","0.00","23,322.80","24,564.00","24,564.00","94.74","United States","-","2.75","01/Mar/2032","3.50","USD","01/Feb/2017"
"FNBH0304","FNMA 30YR","MBS Pass-Through","Fixed Income","21,385.08","0.00","21,385.08","22,601.00","22,601.00","94.36","United States","-","5.27","01/Apr/2047","4.50","USD","01/Apr/2017"
"FGG08785","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","19,073.76","0.00","19,073.76","20,758.00","20,758.00","91.65","United States","-","6.23","01/Oct/2047","4.00","USD","01/Sept/2017"
"FNAL9786","FNMA 15YR","MBS Pass-Through","Fixed Income","18,116.27","0.00","18,116.27","19,235.00","19,235.00","94.01","United States","-","2.44","01/Jan/2032","3.00","USD","01/Jan/2017"
"FGG61890","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","16,398.38","0.00","16,398.38","17,796.00","17,796.00","91.91","United States","-","6.23","01/Feb/2047","4.00","USD","01/Feb/2019"
"FNBE9263","FNMA 30YR","MBS Pass-Through","Fixed Income","15,197.56","0.00","15,197.56","15,632.00","15,632.00","96.93","United States","-","4.58","01/Feb/2047","5.00","USD","01/Mar/2017"
"FNBC4430","FNMA 15YR","MBS Pass-Through","Fixed Income","14,842.15","0.00","14,842.15","15,694.00","15,694.00","94.40","United States","-","2.19","01/Apr/2031","3.00","USD","01/Mar/2016"
"FGG61791","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","14,632.01","0.00","14,632.01","15,822.00","15,822.00","92.25","United States","-","6.23","01/Jul/2046","4.00","USD","01/Dec/2018"
"FNAC8537","FNMA 15YR","MBS Pass-Through","Fixed Income","11,217.10","0.00","11,217.10","11,246.00","11,246.00","99.48","United States","-","0.25","01/Dec/2024","4.50","USD","01/Dec/2009"
"FGG18612","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","11,025.31","0.00","11,025.31","11,701.00","11,701.00","94.05","United States","-","4.29","01/Sept/2031","3.00","USD","01/Aug/2016"
"GN784355","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","11,176.41","0.00","11,176.41","12,142.00","12,142.00","91.82","United States","-","5.72","15/Dec/2046","4.00","USD","01/Aug/2017"
"FGQ24893","FGOLD 30YR 4.5% FICO < 700 2014","MBS Pass-Through","Fixed Income","10,809.13","0.00","10,809.13","11,337.00","11,337.00","95.08","United States","-","5.68","01/Feb/2044","4.50","USD","01/Feb/2014"
"FNAS7994","FNMA 15YR","MBS Pass-Through","Fixed Income","10,554.80","0.00","10,554.80","10,993.00","10,993.00","95.84","United States","-","1.60","01/Apr/2031","3.00","USD","01/Sept/2016"
"FNAA7693","FNMA 15YR","MBS Pass-Through","Fixed Income","10,453.48","0.00","10,453.48","10,736.00","10,736.00","97.14","United States","-","0.25","01/Jul/2024","4.00","USD","01/Jul/2009"
"FGQ48365","FGOLD 30YR 4.5% FICO < 700 2017","MBS Pass-Through","Fixed Income","10,033.95","0.00","10,033.95","10,629.00","10,629.00","94.14","United States","-","5.68","01/Jun/2047","4.50","USD","01/May/2017"
"FNBM5499","FNMA 15YR","MBS Pass-Through","Fixed Income","9,700.03","0.00","9,700.03","9,842.00","9,842.00","98.33","United States","-","0.81","01/May/2029","4.00","USD","01/Feb/2019"
"FNAY5652","FNMA 15YR","MBS Pass-Through","Fixed Income","9,647.83","0.00","9,647.83","10,187.00","10,187.00","94.54","United States","-","2.24","01/Jun/2030","3.00","USD","01/Jun/2015"
"FNBC2464","FNMA 15YR","MBS Pass-Through","Fixed Income","9,183.88","0.00","9,183.88","9,629.00","9,629.00","95.17","United States","-","2.42","01/Feb/2031","3.50","USD","01/Feb/2016"
"G2784479","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","9,185.13","0.00","9,185.13","10,207.00","10,207.00","89.78","United States","-","6.20","20/Apr/2048","3.50","USD","01/May/2018"
"FGQ09824","FGOLD 30YR 4% M3 95-100 LTV 2012","MBS Pass-Through","Fixed Income","8,534.45","0.00","8,534.45","9,221.00","9,221.00","92.32","United States","-","6.23","01/Aug/2042","4.00","USD","01/Jul/2012"
"FGV83598","FGOLD 30YR 3.5% LTV > 95 2017","MBS Pass-Through","Fixed Income","5,682.60","0.00","5,682.60","6,403.00","6,403.00","88.55","United States","-","6.78","01/Dec/2047","3.50","USD","01/Nov/2017"
"FGG18696","FGOLD 15YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","5,524.72","0.00","5,524.72","5,841.00","5,841.00","94.37","United States","-","4.03","01/Jul/2033","3.50","USD","01/Jun/2018"
"G2MA5194","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","4,569.42","0.00","4,569.42","4,675.00","4,675.00","97.44","United States","-","4.62","20/May/2048","5.00","USD","01/May/2018"
"FGQ12052","FGOLD 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","3,795.18","0.00","3,795.18","4,201.00","4,201.00","90.13","United States","-","6.78","01/Oct/2042","3.50","USD","01/Oct/2012"
"FGQ49917","FGOLD 30YR 3.5% FICO < 700 2017","MBS Pass-Through","Fixed Income","3,626.52","0.00","3,626.52","4,093.00","4,093.00","88.41","United States","-","6.78","01/Aug/2047","3.50","USD","01/Aug/2017"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","231.60","0.00","231.60","188.00","188.00","123.32","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","0.14","0.00","0.14","2.00","2.00","5.83","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
"USD","USD CASH","Cash and/or Derivatives","Cash","-103,624,246.93","-4.77","-103,624,246.93","-103,624,247.00","-103,624,247.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
