﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"WHR","WHIRLPOOL CORPORATION","Unternehmen","Anleihen","229 659,47","0,01","229 659,47","290 000,00","290 000,00","79,10","Vereinigte Staaten","-","13,60","15.Mai2050","4,60","USD","07.Mai2020"
"CNP","CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Anleihen","229 537,62","0,01","229 537,62","350 000,00","350 000,00","64,45","Vereinigte Staaten","-","15,57","01.Juli2050","2,90","USD","05.Juni2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Anleihen","229 220,62","0,01","229 220,62","240 000,00","240 000,00","95,40","Vereinigte Staaten","-","2,75","11.Mai2027","3,65","USD","11.Mai2020"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Anleihen","229 254,86","0,01","229 254,86","340 000,00","340 000,00","67,37","Vereinigte Staaten","-","15,16","15.Nov.2049","3,20","USD","12.Nov.2019"
"SJM","J M SMUCKER CO","Unternehmen","Anleihen","229 256,00","0,01","229 256,00","284 000,00","284 000,00","80,33","Vereinigte Staaten","-","6,95","15.März2032","2,13","USD","24.Sep.2021"
"KR","KROGER CO","Unternehmen","Anleihen","229 253,11","0,01","229 253,11","230 000,00","230 000,00","97,77","Vereinigte Staaten","-","10,39","15.Juli2040","5,40","USD","13.Juli2010"
"T","AT&T INC","Unternehmen","Anleihen","228 924,49","0,01","228 924,49","230 000,00","230 000,00","98,04","Vereinigte Staaten","-","10,81","15.Aug.2041","5,55","USD","18.Aug.2011"
"ITC","ITC HOLDINGS CORP","Unternehmen","Anleihen","228 756,49","0,01","228 756,49","242 000,00","242 000,00","92,45","Vereinigte Staaten","-","11,31","01.Juli2043","5,30","USD","03.Juli2013"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Anleihen","228 875,49","0,01","228 875,49","240 000,00","240 000,00","92,87","Vereinigte Staaten","-","15,48","01.Juni2062","5,25","USD","23.Mai2022"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Anleihen","228 789,87","0,01","228 789,87","225 000,00","225 000,00","100,60","Kanada","-","8,44","15.März2036","5,85","USD","20.März2006"
"WU","WESTERN UNION CO/THE","Unternehmen","Anleihen","228 826,29","0,01","228 826,29","225 000,00","225 000,00","101,61","Vereinigte Staaten","-","8,72","17.Nov.2036","6,20","USD","06.Feb.2007"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Anleihen","228 523,25","0,01","228 523,25","315 000,00","315 000,00","71,23","Vereinigte Staaten","-","11,05","15.Aug.2044","4,90","USD","19.Aug.2014"
"BRO","BROWN & BROWN INC","Unternehmen","Anleihen","228 197,55","0,01","228 197,55","250 000,00","250 000,00","90,52","Vereinigte Staaten","-","6,44","17.März2032","4,20","USD","17.März2022"
"KD","KYNDRYL HOLDINGS INC","Unternehmen","Anleihen","228 349,93","0,01","228 349,93","295 000,00","295 000,00","76,99","Vereinigte Staaten","-","11,44","15.Okt.2041","4,10","USD","23.Sep.2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","227 941,90","0,01","227 941,90","324 000,00","324 000,00","69,37","Vereinigte Staaten","-","15,31","09.Feb.2052","3,43","USD","09.Feb.2022"
"NWG","NATWEST GROUP PLC","Unternehmen","Anleihen","227 917,07","0,01","227 917,07","225 000,00","225 000,00","100,01","Vereinigtes Königreich","-","2,49","01.März2028","5,58","USD","29.Feb.2024"
"PKG","PACKAGING CORP OF AMERICA","Unternehmen","Anleihen","228 039,30","0,01","228 039,30","345 000,00","345 000,00","65,67","Vereinigte Staaten","-","15,88","01.Okt.2051","3,05","USD","21.Sep.2021"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Anleihen","227 841,39","0,01","227 841,39","225 000,00","225 000,00","101,15","Vereinigte Staaten","-","3,10","15.Nov.2027","5,65","USD","07.Juni2023"
"ENBCN","SPECTRA ENERGY PARTNERS LP","Unternehmen","Anleihen","227 660,32","0,01","227 660,32","227 000,00","227 000,00","99,35","Vereinigte Staaten","-","11,23","25.Sep.2043","5,95","USD","25.Sep.2013"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Anleihen","227 622,00","0,01","227 622,00","255 000,00","255 000,00","89,21","Kanada","-","4,94","15.Nov.2029","2,88","USD","19.Apr.2023"
"CMI","CUMMINS INC","Unternehmen","Anleihen","227 530,64","0,01","227 530,64","240 000,00","240 000,00","94,64","Vereinigte Staaten","-","1,24","01.Sep.2025","0,75","USD","24.Aug.2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","227 629,24","0,01","227 629,24","244 000,00","244 000,00","92,66","Vereinigte Staaten","-","2,57","09.Feb.2027","2,20","USD","09.Feb.2022"
"AN","AUTONATION INC","Unternehmen","Anleihen","227 380,10","0,01","227 380,10","243 000,00","243 000,00","93,50","Vereinigte Staaten","-","3,18","15.Nov.2027","3,80","USD","10.Nov.2017"
"INTC","INTEL CORPORATION","Unternehmen","Anleihen","227 203,23","0,01","227 203,23","323 000,00","323 000,00","69,56","Vereinigte Staaten","-","12,45","12.Aug.2041","2,80","USD","12.Aug.2021"
"LIN","LINDE INC","Unternehmen","Anleihen","227 287,23","0,01","227 287,23","285 000,00","285 000,00","79,60","Vereinigte Staaten","-","12,61","07.Nov.2042","3,55","USD","07.Nov.2012"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Anleihen","227 318,16","0,01","227 318,16","265 000,00","265 000,00","84,85","Vereinigte Staaten","-","14,19","15.Sep.2054","5,00","USD","05.Sep.2014"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Anleihen","227 300,68","0,01","227 300,68","225 000,00","225 000,00","99,85","Vereinigte Staaten","-","7,47","01.März2034","5,20","USD","01.März2024"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Anleihen","227 325,01","0,01","227 325,01","345 000,00","345 000,00","65,10","Vereinigte Staaten","-","15,95","15.Aug.2051","2,95","USD","13.Aug.2021"
"MMM","3M CO MTN","Unternehmen","Anleihen","226 719,69","0,01","226 719,69","310 000,00","310 000,00","72,76","Vereinigte Staaten","-","13,98","15.Okt.2047","3,63","USD","02.Okt.2017"
"CMI","CUMMINS INC","Unternehmen","Anleihen","226 797,40","0,01","226 797,40","369 000,00","369 000,00","60,88","Vereinigte Staaten","-","16,20","01.Sep.2050","2,60","USD","24.Aug.2020"
"FI","FISERV INC","Unternehmen","Anleihen","226 903,31","0,01","226 903,31","225 000,00","225 000,00","99,73","Vereinigte Staaten","-","2,52","15.März2027","5,15","USD","04.März2024"
"KRC","KILROY REALTY LP","Unternehmen","Anleihen","226 730,54","0,01","226 730,54","235 000,00","235 000,00","94,41","Vereinigte Staaten","-","3,92","15.Dez.2028","4,75","USD","29.Nov.2018"
"LOW","LOWES COMPANIES INC","Unternehmen","Anleihen","226 675,76","0,01","226 675,76","325 000,00","325 000,00","69,23","Vereinigte Staaten","-","12,53","15.Sep.2041","2,80","USD","20.Sep.2021"
"NNN","NNN REIT INC","Unternehmen","Anleihen","226 847,46","0,01","226 847,46","265 000,00","265 000,00","85,35","Vereinigte Staaten","-","5,33","15.Apr.2030","2,50","USD","03.März2020"
"V","VISA INC","Unternehmen","Anleihen","226 901,96","0,01","226 901,96","310 000,00","310 000,00","72,92","Vereinigte Staaten","-","12,05","15.Apr.2040","2,70","USD","02.Apr.2020"
"ADBE","ADOBE INC","Unternehmen","Anleihen","226 488,70","0,01","226 488,70","225 000,00","225 000,00","100,02","Vereinigte Staaten","-","4,25","04.Apr.2029","4,80","USD","04.Apr.2024"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Anleihen","226 491,97","0,01","226 491,97","244 000,00","244 000,00","92,22","Vereinigte Staaten","-","8,07","01.Okt.2034","4,25","USD","16.Sep.2014"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Anleihen","226 642,01","0,01","226 642,01","300 000,00","300 000,00","75,33","Vereinigte Staaten","-","14,68","01.Mai2050","3,80","USD","13.Apr.2020"
"EFX","EQUIFAX INC","Unternehmen","Anleihen","226 315,59","0,01","226 315,59","255 000,00","255 000,00","88,69","Vereinigte Staaten","-","5,31","15.Mai2030","3,10","USD","27.Apr.2020"
"DOW","ROHM AND HAAS COMPANY","Unternehmen","Anleihen","226 378,00","0,01","226 378,00","200 000,00","200 000,00","110,42","Vereinigte Staaten","-","4,19","15.Juli2029","7,85","USD","05.Nov.1999"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Anleihen","226 297,78","0,01","226 297,78","225 000,00","225 000,00","99,25","Vereinigte Staaten","-","4,12","08.Feb.2029","4,60","USD","08.Feb.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","226 323,69","0,01","226 323,69","225 000,00","225 000,00","98,92","Vereinigte Staaten","-","3,26","12.Jän.2028","4,63","USD","12.Jän.2023"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Anleihen","226 072,97","0,01","226 072,97","225 000,00","225 000,00","99,60","Vereinigte Staaten","-","4,17","21.März2029","5,20","USD","21.März2024"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Anleihen","226 104,85","0,01","226 104,85","350 000,00","350 000,00","63,43","Vereinigte Staaten","-","16,20","21.Dez.2051","2,80","USD","21.Dez.2021"
"ENBCN","ENBRIDGE INC","Unternehmen","Anleihen","226 158,73","0,01","226 158,73","265 000,00","265 000,00","83,32","Kanada","-","12,01","10.Juni2044","4,50","USD","04.Juni2014"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Anleihen","225 996,14","0,01","225 996,14","225 000,00","225 000,00","99,14","Vereinigte Staaten","-","3,71","14.Aug.2028","4,80","USD","14.Aug.2023"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Anleihen","225 974,15","0,01","225 974,15","287 000,00","287 000,00","78,27","Vereinigte Staaten","-","6,99","15.Feb.2032","1,75","USD","24.Nov.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","226 012,94","0,01","226 012,94","225 000,00","225 000,00","100,27","Vereinigte Staaten","-","1,40","10.Nov.2025","5,40","USD","10.Nov.2022"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Anleihen","225 797,26","0,01","225 797,26","225 000,00","225 000,00","98,68","Vereinigte Staaten","-","4,10","01.März2029","5,10","USD","24.Jän.2024"
"LNC","LINCOLN NATIONAL CORPORATION","Unternehmen","Anleihen","225 838,55","0,01","225 838,55","255 000,00","255 000,00","87,36","Vereinigte Staaten","-","5,72","15.Jän.2031","3,40","USD","15.Mai2020"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Anleihen","225 819,28","0,01","225 819,28","240 000,00","240 000,00","94,04","Vereinigte Staaten","-","2,35","15.Nov.2026","2,40","USD","24.Okt.2016"
"ABT","ABBOTT LABORATORIES","Unternehmen","Anleihen","225 545,92","0,01","225 545,92","239 000,00","239 000,00","93,88","Vereinigte Staaten","-","12,00","15.Apr.2043","4,75","USD","22.März2017"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Anleihen","225 666,79","0,01","225 666,79","225 000,00","225 000,00","99,62","Vereinigte Staaten","-","1,30","03.Okt.2025","4,95","USD","03.Okt.2022"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Anleihen","225 644,61","0,01","225 644,61","225 000,00","225 000,00","99,06","Vereinigte Staaten","-","14,40","01.März2054","5,45","USD","01.März2024"
"BERY","BERRY GLOBAL INC","Unternehmen","Anleihen","225 376,90","0,01","225 376,90","247 000,00","247 000,00","90,66","Vereinigte Staaten","-","2,53","15.Jän.2027","1,65","USD","19.Okt.2021"
"CAT","CATERPILLAR FINANCIAL SERVICES MTN","Unternehmen","Anleihen","225 366,28","0,01","225 366,28","225 000,00","225 000,00","100,05","Vereinigte Staaten","-","2,74","14.Mai2027","5,00","USD","14.Mai2024"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Anleihen","225 352,79","0,01","225 352,79","240 000,00","240 000,00","93,82","Vereinigte Staaten","-","1,32","01.Okt.2025","0,55","USD","03.Juni2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","225 242,09","0,01","225 242,09","280 000,00","280 000,00","79,83","Japan","-","6,08","12.Jän.2031","1,71","USD","12.Jän.2021"
"ADBE","ADOBE INC","Unternehmen","Anleihen","224 966,25","0,01","224 966,25","225 000,00","225 000,00","99,33","Vereinigte Staaten","-","7,64","04.Apr.2034","4,95","USD","04.Apr.2024"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Anleihen","225 181,36","0,01","225 181,36","225 000,00","225 000,00","99,22","Vereinigte Staaten","-","4,25","20.Apr.2029","5,10","USD","21.März2024"
"CMS","CONSUMERS ENERGY COMPANY","Unternehmen","Anleihen","224 978,15","0,01","224 978,15","275 000,00","275 000,00","81,73","Vereinigte Staaten","-","14,09","15.Mai2048","4,05","USD","14.Mai2018"
"MPLX","MPLX LP","Unternehmen","Anleihen","225 058,12","0,01","225 058,12","270 000,00","270 000,00","82,85","Vereinigte Staaten","-","14,89","15.Apr.2058","4,90","USD","08.Feb.2018"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Anleihen","224 989,96","0,01","224 989,96","300 000,00","300 000,00","74,40","Vereinigte Staaten","-","11,69","10.März2040","3,00","USD","10.März2020"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Anleihen","224 955,87","0,01","224 955,87","225 000,00","225 000,00","98,56","Vereinigte Staaten","-","5,57","15.Feb.2031","4,90","USD","08.Feb.2024"
"BMO","BANK OF MONTREAL","Unternehmen","Anleihen","224 837,84","0,01","224 837,84","236 000,00","236 000,00","93,61","Kanada","-","3,23","15.Dez.2032","3,80","USD","12.Dez.2017"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Unternehmen","Anleihen","224 754,60","0,01","224 754,60","225 000,00","225 000,00","98,15","Vereinigte Staaten","-","1,01","15.Juni2025","4,00","USD","15.Juni2015"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Anleihen","224 538,17","0,01","224 538,17","255 000,00","255 000,00","86,09","Vereinigte Staaten","-","11,86","15.Juni2043","4,50","USD","07.Juni2013"
"ADSK","AUTODESK INC","Unternehmen","Anleihen","224 566,82","0,01","224 566,82","232 000,00","232 000,00","95,27","Vereinigte Staaten","-","2,77","15.Juni2027","3,50","USD","08.Juni2017"
"EQIX","EQUINIX INC","Unternehmen","Anleihen","224 682,67","0,01","224 682,67","239 000,00","239 000,00","93,98","Vereinigte Staaten","-","2,35","18.Nov.2026","2,90","USD","18.Nov.2019"
"FLS","FLOWSERVE CORPORATION","Unternehmen","Anleihen","224 607,46","0,01","224 607,46","270 000,00","270 000,00","82,20","Vereinigte Staaten","-","6,60","15.Jän.2032","2,80","USD","23.Sep.2021"
"SJM","J M SMUCKER CO","Unternehmen","Anleihen","224 450,48","0,01","224 450,48","265 000,00","265 000,00","83,88","Vereinigte Staaten","-","12,66","15.März2045","4,38","USD","22.Sep.2015"
"AMXLMM","AMERICA MOVIL SAB DE CV","Unternehmen","Anleihen","224 335,75","0,01","224 335,75","240 000,00","240 000,00","93,17","Mexiko","-","4,37","22.Apr.2029","3,63","USD","22.Apr.2019"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Anleihen","223 819,45","0,01","223 819,45","349 000,00","349 000,00","63,85","Vereinigte Staaten","-","16,18","15.Okt.2050","2,75","USD","29.Apr.2020"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Anleihen","223 816,66","0,01","223 816,66","225 000,00","225 000,00","99,46","Vereinigte Staaten","-","3,16","21.Nov.2027","4,80","USD","21.Nov.2022"
"VRSK","VERISK ANALYTICS INC","Unternehmen","Anleihen","223 810,42","0,01","223 810,42","313 000,00","313 000,00","71,43","Vereinigte Staaten","-","14,76","15.Mai2050","3,63","USD","13.Mai2020"
"CSX","CSX CORP","Unternehmen","Anleihen","223 523,35","0,01","223 523,35","255 000,00","255 000,00","87,01","Vereinigte Staaten","-","5,19","15.Feb.2030","2,40","USD","12.Sep.2019"
"PRI","PRIMERICA INC","Unternehmen","Anleihen","223 502,84","0,01","223 502,84","270 000,00","270 000,00","82,76","Vereinigte Staaten","-","6,56","19.Nov.2031","2,80","USD","19.Nov.2021"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","223 242,65","0,01","223 242,65","205 000,00","205 000,00","108,77","Vereinigte Staaten","-","8,24","15.Nov.2035","6,50","USD","14.Nov.2005"
"AYR","AIRCASTLE LTD","Unternehmen","Anleihen","222 951,37","0,01","222 951,37","225 000,00","225 000,00","97,24","Vereinigte Staaten","-","1,88","15.Juni2026","4,25","USD","13.Juni2019"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Anleihen","222 849,97","0,01","222 849,97","225 000,00","225 000,00","97,58","Deutschland","-","1,55","13.Jän.2026","4,10","USD","01.Juni2018"
"TPR","TAPESTRY INC","Unternehmen","Anleihen","222 730,98","0,01","222 730,98","275 000,00","275 000,00","80,43","Vereinigte Staaten","-","6,69","15.März2032","3,05","USD","01.Dez.2021"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Anleihen","222 622,05","0,01","222 622,05","245 000,00","245 000,00","90,68","Vereinigte Staaten","-","3,22","15.Okt.2027","1,80","USD","29.Apr.2020"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Anleihen","222 677,36","0,01","222 677,36","250 000,00","250 000,00","87,15","Vereinigte Staaten","-","15,88","02.Juli2064","4,95","USD","28.Dez.2016"
"PSX","PHILLIPS 66 CO","Unternehmen","Anleihen","222 487,43","0,01","222 487,43","255 000,00","255 000,00","85,99","Vereinigte Staaten","-","12,26","15.Feb.2045","4,68","USD","28.Apr.2023"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Anleihen","222 524,57","0,01","222 524,57","275 000,00","275 000,00","80,84","Vereinigte Staaten","-","13,88","15.Mai2048","4,15","USD","17.Mai2018"
"VTR","VENTAS REALTY LP","Unternehmen","Anleihen","222 612,09","0,01","222 612,09","275 000,00","275 000,00","79,60","Vereinigte Staaten","-","12,27","01.Feb.2045","4,38","USD","14.Jän.2015"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Anleihen","222 483,01","0,01","222 483,01","225 000,00","225 000,00","97,60","Vereinigte Staaten","-","3,67","15.Aug.2028","4,75","USD","09.Aug.2018"
"C","CITIGROUP INC","Unternehmen","Anleihen","222 224,97","0,01","222 224,97","228 000,00","228 000,00","97,44","Vereinigte Staaten","-","2,34","20.Nov.2026","4,30","USD","20.Nov.2014"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Anleihen","222 225,49","0,01","222 225,49","240 000,00","240 000,00","91,91","Vereinigte Staaten","-","11,31","01.Okt.2041","4,84","USD","23.Mai2012"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Anleihen","222 415,83","0,01","222 415,83","249 000,00","249 000,00","88,81","Vereinigte Staaten","-","4,73","01.Okt.2029","3,63","USD","20.Sep.2019"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Anleihen","221 987,95","0,01","221 987,95","205 000,00","205 000,00","105,58","Vereinigte Staaten","-","8,38","15.Juni2036","6,20","USD","15.Juni2006"
"KR","KROGER CO","Unternehmen","Anleihen","222 009,85","0,01","222 009,85","275 000,00","275 000,00","80,13","Vereinigte Staaten","-","6,08","15.Jän.2031","1,70","USD","12.Jän.2021"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Anleihen","222 176,19","0,01","222 176,19","230 000,00","230 000,00","95,49","Vereinigte Staaten","-","3,73","03.Aug.2028","3,65","USD","03.Aug.2018"
"PFE","PFIZER INC","Unternehmen","Anleihen","221 986,51","0,01","221 986,51","337 000,00","337 000,00","64,57","Vereinigte Staaten","-","15,98","28.Mai2050","2,70","USD","28.Mai2020"
"GIBACN","CGI INC","Unternehmen","Anleihen","221 832,95","0,01","221 832,95","242 000,00","242 000,00","91,39","Kanada","-","2,22","14.Sep.2026","1,45","USD","09.Juni2022"
"OGS","ONE GAS INC","Unternehmen","Anleihen","221 670,73","0,01","221 670,73","220 000,00","220 000,00","100,04","Vereinigte Staaten","-","4,21","01.Apr.2029","5,10","USD","13.Dez.2023"
"DHI","D R HORTON INC","Unternehmen","Anleihen","221 472,68","0,01","221 472,68","250 000,00","250 000,00","88,45","Vereinigte Staaten","-","3,24","15.Okt.2027","1,40","USD","02.Okt.2020"
"GLW","CORNING INC","Unternehmen","Anleihen","221 063,94","0,01","221 063,94","220 000,00","220 000,00","98,93","Vereinigte Staaten","-","10,33","15.Aug.2040","5,75","USD","10.Aug.2010"
"ECL","ECOLAB INC","Unternehmen","Anleihen","221 167,24","0,01","221 167,24","346 000,00","346 000,00","62,74","Vereinigte Staaten","-","16,40","15.Dez.2051","2,70","USD","15.Dez.2021"
"OKE","ONEOK INC","Unternehmen","Anleihen","220 751,28","0,01","220 751,28","195 000,00","195 000,00","110,68","Vereinigte Staaten","-","12,23","15.Jän.2051","7,15","USD","07.Mai2020"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","220 825,18","0,01","220 825,18","220 000,00","220 000,00","99,85","Vereinigte Staaten","-","1,33","15.Okt.2025","5,15","USD","28.Okt.2022"
"AAL","AMER AIRLINE 16-2 AA PTT","Unternehmen","Anleihen","220 542,83","0,01","220 542,83","236 075,00","236 075,00","92,03","Vereinigte Staaten","-","3,13","15.Juni2028","3,20","USD","16.Mai2016"
"CSX","CSX CORP","Unternehmen","Anleihen","220 745,50","0,01","220 745,50","220 000,00","220 000,00","100,24","Vereinigte Staaten","-","7,38","15.Nov.2033","5,20","USD","07.Sep.2023"
"HUM","HUMANA INC","Unternehmen","Anleihen","220 727,89","0,01","220 727,89","215 000,00","215 000,00","101,37","Vereinigte Staaten","-","3,29","01.März2028","5,75","USD","22.Nov.2022"
"SYY","SYSCO CORPORATION","Unternehmen","Anleihen","220 536,40","0,01","220 536,40","315 000,00","315 000,00","69,12","Vereinigte Staaten","-","14,99","15.Feb.2050","3,30","USD","13.Feb.2020"
"GE","GE CAPITAL FUNDING LLC (US)","Unternehmen","Anleihen","220 301,45","0,01","220 301,45","230 000,00","230 000,00","95,69","Vereinigte Staaten","-","6,54","15.Mai2032","4,55","USD","05.Mai2021"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Anleihen","220 432,74","0,01","220 432,74","262 000,00","262 000,00","84,11","Schweiz","-","13,44","20.Nov.2045","4,00","USD","20.Nov.2015"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Anleihen","220 237,22","0,01","220 237,22","360 000,00","360 000,00","61,14","Vereinigte Staaten","-","15,57","18.Mai2051","3,00","USD","18.Feb.2021"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","220 099,79","0,01","220 099,79","272 000,00","272 000,00","80,73","Vereinigte Staaten","-","5,86","15.Okt.2030","1,88","USD","28.Sep.2020"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Anleihen","219 930,14","0,01","219 930,14","275 000,00","275 000,00","79,36","Vereinigte Staaten","-","14,59","26.März2050","3,95","USD","26.März2020"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Anleihen","219 762,23","0,01","219 762,23","240 000,00","240 000,00","91,51","Vereinigte Staaten","-","2,37","09.Nov.2026","1,50","USD","09.Nov.2021"
"WCNCN","WASTE CONNECTIONS INC","Unternehmen","Anleihen","219 776,29","0,01","219 776,29","250 000,00","250 000,00","86,39","Vereinigte Staaten","-","6,76","01.Juni2032","3,20","USD","09.März2022"
"AMD","ADVANCED MICRO DEVICES INC","Unternehmen","Anleihen","219 665,15","0,01","219 665,15","250 000,00","250 000,00","85,78","Vereinigte Staaten","-","14,62","01.Juni2052","4,39","USD","09.Juni2022"
"DCP","DCP MIDSTREAM OPERATING LP","Unternehmen","Anleihen","219 724,66","0,01","219 724,66","226 000,00","226 000,00","96,43","Vereinigte Staaten","-","11,59","01.Apr.2044","5,60","USD","13.März2014"
"MRK","MERCK & CO INC","Unternehmen","Anleihen","219 600,32","0,01","219 600,32","225 000,00","225 000,00","97,54","Vereinigte Staaten","-","3,61","17.Mai2028","4,05","USD","17.Mai2023"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","219 494,08","0,01","219 494,08","225 000,00","225 000,00","97,35","Vereinigte Staaten","-","5,09","06.Mai2030","4,65","USD","06.Feb.2023"
"VFC","VF CORPORATION","Unternehmen","Anleihen","219 236,11","0,01","219 236,11","242 000,00","242 000,00","90,37","Vereinigte Staaten","-","2,74","23.Apr.2027","2,80","USD","23.Apr.2020"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","218 994,61","0,01","218 994,61","240 000,00","240 000,00","90,59","Vereinigte Staaten","-","11,78","01.Okt.2042","4,63","USD","19.Nov.2020"
"CSX","CSX CORP","Unternehmen","Anleihen","218 942,80","0,01","218 942,80","368 000,00","368 000,00","59,45","Vereinigte Staaten","-","16,74","15.Mai2051","2,50","USD","10.Dez.2020"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Anleihen","218 920,35","0,01","218 920,35","250 000,00","250 000,00","86,78","Vereinigte Staaten","-","5,13","01.Feb.2030","2,55","USD","09.Jän.2020"
"GM","GENERAL MOTORS CO","Unternehmen","Anleihen","218 550,50","0,01","218 550,50","220 000,00","220 000,00","98,63","Vereinigte Staaten","-","3,77","01.Okt.2028","5,00","USD","10.Sep.2018"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Anleihen","218 559,67","0,01","218 559,67","225 000,00","225 000,00","97,07","Vereinigte Staaten","-","1,42","15.Nov.2025","3,40","USD","09.Nov.2015"
"PG","PROCTER & GAMBLE CO","Unternehmen","Anleihen","218 596,62","0,01","218 596,62","225 000,00","225 000,00","96,33","Vereinigte Staaten","-","1,62","02.Feb.2026","2,70","USD","02.Feb.2016"
"BIIB","BIOGEN INC","Unternehmen","Anleihen","218 391,78","0,01","218 391,78","321 000,00","321 000,00","67,16","Vereinigte Staaten","-","15,25","15.Feb.2051","3,25","USD","28.Juni2022"
"KR","KROGER CO","Unternehmen","Anleihen","218 294,95","0,01","218 294,95","233 000,00","233 000,00","92,10","Vereinigte Staaten","-","11,53","01.Aug.2043","5,15","USD","25.Juli2013"
"LIN","LINDE INC","Unternehmen","Anleihen","218 343,86","0,01","218 343,86","215 000,00","215 000,00","99,38","Vereinigte Staaten","-","1,40","05.Dez.2025","4,70","USD","05.Dez.2022"
"MET","METLIFE INC","Unternehmen","Anleihen","218 423,74","0,01","218 423,74","238 000,00","238 000,00","91,65","Vereinigte Staaten","-","12,10","13.Nov.2043","4,88","USD","13.Nov.2013"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Anleihen","217 791,86","0,01","217 791,86","215 000,00","215 000,00","99,49","Vereinigte Staaten","-","1,52","06.Jän.2026","4,80","USD","06.Jän.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","217 863,34","0,01","217 863,34","304 000,00","304 000,00","71,61","Vereinigte Staaten","-","11,94","15.Mai2040","2,85","USD","07.Mai2020"
