﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"418’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","1’534’574.48","0.01","1’534’574.48","1’671’200.00","0.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","1’529’938.57","0.01","1’529’938.57","51’660.00","29.62","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","1’528’409.82","0.01","1’528’409.82","890’400.00","1.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002601","LB GROUP LTD A","Materials","Equity","1’502’698.90","0.01","1’502’698.90","519’000.00","2.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","1’502’030.38","0.01","1’502’030.38","4’936’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","1’496’891.61","0.01","1’496’891.61","51’000.00","29.35","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","1’494’078.96","0.01","1’494’078.96","256’000.00","5.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","1’485’416.89","0.01","1’485’416.89","650’583.00","2.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","1’468’831.71","0.01","1’468’831.71","338’202.00","4.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","1’461’068.43","0.01","1’461’068.43","3’240’690.00","0.45","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","1’453’619.76","0.01","1’453’619.76","1’172’751.00","1.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","1’452’296.24","0.01","1’452’296.24","1’558’200.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1’450’274.71","0.01","1’450’274.71","315’500.00","4.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","1’446’360.66","0.01","1’446’360.66","375’730.00","3.85","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","1’446’968.75","0.01","1’446’968.75","184’800.00","7.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600061","SDIC CAPITAL LTD A","Financials","Equity","1’443’252.74","0.01","1’443’252.74","1’635’600.00","0.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","1’439’120.91","0.01","1’439’120.91","563’600.00","2.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","1’436’499.95","0.01","1’436’499.95","1’230’090.00","1.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","1’426’991.22","0.01","1’426’991.22","85’600.00","16.67","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","1’424’982.07","0.01","1’424’982.07","1’362’425’358.00","0.10","Chile","-","USD","956.10","CLP","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","1’425’984.44","0.01","1’425’984.44","1’238’634.00","1.15","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","1’421’087.97","0.01","1’421’087.97","393’400.00","3.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","1’416’207.14","0.01","1’416’207.14","281’493.00","5.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","1’414’541.19","0.01","1’414’541.19","425’004.00","3.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","1’416’059.44","0.01","1’416’059.44","24’165.00","58.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","1’415’452.74","0.01","1’415’452.74","1’034’900.00","1.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","1’413’368.72","0.01","1’413’368.72","311’205.00","4.54","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","1’413’983.01","0.01","1’413’983.01","302’078.00","4.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","1’412’059.92","0.01","1’412’059.92","118’400.00","11.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","1’407’471.97","0.01","1’407’471.97","1’826’176.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","1’405’753.35","0.01","1’405’753.35","109’140.00","12.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","1’405’525.06","0.01","1’405’525.06","85’300.00","16.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","1’404’831.41","0.01","1’404’831.41","353’300.00","3.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","1’400’847.93","0.01","1’400’847.93","468’000.00","2.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","1’386’606.18","0.01","1’386’606.18","1’792’689.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","1’381’634.65","0.01","1’381’634.65","167’099.00","8.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","1’379’067.82","0.01","1’379’067.82","283’673.00","4.86","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","1’377’494.74","0.01","1’377’494.74","2’601’797.00","0.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","1’371’554.19","0.01","1’371’554.19","195’400.00","7.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","1’365’829.25","0.01","1’365’829.25","472’854.00","2.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","1’363’342.64","0.01","1’363’342.64","551’800.00","2.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","1’361’750.73","0.01","1’361’750.73","507’800.00","2.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","1’359’404.93","0.01","1’359’404.93","466’400.00","2.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","1’358’151.10","0.01","1’358’151.10","1’329’366.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","1’358’876.04","0.01","1’358’876.04","872’200.00","1.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","1’355’709.88","0.01","1’355’709.88","619’200.00","2.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","1’336’379.01","0.01","1’336’379.01","1’136’306.00","1.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","1’327’561.42","0.01","1’327’561.42","584’268.00","2.27","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","1’326’804.95","0.01","1’326’804.95","916’500.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","1’321’118.84","0.01","1’321’118.84","4’810’194.00","27.46","Qatar","-","USD","3.64","QAR","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","1’315’011.68","0.01","1’315’011.68","241’400.00","5.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","1’310’153.41","0.01","1’310’153.41","1’255’281.00","1.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","1’310’546.74","0.01","1’310’546.74","1’311’080.00","1.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","1’306’193.53","0.01","1’306’193.53","115’590.00","11.30","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","1’302’300.44","0.01","1’302’300.44","133’600.00","9.75","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","1’296’041.50","0.01","1’296’041.50","787’940.00","1.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","1’296’858.52","0.01","1’296’858.52","365’000.00","3.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","1’295’537.12","0.01","1’295’537.12","1’308’700.00","0.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","1’294’217.41","0.01","1’294’217.41","521’784.00","2.48","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","1’291’013.17","0.01","1’291’013.17","587’800.00","2.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","1’279’560.03","0.01","1’279’560.03","449’423.00","2.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","1’274’623.08","0.01","1’274’623.08","117’394.00","10.86","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","1’269’747.07","0.01","1’269’747.07","293’200.00","4.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","1’261’876.20","0.01","1’261’876.20","1’743’300.00","0.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","1’256’638.87","0.01","1’256’638.87","222’790.00","5.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002241","GOERTEK INC A","Information Technology","Equity","1’254’118.67","0.01","1’254’118.67","575’700.00","2.18","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","1’243’666.68","0.01","1’243’666.68","255’242.00","4.87","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","1’239’890.25","0.01","1’239’890.25","461’883.00","2.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","1’236’660.90","0.01","1’236’660.90","279’596.00","4.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","1’233’667.09","0.01","1’233’667.09","273’213.00","4.52","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601233","TONGKUN GROUP LTD A","Materials","Equity","1’233’100.32","0.01","1’233’100.32","649’500.00","1.90","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","1’226’693.09","0.01","1’226’693.09","78’694.00","15.59","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","1’222’890.82","0.01","1’222’890.82","599’295.00","2.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","1’223’654.37","0.01","1’223’654.37","526’400.00","2.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","1’223’186.29","0.01","1’223’186.29","6’475’700.00","0.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","1’223’199.56","0.01","1’223’199.56","994’597.00","1.23","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","1’220’349.84","0.01","1’220’349.84","129’630.00","9.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","1’220’652.49","0.01","1’220’652.49","151’339.00","8.07","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"003816","CGN POWER LTD A","Utilities","Equity","1’218’161.85","0.01","1’218’161.85","2’149’700.00","0.57","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","1’217’911.44","0.01","1’217’911.44","1’695’480.00","0.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","1’207’821.23","0.01","1’207’821.23","370’100.00","3.26","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","1’207’276.35","0.01","1’207’276.35","608’500.00","1.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","1’207’001.29","0.01","1’207’001.29","278’800.00","4.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","1’204’364.26","0.01","1’204’364.26","183’243.00","6.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","1’194’628.99","0.01","1’194’628.99","1’236’032.00","0.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","1’179’069.58","0.01","1’179’069.58","227’198.00","5.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","1’171’571.01","0.01","1’171’571.01","1’043’900.00","1.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","1’169’766.26","0.01","1’169’766.26","311’692.00","3.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","1’159’431.11","0.01","1’159’431.11","92’644.00","12.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","1’155’542.13","0.01","1’155’542.13","247’084.00","4.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","1’152’037.76","0.01","1’152’037.76","1’210’967.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","1’146’280.91","0.01","1’146’280.91","260’298.00","4.40","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","1’140’703.10","0.01","1’140’703.10","188’290.00","6.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","1’126’898.71","0.01","1’126’898.71","1’106’000.00","1.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","1’116’805.48","0.01","1’116’805.48","284’315.00","3.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","1’114’574.89","0.01","1’114’574.89","202’200.00","5.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","1’113’077.57","0.01","1’113’077.57","1’917’600.00","0.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","1’107’238.71","0.01","1’107’238.71","1’368’100.00","0.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","1’107’620.21","0.01","1’107’620.21","1’085’610.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","1’099’318.21","0.01","1’099’318.21","112’300.00","9.79","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","1’088’042.79","0.01","1’088’042.79","352’300.00","3.09","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","1’080’713.04","0.01","1’080’713.04","577’624.00","1.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","1’076’676.36","0.01","1’076’676.36","132’582.00","8.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","1’075’679.55","0.01","1’075’679.55","2’229’100.00","0.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","1’072’386.90","0.01","1’072’386.90","1’019’393.00","1.05","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","1’071’769.28","0.01","1’071’769.28","1’037’849.00","1.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","1’072’065.14","0.01","1’072’065.14","318’152.00","3.37","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","1’059’027.73","0.01","1’059’027.73","540’160.00","1.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","1’039’734.45","0.01","1’039’734.45","858’900.00","1.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","1’025’123.31","0.01","1’025’123.31","349’397.00","2.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","1’023’439.54","0.01","1’023’439.54","187’212.00","5.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","1’018’804.51","0.01","1’018’804.51","291’838.00","3.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","1’005’214.98","0.01","1’005’214.98","1’396’700.00","0.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","1’002’616.73","0.01","1’002’616.73","331’900.00","3.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","998’358.95","0.01","998’358.95","944’074.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","998’604.70","0.01","998’604.70","149’800.00","6.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","996’161.28","0.01","996’161.28","1’059’400.00","0.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300661","SG MICRO CORP A","Information Technology","Equity","986’937.90","0.01","986’937.90","93’121.00","10.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","984’759.24","0.01","984’759.24","809’797.00","1.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","977’767.66","0.01","977’767.66","337’700.00","2.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","978’262.36","0.01","978’262.36","302’700.00","3.23","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","969’960.63","0.01","969’960.63","865’323.00","1.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","967’373.27","0.01","967’373.27","388’500.00","2.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","963’399.99","0.01","963’399.99","446’200.00","2.16","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","964’461.69","0.01","964’461.69","204’120.00","4.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688072","PIOTECH INC A","Information Technology","Equity","961’031.66","0.01","961’031.66","38’368.00","25.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","957’619.17","0.01","957’619.17","74’300.00","12.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","946’336.12","0.01","946’336.12","4’516’389.00","20.95","Malaysia","-","USD","4.77","MYR","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","944’177.29","0.01","944’177.29","369’966.00","2.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","939’505.30","0.01","939’505.30","51’100.00","18.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","938’772.62","0.01","938’772.62","652’816.00","1.44","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","931’679.52","0.01","931’679.52","333’700.00","2.79","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","931’133.12","0.01","931’133.12","321’900.00","2.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","929’329.04","0.01","929’329.04","507’941.00","1.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","916’491.08","0.01","916’491.08","197’600.00","4.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","913’425.08","0.01","913’425.08","1’168’435.00","0.78","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","914’058.90","0.01","914’058.90","224’733.00","4.07","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","913’369.73","0.01","913’369.73","757’100.00","1.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","911’036.68","0.01","911’036.68","352’223.00","2.59","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","909’028.35","0.01","909’028.35","704’395.00","1.29","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","908’611.25","0.01","908’611.25","1’083’900.00","0.84","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","907’234.80","0.01","907’234.80","186’037.00","4.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","904’159.76","0.01","904’159.76","553’403.00","1.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","897’341.36","0.01","897’341.36","244’400.00","3.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","892’933.22","0.01","892’933.22","205’600.00","4.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","885’891.26","0.01","885’891.26","417’500.00","2.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","882’726.73","0.01","882’726.73","310’644.00","2.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
