﻿iShares MSCI EAFE ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"14/Aug/2001"
Shares Outstanding,"669’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SW","SODEXO SA","Consumer Discretionary","Equity","24’217’156.79","0.05","24’217’156.79","278’526.00","86.95","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","24’205’248.86","0.05","24’205’248.86","2’092’128.00","11.57","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"AKRBP","AKER BP","Energy","Equity","24’197’104.60","0.05","24’197’104.60","991’620.00","24.40","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","23’979’486.68","0.05","23’979’486.68","16’767’625.00","1.43","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","23’703’596.43","0.04","23’703’596.43","4’023’900.00","5.89","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EN","BOUYGUES SA","Industrials","Equity","23’692’179.81","0.04","23’692’179.81","626’521.00","37.82","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"5201","AGC INC","Industrials","Equity","23’505’854.07","0.04","23’505’854.07","622’500.00","37.76","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","23’313’311.31","0.04","23’313’311.31","1’829’700.00","12.74","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","23’283’101.77","0.04","23’283’101.77","617’117.00","37.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AGS","AGEAS SA","Financials","Equity","23’271’251.79","0.04","23’271’251.79","502’149.00","46.34","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"1802","OBAYASHI CORP","Industrials","Equity","23’146’464.34","0.04","23’146’464.34","2’040’800.00","11.34","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BN4","KEPPEL LTD","Industrials","Equity","23’136’994.55","0.04","23’136’994.55","4’585’100.00","5.05","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","23’091’239.42","0.04","23’091’239.42","1’347’914.00","17.13","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","23’079’897.96","0.04","23’079’897.96","4’691’000.00","4.92","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SYENS","SYENSQO SA","Materials","Equity","23’052’948.08","0.04","23’052’948.08","232’563.00","99.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"VIV","VIVENDI","Communication","Equity","23’049’884.02","0.04","23’049’884.02","2’187’056.00","10.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","23’004’907.94","0.04","23’004’907.94","1’117’987.00","20.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SKF B","SKF B","Industrials","Equity","22’957’904.02","0.04","22’957’904.02","1’076’433.00","21.33","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","22’820’838.27","0.04","22’820’838.27","344’285.00","66.28","Germany","Xetra","USD","0.93","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","22’742’297.12","0.04","22’742’297.12","693’408.00","32.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","22’680’814.52","0.04","22’680’814.52","4’771’002.00","4.75","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","22’626’275.66","0.04","22’626’275.66","237’898.00","95.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","22’511’646.10","0.04","22’511’646.10","4’659’600.00","4.83","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","22’423’309.56","0.04","22’423’309.56","6’923’125.00","3.24","Australia","Asx - All Markets","USD","1.51","AUD","-"
"TRYG","TRYG","Financials","Equity","22’159’359.12","0.04","22’159’359.12","1’100’375.00","20.14","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","22’146’412.05","0.04","22’146’412.05","142’207.00","155.73","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","22’091’817.27","0.04","22’091’817.27","11’737’800.00","1.88","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"APA","APA GROUP UNITS","Utilities","Equity","22’042’468.87","0.04","22’042’468.87","3’979’374.00","5.54","Australia","Asx - All Markets","USD","1.51","AUD","-"
"OMV","OMV AG","Energy","Equity","22’035’573.58","0.04","22’035’573.58","463’636.00","47.53","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","21’778’462.39","0.04","21’778’462.39","7’471’145.00","2.92","Australia","Asx - All Markets","USD","1.51","AUD","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","21’741’413.48","0.04","21’741’413.48","1’136’000.00","19.14","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","21’702’604.80","0.04","21’702’604.80","3’163’015.00","6.86","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4704","TREND MICRO INC","Information Technology","Equity","21’368’312.78","0.04","21’368’312.78","415’900.00","51.38","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","21’233’656.02","0.04","21’233’656.02","547’900.00","38.75","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","21’200’396.34","0.04","21’200’396.34","6’005’778.00","3.53","Singapore","NASDAQ","USD","1.00","USD","-"
"DCC","DCC PLC","Industrials","Equity","21’162’557.84","0.04","21’162’557.84","306’945.00","68.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","21’156’066.51","0.04","21’156’066.51","1’426’935.00","14.83","Australia","Asx - All Markets","USD","1.51","AUD","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","21’133’781.42","0.04","21’133’781.42","275’472.00","76.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","21’097’483.05","0.04","21’097’483.05","1’232’362.00","17.12","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","21’032’017.16","0.04","21’032’017.16","332’591.00","63.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PST","POSTE ITALIANE","Financials","Equity","20’895’935.39","0.04","20’895’935.39","1’629’428.00","12.82","Italy","Borsa Italiana","USD","0.93","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","20’835’683.09","0.04","20’835’683.09","887’232.00","23.48","Italy","Borsa Italiana","USD","0.93","EUR","-"
"WIX","WIX.COM LTD","Information Technology","Equity","20’817’586.58","0.04","20’817’586.58","173’726.00","119.83","Israel","NASDAQ","USD","1.00","USD","-"
"INDT","INDUTRADE","Industrials","Equity","20’803’145.43","0.04","20’803’145.43","863’115.00","24.10","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"7701","SHIMADZU CORP","Information Technology","Equity","20’765’423.68","0.04","20’765’423.68","735’400.00","28.24","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","20’702’872.75","0.04","20’702’872.75","702’900.00","29.45","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SAAB B","SAAB B","Industrials","Equity","20’545’837.63","0.04","20’545’837.63","252’668.00","81.32","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","20’508’536.87","0.04","20’508’536.87","278’297.00","73.69","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","20’504’640.48","0.04","20’504’640.48","230’490.00","88.96","Germany","Xetra","USD","0.93","EUR","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","20’402’875.69","0.04","20’402’875.69","2’946’900.00","6.92","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","20’372’663.34","0.04","20’372’663.34","90’833.00","224.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","20’357’500.74","0.04","20’357’500.74","190’300.00","106.98","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4689","LY CORP","Communication","Equity","20’283’612.16","0.04","20’283’612.16","8’293’822.00","2.45","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"G1A","GEA GROUP AG","Industrials","Equity","20’241’817.61","0.04","20’241’817.61","515’606.00","39.26","Germany","Xetra","USD","0.93","EUR","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","20’135’147.33","0.04","20’135’147.33","1’779’400.00","11.32","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","20’129’077.93","0.04","20’129’077.93","4’302’900.00","4.68","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ELISA","ELISA","Communication","Equity","20’036’348.10","0.04","20’036’348.10","441’161.00","45.42","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GET","GETLINK","Industrials","Equity","20’002’971.67","0.04","20’002’971.67","1’121’810.00","17.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","19’964’606.08","0.04","19’964’606.08","673’200.00","29.66","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","19’832’705.63","0.04","19’832’705.63","952’300.00","20.83","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"REA","REA GROUP LTD","Communication","Equity","19’805’183.15","0.04","19’805’183.15","166’089.00","119.24","Australia","Asx - All Markets","USD","1.51","AUD","-"
"RXL","REXEL SA","Industrials","Equity","19’798’793.17","0.04","19’798’793.17","705’856.00","28.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","19’791’188.80","0.04","19’791’188.80","1’946’673.00","10.17","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SIGN","SIG GROUP N AG","Materials","Equity","19’745’750.14","0.04","19’745’750.14","958’421.00","20.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9005","TOKYU CORP","Industrials","Equity","19’731’700.30","0.04","19’731’700.30","1’621’000.00","12.17","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AKE","ARKEMA SA","Materials","Equity","19’673’132.95","0.04","19’673’132.95","186’723.00","105.36","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","19’675’880.14","0.04","19’675’880.14","4’162’096.00","4.73","New Zealand","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"FORTUM","FORTUM","Utilities","Equity","19’675’805.75","0.04","19’675’805.75","1’409’979.00","13.95","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","19’630’192.21","0.04","19’630’192.21","90’522.00","216.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","19’621’426.00","0.04","19’621’426.00","499’400.00","39.29","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","19’598’456.62","0.04","19’598’456.62","8’619’101.00","2.27","Australia","Asx - All Markets","USD","1.51","AUD","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","19’531’253.00","0.04","19’531’253.00","7’534’000.00","2.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","19’499’943.66","0.04","19’499’943.66","575’960.00","33.86","Australia","Asx - All Markets","USD","1.51","AUD","-"
"6645","OMRON CORP","Information Technology","Equity","19’410’154.04","0.04","19’410’154.04","545’400.00","35.59","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","19’406’001.46","0.04","19’406’001.46","1’969’270.00","9.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","19’406’339.46","0.04","19’406’339.46","3’815’810.00","5.09","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","19’406’913.72","0.04","19’406’913.72","11’111’619.00","1.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","19’384’110.04","0.04","19’384’110.04","185’592.00","104.44","Germany","Xetra","USD","0.93","EUR","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","19’321’411.52","0.04","19’321’411.52","4’811.00","4’016.09","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SKA B","SKANSKA B","Industrials","Equity","19’213’803.35","0.04","19’213’803.35","1’056’681.00","18.18","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"9766","KONAMI GROUP CORP","Communication","Equity","19’211’390.91","0.04","19’211’390.91","314’300.00","61.12","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","19’206’115.97","0.04","19’206’115.97","779’280.00","24.65","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","19’061’840.33","0.04","19’061’840.33","2’552’025.00","7.47","Australia","Asx - All Markets","USD","1.51","AUD","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","19’034’871.96","0.04","19’034’871.96","709’100.00","26.84","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"288","WH GROUP LTD","Consumer Staples","Equity","19’023’903.98","0.04","19’023’903.98","26’254’500.00","0.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","18’890’069.28","0.04","18’890’069.28","184’942.00","102.14","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","18’810’721.19","0.04","18’810’721.19","11’160.00","1’685.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","18’781’722.03","0.04","18’781’722.03","6’018’936.00","3.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WISE","WISE PLC CLASS A","Financials","Equity","18’518’290.81","0.04","18’518’290.81","1’875’367.00","9.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","18’492’693.48","0.04","18’492’693.48","880’746.00","21.00","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","18’478’106.75","0.04","18’478’106.75","17’161’000.00","107.68","European Union","-","USD","0.93","EUR","19/Oct/2015"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","18’478’480.43","0.04","18’478’480.43","675’112.00","27.37","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9697","CAPCOM LTD","Communication","Equity","18’446’523.86","0.03","18’446’523.86","1’087’200.00","16.97","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","18’401’132.91","0.03","18’401’132.91","73’993.00","248.69","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","18’376’879.35","0.03","18’376’879.35","2’195’867.00","8.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","18’355’499.06","0.03","18’355’499.06","3’056’067.00","6.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","18’306’539.88","0.03","18’306’539.88","3’286’900.00","5.57","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","18’272’200.07","0.03","18’272’200.07","729’552.00","25.05","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"G24","SCOUT24 N","Communication","Equity","18’256’272.13","0.03","18’256’272.13","243’606.00","74.94","Germany","Xetra","USD","0.93","EUR","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","18’238’540.73","0.03","18’238’540.73","757’100.00","24.09","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","18’214’025.97","0.03","18’214’025.97","22’090.00","824.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ELE","ENDESA SA","Utilities","Equity","18’182’343.68","0.03","18’182’343.68","979’769.00","18.56","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","18’168’338.29","0.03","18’168’338.29","1’204’800.00","15.08","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","18’027’406.12","0.03","18’027’406.12","329’900.00","54.65","Italy","Borsa Italiana","USD","0.93","EUR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","18’019’316.07","0.03","18’019’316.07","2’654’800.00","6.79","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","18’014’285.23","0.03","18’014’285.23","702’656.00","25.64","Germany","Xetra","USD","0.93","EUR","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","17’976’904.21","0.03","17’976’904.21","1’282’800.00","14.01","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","17’965’205.22","0.03","17’965’205.22","2’671’800.00","6.72","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","17’830’018.64","0.03","17’830’018.64","647’800.00","27.52","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","17’730’668.96","0.03","17’730’668.96","12’845.00","1’380.36","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"ORI","ORICA LTD","Materials","Equity","17’683’329.47","0.03","17’683’329.47","1’510’581.00","11.71","Australia","Asx - All Markets","USD","1.51","AUD","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","17’598’747.31","0.03","17’598’747.31","476’339.00","36.95","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"SEK","SEEK LTD","Communication","Equity","17’577’523.03","0.03","17’577’523.03","1’117’794.00","15.73","Australia","Asx - All Markets","USD","1.51","AUD","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","17’535’098.24","0.03","17’535’098.24","1’184’367.00","14.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","17’521’356.88","0.03","17’521’356.88","496’009.00","35.32","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MNG","M&G PLC","Financials","Equity","17’503’349.52","0.03","17’503’349.52","6’961’191.00","2.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","17’471’720.25","0.03","17’471’720.25","1’198’100.00","14.58","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ALD","AMPOL LTD","Energy","Equity","17’470’407.84","0.03","17’470’407.84","748’945.00","23.33","Australia","Asx - All Markets","USD","1.51","AUD","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","17’450’589.00","0.03","17’450’589.00","462’300.00","37.75","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","17’362’580.16","0.03","17’362’580.16","1’213’103.00","14.31","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"3436","SUMCO CORP","Information Technology","Equity","17’152’017.53","0.03","17’152’017.53","1’098’800.00","15.61","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3659","NEXON LTD","Communication","Equity","17’141’446.19","0.03","17’141’446.19","1’061’000.00","16.16","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","17’117’022.60","0.03","17’117’022.60","621’600.00","27.54","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"TELIA","TELIA COMPANY","Communication","Equity","17’080’875.05","0.03","17’080’875.05","7’317’030.00","2.33","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","17’068’829.32","0.03","17’068’829.32","339’447.00","50.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","17’001’467.76","0.03","17’001’467.76","91’662.00","185.48","Israel","NASDAQ","USD","1.00","USD","-"
"VER","VERBUND AG","Utilities","Equity","17’005’884.35","0.03","17’005’884.35","214’007.00","79.46","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","16’995’572.61","0.03","16’995’572.61","991’257.00","17.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","16’948’315.00","0.03","16’948’315.00","228’285.00","74.24","Germany","Xetra","USD","0.93","EUR","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","16’859’839.91","0.03","16’859’839.91","12’381’828.00","1.36","Australia","Asx - All Markets","USD","1.51","AUD","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","16’831’008.52","0.03","16’831’008.52","83’643.00","201.22","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"ORK","ORKLA","Consumer Staples","Equity","16’781’710.25","0.03","16’781’710.25","2’282’954.00","7.35","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","16’731’929.23","0.03","16’731’929.23","544’500.00","30.73","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","16’730’304.52","0.03","16’730’304.52","5’024’155.00","3.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","16’731’224.58","0.03","16’731’224.58","5’175’912.00","3.23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","16’716’246.15","0.03","16’716’246.15","720’108.00","23.21","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","16’642’834.81","0.03","16’642’834.81","431’700.00","38.55","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","16’603’840.61","0.03","16’603’840.61","4’885’000.00","3.40","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","16’568’388.47","0.03","16’568’388.47","6’010’945.00","2.76","Australia","Asx - All Markets","USD","1.51","AUD","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","16’471’275.23","0.03","16’471’275.23","638’318.00","25.80","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","16’392’822.13","0.03","16’392’822.13","632’557.00","25.92","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","16’391’609.38","0.03","16’391’609.38","715’600.00","22.91","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","16’310’439.22","0.03","16’310’439.22","561’500.00","29.05","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","16’282’460.67","0.03","16’282’460.67","435’200.00","37.41","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"NEM","NEMETSCHEK","Information Technology","Equity","16’223’572.87","0.03","16’223’572.87","180’987.00","89.64","Germany","Xetra","USD","0.93","EUR","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","16’078’925.69","0.03","16’078’925.69","5’663’899.00","2.84","New Zealand","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"TEL2 B","TELE2 B","Communication","Equity","16’046’797.66","0.03","16’046’797.66","1’690’221.00","9.49","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","15’874’938.68","0.03","15’874’938.68","788’000.00","20.15","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","15’817’765.12","0.03","15’817’765.12","610’803.00","25.90","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"6963","ROHM LTD","Information Technology","Equity","15’786’712.89","0.03","15’786’712.89","1’074’600.00","14.69","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","15’778’978.18","0.03","15’778’978.18","8’190’200.00","1.93","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"PUM","PUMA","Consumer Discretionary","Equity","15’782’628.12","0.03","15’782’628.12","327’399.00","48.21","Germany","Xetra","USD","0.93","EUR","-"
"9962","MISUMI GROUP INC","Industrials","Equity","15’725’726.53","0.03","15’725’726.53","881’800.00","17.83","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
