﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2,702,579.69","0.11","2,702,579.69","2,475,000.00","2,475,000.00","106.81","Turkey","-","4.74","13/Jul/2030","9.13","USD","13/Apr/2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,690,134.83","0.11","2,690,134.83","2,687,000.00","2,687,000.00","99.06","Indonesia","-","0.72","15/Jan/2025","4.13","USD","15/Jan/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2,686,260.66","0.11","2,686,260.66","3,450,000.00","3,450,000.00","77.28","Philippines","-","6.51","10/Jun/2031","1.65","USD","10/Dec/2020"
"UNGUZB","UZBEKNEFTEGAZ AO RegS","Government Related","Fixed Income","2,665,267.19","0.11","2,665,267.19","3,100,000.00","3,100,000.00","83.98","Uzbekistan","-","3.94","16/Nov/2028","4.75","USD","16/Nov/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2,630,337.50","0.11","2,630,337.50","3,450,000.00","3,450,000.00","73.75","Turkey","-","10.70","11/May/2047","5.75","USD","11/May/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,629,411.41","0.11","2,629,411.41","3,375,000.00","3,375,000.00","76.91","Egypt","-","5.36","16/Feb/2031","5.88","USD","16/Feb/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2,619,615.00","0.11","2,619,615.00","2,700,000.00","2,700,000.00","95.31","Indonesia","-","6.56","06/Jun/2032","4.70","USD","06/Jun/2022"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,619,067.15","0.11","2,619,067.15","2,750,000.00","2,750,000.00","94.25","Kenya","-","3.32","28/Feb/2028","7.25","USD","28/Feb/2018"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,608,260.24","0.11","2,608,260.24","2,725,000.00","2,725,000.00","94.41","Indonesia","-","12.22","15/Jan/2045","5.13","USD","15/Jan/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2,606,187.50","0.11","2,606,187.50","3,150,000.00","3,150,000.00","80.38","Mexico","-","12.93","27/Apr/2051","5.00","USD","27/Apr/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,605,251.19","0.11","2,605,251.19","3,350,000.00","3,350,000.00","76.66","Egypt","-","8.53","01/Mar/2049","8.70","USD","26/Feb/2019"
"ARMEN","ARMENIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,599,967.50","0.11","2,599,967.50","3,250,000.00","3,250,000.00","79.25","Armenia","-","5.80","02/Feb/2031","3.60","USD","02/Feb/2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,597,000.00","0.11","2,597,000.00","5,300,000.00","5,300,000.00","49.00","Ghana","-","0.00","11/Feb/2027","0.00","USD","11/Feb/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","2,589,225.26","0.11","2,589,225.26","2,625,000.00","2,625,000.00","97.00","Turkey","-","2.01","22/Jun/2026","5.13","USD","22/Jun/2021"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Fixed Income","2,583,214.00","0.11","2,583,214.00","2,400,000.00","2,400,000.00","105.64","United Arab Emirates","-","8.67","02/Jul/2037","6.85","USD","02/Jul/2007"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","2,568,424.22","0.11","2,568,424.22","2,925,000.00","2,925,000.00","87.20","United Arab Emirates","-","3.88","02/Jun/2028","1.63","USD","02/Jun/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,568,404.25","0.11","2,568,404.25","2,875,000.00","2,875,000.00","88.31","Egypt","-","3.32","21/Feb/2028","6.59","USD","21/Feb/2018"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Fixed Income","2,556,745.92","0.11","2,556,745.92","2,555,000.00","2,555,000.00","98.53","Trinidad and Tobago","-","5.39","14/Jan/2031","5.95","USD","14/Sept/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2,553,240.65","0.11","2,553,240.65","3,425,000.00","3,425,000.00","73.84","Peru","-","7.62","01/Dec/2032","1.86","USD","01/Dec/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2,550,383.85","0.10","2,550,383.85","2,755,000.00","2,755,000.00","92.00","Turkey","-","7.93","17/Mar/2036","6.88","USD","17/Jan/2006"
"TRNGEN","TRINIDAD GENERATION UNLIMITED RegS","Government Related","Fixed Income","2,533,318.75","0.10","2,533,318.75","2,550,000.00","2,550,000.00","96.97","Trinidad and Tobago","-","2.07","04/Nov/2027","5.25","USD","04/Nov/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2,531,491.67","0.10","2,531,491.67","2,625,000.00","2,625,000.00","96.22","Mexico","-","2.73","28/Mar/2027","4.15","USD","28/Mar/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2,527,732.64","0.10","2,527,732.64","2,600,000.00","2,600,000.00","95.75","Panama","-","7.85","31/Jan/2036","6.88","USD","04/Oct/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2,524,461.81","0.10","2,524,461.81","2,500,000.00","2,500,000.00","100.72","Philippines","-","1.83","30/Mar/2026","5.50","USD","30/Mar/2011"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,523,963.50","0.10","2,523,963.50","5,150,000.00","5,150,000.00","49.01","Ghana","-","0.00","26/Mar/2032","8.13","USD","26/Mar/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2,517,258.42","0.10","2,517,258.42","2,525,000.00","2,525,000.00","96.75","Turkey","-","3.80","24/Oct/2028","6.13","USD","24/Apr/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2,515,903.12","0.10","2,515,903.12","3,950,000.00","3,950,000.00","62.59","Panama","-","13.59","19/Jan/2063","4.50","USD","19/Jan/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2,512,627.80","0.10","2,512,627.80","2,435,000.00","2,435,000.00","102.19","Panama","-","5.29","01/Mar/2031","7.50","USD","29/Feb/2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","2,506,594.41","0.10","2,506,594.41","2,575,000.00","2,575,000.00","96.78","Indonesia","-","3.50","01/Mar/2028","4.40","USD","01/Mar/2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2,500,761.29","0.10","2,500,761.29","2,525,000.00","2,525,000.00","97.44","Indonesia","-","2.85","06/Jun/2027","4.40","USD","06/Jun/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,495,706.93","0.10","2,495,706.93","3,425,000.00","3,425,000.00","71.64","Egypt","-","8.68","21/Feb/2048","7.90","USD","21/Feb/2018"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2,495,822.92","0.10","2,495,822.92","2,950,000.00","2,950,000.00","83.50","Turkey","-","10.26","17/Feb/2045","6.63","USD","19/Feb/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2,489,181.25","0.10","2,489,181.25","3,050,000.00","3,050,000.00","80.06","Turkey","-","9.59","14/Jan/2041","6.00","USD","12/Jan/2011"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","2,478,781.25","0.10","2,478,781.25","4,125,000.00","4,125,000.00","58.35","Colombia","-","12.41","15/May/2051","4.13","USD","04/Jun/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2,473,692.25","0.10","2,473,692.25","2,500,000.00","2,500,000.00","98.72","Indonesia","-","1.84","29/Mar/2026","4.55","USD","29/Mar/2016"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","2,460,458.00","0.10","2,460,458.00","2,600,000.00","2,600,000.00","93.51","United Arab Emirates","-","6.80","07/Jul/2032","4.05","USD","07/Jul/2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","2,458,877.67","0.10","2,458,877.67","3,725,000.00","3,725,000.00","65.22","Chile","-","13.88","30/Jan/2050","3.70","USD","30/Sept/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","2,449,030.00","0.10","2,449,030.00","2,400,000.00","2,400,000.00","100.59","Dominican Republic","-","5.28","03/Feb/2031","7.05","USD","03/Feb/2023"
"SURINM","SURINAME (REPUBLIC OF) RegS","Government Related","Fixed Income","2,444,630.29","0.10","2,444,630.29","2,624,214.00","2,624,214.00","91.13","Suriname","-","4.04","15/Jul/2033","7.95","USD","06/Dec/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","2,444,225.09","0.10","2,444,225.09","3,425,000.00","3,425,000.00","70.13","South Africa","-","10.49","24/Jul/2044","5.38","USD","24/Jul/2014"
"PSALM","POWER SECTOR ASSETS AND LIABILITIE RegS","Government Related","Fixed Income","2,440,057.88","0.10","2,440,057.88","2,350,000.00","2,350,000.00","101.06","Philippines","-","0.59","02/Dec/2024","7.39","USD","02/Dec/2009"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2,438,218.75","0.10","2,438,218.75","4,325,000.00","4,325,000.00","56.38","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Fixed Income","2,429,944.58","0.10","2,429,944.58","2,550,000.00","2,550,000.00","94.31","Bahrain","-","2.55","21/Jan/2027","4.10","USD","21/Jan/2020"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Fixed Income","2,426,507.64","0.10","2,426,507.64","2,510,000.00","2,510,000.00","96.53","Mongolia","-","1.85","07/Apr/2026","5.13","USD","07/Oct/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","2,385,997.92","0.10","2,385,997.92","2,425,000.00","2,425,000.00","97.41","Mexico","-","1.66","21/Jan/2026","4.13","USD","21/Jan/2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,381,725.52","0.10","2,381,725.52","2,165,000.00","2,165,000.00","108.91","Indonesia","-","8.74","17/Feb/2037","6.63","USD","14/Feb/2007"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,376,940.75","0.10","2,376,940.75","3,450,000.00","3,450,000.00","67.63","Egypt","-","9.18","16/Feb/2061","7.50","USD","16/Feb/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2,369,842.50","0.10","2,369,842.50","4,250,000.00","4,250,000.00","55.76","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2,369,659.90","0.10","2,369,659.90","2,525,000.00","2,525,000.00","91.84","Mexico","-","7.01","19/May/2033","4.88","USD","19/Aug/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2,363,341.60","0.10","2,363,341.60","3,494,000.00","3,494,000.00","66.31","Philippines","-","13.71","05/May/2045","2.95","USD","05/May/2020"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Fixed Income","2,362,625.00","0.10","2,362,625.00","3,075,000.00","3,075,000.00","76.38","Panama","-","5.64","11/Aug/2030","2.50","USD","11/Aug/2020"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Government Related","Fixed Income","2,362,671.88","0.10","2,362,671.88","2,225,000.00","2,225,000.00","104.56","Trinidad and Tobago","-","2.46","12/Aug/2029","9.00","USD","12/May/2022"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","2,356,226.56","0.10","2,356,226.56","2,825,000.00","2,825,000.00","82.47","Saudi Arabia","-","6.31","17/May/2031","2.25","USD","17/Nov/2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2,349,740.00","0.10","2,349,740.00","6,911,000.00","6,911,000.00","34.00","Ukraine","-","6.39","01/Nov/2030","0.00","USD","01/Nov/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2,346,850.00","0.10","2,346,850.00","3,400,000.00","3,400,000.00","67.13","Panama","-","11.61","15/May/2047","4.50","USD","15/May/2017"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Fixed Income","2,335,826.75","0.10","2,335,826.75","2,325,000.00","2,325,000.00","98.17","Oman","-","3.14","08/Nov/2027","5.20","USD","08/Nov/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2,334,953.91","0.10","2,334,953.91","2,325,000.00","2,325,000.00","100.38","Turkey","-","1.41","14/Oct/2025","6.38","USD","14/Oct/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,331,938.94","0.10","2,331,938.94","2,350,000.00","2,350,000.00","96.41","Kenya","-","1.85","22/May/2027","7.00","USD","22/May/2019"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","2,330,428.12","0.10","2,330,428.12","2,250,000.00","2,250,000.00","102.19","Qatar","-","10.98","20/Jan/2042","5.75","USD","05/Dec/2011"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Fixed Income","2,324,188.33","0.10","2,324,188.33","2,300,000.00","2,300,000.00","99.28","United Arab Emirates","-","1.58","31/Dec/2079","6.00","USD","01/Jul/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Government Related","Fixed Income","2,311,903.71","0.10","2,311,903.71","2,450,000.00","2,450,000.00","94.20","Egypt","-","1.39","06/Oct/2025","5.25","USD","06/Oct/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,298,468.00","0.09","2,298,468.00","2,850,000.00","2,850,000.00","79.18","Kenya","-","6.58","23/Jan/2034","6.30","USD","23/Jun/2021"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,284,852.89","0.09","2,284,852.89","2,800,000.00","2,800,000.00","80.56","Rwanda","-","5.76","09/Aug/2031","5.50","USD","09/Aug/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2,280,796.88","0.09","2,280,796.88","2,100,000.00","2,100,000.00","107.75","Turkey","-","3.96","14/Mar/2029","9.38","USD","14/Mar/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2,274,158.25","0.09","2,274,158.25","2,925,000.00","2,925,000.00","77.00","Mexico","-","11.17","14/Aug/2041","4.28","USD","14/Apr/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2,271,609.38","0.09","2,271,609.38","4,025,000.00","4,025,000.00","56.44","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2,267,064.58","0.09","2,267,064.58","2,350,000.00","2,350,000.00","95.88","Peru","-","3.07","25/Aug/2027","4.13","USD","25/Aug/2015"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,261,328.12","0.09","2,261,328.12","2,500,000.00","2,500,000.00","87.84","Costa Rica","-","10.76","30/Apr/2043","5.63","USD","30/Apr/2013"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2,261,546.88","0.09","2,261,546.88","4,025,000.00","4,025,000.00","56.19","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","2,261,185.94","0.09","2,261,185.94","2,550,000.00","2,550,000.00","87.50","El Salvador","-","3.88","28/Feb/2029","8.63","USD","28/Feb/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,258,684.14","0.09","2,258,684.14","2,575,000.00","2,575,000.00","87.44","Egypt","-","3.07","30/Sept/2027","5.80","USD","30/Sept/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","2,257,056.35","0.09","2,257,056.35","2,789,000.00","2,789,000.00","80.25","South Africa","-","9.56","08/Mar/2041","6.25","USD","08/Mar/2011"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2,235,308.71","0.09","2,235,308.71","2,694,000.00","2,694,000.00","81.67","Gabon","-","4.59","06/Feb/2031","6.63","USD","06/Feb/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","2,233,151.04","0.09","2,233,151.04","3,625,000.00","3,625,000.00","59.75","Mexico","-","15.79","19/Apr/2071","3.75","USD","19/Jan/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","2,228,628.47","0.09","2,228,628.47","3,425,000.00","3,425,000.00","65.00","South Africa","-","11.18","12/Oct/2046","5.00","USD","12/Oct/2016"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","2,226,819.00","0.09","2,226,819.00","2,400,000.00","2,400,000.00","91.93","Saudi Arabia","-","8.13","14/Feb/2035","4.88","USD","14/Feb/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","2,217,262.80","0.09","2,217,262.80","2,888,000.00","2,888,000.00","75.53","Chile","-","13.59","21/Jun/2047","3.86","USD","21/Jun/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2,216,012.38","0.09","2,216,012.38","4,253,893.00","4,253,893.00","52.09","Ecuador","-","3.62","31/Jul/2030","0.00","USD","31/Aug/2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,213,231.58","0.09","2,213,231.58","2,898,000.00","2,898,000.00","76.37","Zambia","-","0.00","14/Apr/2024","0.00","USD","14/Apr/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","2,204,156.25","0.09","2,204,156.25","2,125,000.00","2,125,000.00","103.35","Mexico","-","7.52","27/Sept/2034","6.75","USD","27/Sept/2004"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2,195,673.92","0.09","2,195,673.92","3,475,000.00","3,475,000.00","62.25","Philippines","-","14.33","10/Dec/2045","2.65","USD","10/Dec/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2,195,599.49","0.09","2,195,599.49","2,875,000.00","2,875,000.00","75.56","Panama","-","7.23","19/Jan/2033","3.30","USD","19/Jan/2022"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","2,181,077.50","0.09","2,181,077.50","2,100,000.00","2,100,000.00","101.41","Indonesia","-","10.99","30/May/2044","6.45","USD","30/May/2014"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","2,178,441.32","0.09","2,178,441.32","2,450,000.00","2,450,000.00","88.13","China","-","5.15","03/Dec/2029","2.13","USD","03/Dec/2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,176,619.60","0.09","2,176,619.60","2,575,000.00","2,575,000.00","83.41","Kenya","-","9.31","28/Feb/2048","8.25","USD","28/Feb/2018"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2,166,633.33","0.09","2,166,633.33","2,200,000.00","2,200,000.00","97.35","Paraguay","-","8.04","09/Feb/2036","6.00","USD","09/Feb/2024"
"UKRAIN","UKRAINE (GOVERNMENT OF) RegS","Government Related","Fixed Income","2,157,225.00","0.09","2,157,225.00","5,870,000.00","5,870,000.00","36.75","Ukraine","-","1.34","01/Sept/2025","0.00","USD","12/Nov/2015"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","2,155,158.89","0.09","2,155,158.89","2,350,000.00","2,350,000.00","91.69","Indonesia","-","5.64","15/Oct/2030","3.85","USD","15/Apr/2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","2,143,508.96","0.09","2,143,508.96","2,195,000.00","2,195,000.00","96.88","Cote D'Ivoire (Ivory Coast)","-","2.57","03/Mar/2028","6.38","USD","03/Mar/2015"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,142,043.75","0.09","2,142,043.75","4,375,000.00","4,375,000.00","48.96","Ghana","-","0.00","07/Apr/2029","7.75","USD","07/Apr/2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","2,139,367.89","0.09","2,139,367.89","2,150,000.00","2,150,000.00","99.20","United Arab Emirates","-","7.47","25/Sept/2033","4.92","USD","25/Sept/2023"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Fixed Income","2,134,556.22","0.09","2,134,556.22","2,225,000.00","2,225,000.00","94.52","Benin","-","7.83","13/Feb/2038","7.96","USD","13/Feb/2024"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,133,644.80","0.09","2,133,644.80","4,480,000.00","4,480,000.00","47.63","Ghana","-","0.00","16/Jun/2049","0.00","USD","16/May/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2,133,429.45","0.09","2,133,429.45","3,400,000.00","3,400,000.00","61.25","Mexico","-","15.17","24/May/2061","3.77","USD","24/Nov/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2,117,863.89","0.09","2,117,863.89","2,000,000.00","2,000,000.00","105.34","Turkey","-","2.97","24/Sept/2027","8.60","USD","24/Mar/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2,110,495.60","0.09","2,110,495.60","2,427,000.00","2,427,000.00","86.95","Mexico","-","5.31","16/Apr/2030","3.25","USD","16/Jan/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","2,106,987.50","0.09","2,106,987.50","2,250,000.00","2,250,000.00","93.38","China","-","1.46","21/Oct/2025","0.55","USD","21/Oct/2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,106,063.82","0.09","2,106,063.82","4,339,000.00","4,339,000.00","48.54","Ghana","-","0.00","26/Mar/2051","8.95","USD","26/Mar/2019"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2,097,562.50","0.09","2,097,562.50","7,425,000.00","7,425,000.00","28.25","Ukraine","-","6.93","21/May/2031","0.00","USD","30/Apr/2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,094,139.60","0.09","2,094,139.60","4,286,000.00","4,286,000.00","48.86","Ghana","-","0.00","11/Feb/2035","7.88","USD","11/Feb/2020"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Fixed Income","2,092,345.50","0.09","2,092,345.50","2,100,000.00","2,100,000.00","98.67","Oman","-","4.17","14/Feb/2029","5.50","USD","14/Feb/2024"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","2,084,962.50","0.09","2,084,962.50","2,155,000.00","2,155,000.00","95.38","Jordan","-","1.15","07/Jul/2025","4.95","USD","07/Jul/2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2,083,942.08","0.09","2,083,942.08","2,640,000.00","2,640,000.00","78.34","Paraguay","-","6.72","29/Jan/2033","2.74","USD","29/Jan/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","2,078,660.17","0.09","2,078,660.17","2,575,000.00","2,575,000.00","80.56","United Arab Emirates","-","6.72","15/Sept/2031","1.88","USD","15/Sept/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","2,078,319.38","0.09","2,078,319.38","2,475,000.00","2,475,000.00","82.81","Indonesia","-","13.51","11/Jan/2048","4.35","USD","11/Dec/2017"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,065,821.25","0.08","2,065,821.25","4,075,000.00","4,075,000.00","50.70","Ghana","-","0.00","18/Jan/2026","8.13","USD","18/Sept/2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,063,111.46","0.08","2,063,111.46","2,625,000.00","2,625,000.00","78.25","Egypt","-","6.46","30/Sept/2033","7.30","USD","30/Sept/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2,059,968.75","0.08","2,059,968.75","3,650,000.00","3,650,000.00","56.44","Sri Lanka","-","0.00","18/Apr/2028","6.75","USD","18/Apr/2018"
"UKRAIN","UKRAINE (GOVERNMENT OF) RegS","Government Related","Fixed Income","2,044,125.00","0.08","2,044,125.00","5,925,000.00","5,925,000.00","34.50","Ukraine","-","2.32","01/Sept/2026","0.00","USD","12/Nov/2015"
"GEORG","GEORGIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,041,211.52","0.08","2,041,211.52","2,175,000.00","2,175,000.00","92.51","Georgia","-","1.89","22/Apr/2026","2.75","USD","22/Apr/2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Fixed Income","2,039,888.50","0.08","2,039,888.50","1,950,000.00","1,950,000.00","101.74","Saudi Arabia","-","3.83","25/Oct/2028","6.00","USD","25/Oct/2023"
"GRAIL","SAKARTVELOS RKINIGZA SS RegS","Government Related","Fixed Income","2,036,928.17","0.08","2,036,928.17","2,225,000.00","2,225,000.00","90.21","Georgia","-","3.71","17/Jun/2028","4.00","USD","17/Jun/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2,034,437.50","0.08","2,034,437.50","2,150,000.00","2,150,000.00","93.63","Mexico","-","3.40","11/Jan/2028","3.75","USD","11/Jan/2018"
"OILGAS","BAPCO ENERGIES BSCC MTN RegS","Government Related","Fixed Income","2,029,750.11","0.08","2,029,750.11","1,850,000.00","1,850,000.00","105.99","Bahrain","-","3.69","07/Nov/2028","8.38","USD","07/Nov/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2,028,606.67","0.08","2,028,606.67","2,600,000.00","2,600,000.00","76.95","Mexico","-","12.23","23/Jan/2046","4.60","USD","23/Jan/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2,024,513.44","0.08","2,024,513.44","2,525,000.00","2,525,000.00","79.97","Philippines","-","13.46","29/Mar/2047","4.20","USD","29/Mar/2022"
