﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NVRI","ENVIRI CORP 144A","Kapitaalgoederen","Obligaties","142.281,75","0,01","142.281,75","150.000,00","150.000,00","93,42","Verenigde Staten","-","2,76","31/jul/2027","5,75","USD","28/jun/2019"
"FORGTL","F-BRASILE SPA 144A","Kapitaalgoederen","Obligaties","141.736,04","0,01","141.736,04","140.000,00","140.000,00","99,70","Italië","-","0,93","15/aug/2026","7,38","USD","09/aug/2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","141.690,83","0,01","141.690,83","135.000,00","135.000,00","101,85","Verenigde Staten","-","1,76","01/jun/2027","7,50","USD","07/jun/2022"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Obligaties","141.115,19","0,01","141.115,19","150.000,00","150.000,00","92,31","Verenigde Staten","-","3,56","01/jun/2028","4,25","USD","27/mei/2020"
"CPN","CALPINE CORP 144A","Elektrisch","Obligaties","140.820,46","0,01","140.820,46","140.000,00","140.000,00","98,41","Verenigde Staten","-","1,51","01/jun/2026","5,25","USD","31/mei/2016"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligaties","140.754,19","0,01","140.754,19","152.000,00","152.000,00","88,69","Zwitserland","-","2,54","01/mei/2027","7,88","USD","27/apr/2022"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obligaties","140.699,66","0,01","140.699,66","150.000,00","150.000,00","93,04","Verenigde Staten","-","3,18","01/mrt/2028","4,63","USD","26/nov/2019"
"ENTG","ENTEGRIS INC 144A","Technologie","Obligaties","140.193,44","0,01","140.193,44","150.000,00","150.000,00","93,28","Verenigde Staten","-","3,26","15/apr/2028","4,38","USD","30/apr/2020"
"PTC","PTC INC 144A","Technologie","Obligaties","140.187,50","0,01","140.187,50","150.000,00","150.000,00","92,63","Verenigde Staten","-","3,23","15/feb/2028","4,00","USD","13/feb/2020"
"VNOM","VIPER ENERGY PARTNERS LP 144A","Energie","Obligaties","140.158,03","0,01","140.158,03","140.000,00","140.000,00","97,44","Verenigde Staten","-","2,38","01/nov/2027","5,38","USD","16/okt/2019"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligaties","139.978,61","0,01","139.978,61","140.000,00","140.000,00","98,63","Verenigde Staten","-","1,37","01/feb/2026","5,50","USD","05/feb/2021"
"LGIH","LGI HOMES INC 144A","Cyclische consumentengoederen","Obligaties","139.986,71","0,01","139.986,71","130.000,00","130.000,00","103,82","Verenigde Staten","-","2,68","15/dec/2028","8,75","USD","21/nov/2023"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligaties","139.924,04","0,01","139.924,04","150.000,00","150.000,00","89,35","Zwitserland","-","3,20","01/jun/2028","9,50","USD","03/mei/2023"
"AMBATH","CP ATLAS BUYER INC 144A","Kapitaalgoederen","Obligaties","139.411,83","0,01","139.411,83","150.000,00","150.000,00","90,04","Verenigde Staten","-","3,61","01/dec/2028","7,00","USD","25/nov/2020"
"UIS","UNISYS CORPORATION 144A","Technologie","Obligaties","139.371,31","0,01","139.371,31","154.000,00","154.000,00","87,08","Verenigde Staten","-","2,95","01/nov/2027","6,88","USD","29/okt/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","139.197,84","0,01","139.197,84","138.000,00","138.000,00","97,87","Verenigde Staten","-","2,07","15/dec/2027","8,00","USD","19/nov/2019"
"WH","WYNDHAM HOTELS & RESORTS INC 144A","Cyclische consumentengoederen","Obligaties","138.630,44","0,01","138.630,44","150.000,00","150.000,00","91,51","Verenigde Staten","-","3,58","15/aug/2028","4,38","USD","13/aug/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","138.244,56","0,01","138.244,56","186.000,00","186.000,00","74,00","Verenigde Staten","-","4,05","15/apr/2029","6,88","USD","02/feb/2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Cyclische consumentengoederen","Obligaties","138.192,19","0,01","138.192,19","135.000,00","135.000,00","100,75","Canada","-","2,53","15/feb/2028","7,75","USD","30/jan/2023"
"LABL","LABL INC 144A","Kapitaalgoederen","Obligaties","138.069,27","0,01","138.069,27","150.000,00","150.000,00","89,13","Verenigde Staten","-","3,68","01/nov/2028","5,88","USD","29/okt/2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","137.720,62","0,01","137.720,62","150.000,00","150.000,00","90,72","Verenigde Staten","-","3,29","15/jan/2028","3,75","USD","04/jan/2021"
"GRUB","GRUBHUB HOLDINGS INC 144A","Cyclische consumentengoederen","Obligaties","137.239,58","0,01","137.239,58","150.000,00","150.000,00","89,67","Verenigde Staten","-","2,80","01/jul/2027","5,50","USD","10/jun/2019"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Elektrisch","Obligaties","137.097,50","0,01","137.097,50","145.000,00","145.000,00","93,30","Verenigde Staten","-","3,27","31/jan/2028","5,00","USD","12/dec/2017"
"BSTA","BRIGHTSTAR ESCROW CORP 144A","Technologie","Obligaties","136.762,86","0,01","136.762,86","135.000,00","135.000,00","100,90","Verenigde Staten","-","0,45","15/okt/2025","9,75","USD","15/okt/2020"
"AMC","ODEON FINCO PLC 144A","Cyclische consumentengoederen","Obligaties","136.449,02","0,01","136.449,02","125.000,00","125.000,00","102,82","Verenigd Koninkrijk","-","2,11","01/nov/2027","12,75","USD","20/okt/2022"
"RYAM","RAYONIER AM PRODUCTS INC 144A","Basic Industry","Obligaties","136.456,48","0,01","136.456,48","150.000,00","150.000,00","88,75","Verenigde Staten","-","1,55","15/jan/2026","7,63","USD","23/dec/2020"
"SPBCN","SUPERIOR PLUS LP 144A","Energie","Obligaties","136.412,50","0,01","136.412,50","150.000,00","150.000,00","90,38","Canada","-","4,00","15/mrt/2029","4,50","USD","11/mrt/2021"
"MMLP","MARTIN MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","135.522,29","0,01","135.522,29","125.000,00","125.000,00","106,02","Verenigde Staten","-","2,45","15/feb/2028","11,50","USD","08/feb/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Kapitaalgoederen","Obligaties","135.313,24","0,01","135.313,24","135.000,00","135.000,00","98,47","Canada","-","1,01","01/jun/2025","4,25","USD","29/apr/2020"
"BLD","TOPBUILD CORP 144A","Industrial Other","Obligaties","135.304,69","0,01","135.304,69","150.000,00","150.000,00","89,75","Verenigde Staten","-","4,28","15/mrt/2029","3,63","USD","15/mrt/2021"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Obligaties","135.309,38","0,01","135.309,38","225.000,00","225.000,00","59,70","Verenigde Staten","-","3,74","30/sep/2028","5,25","USD","30/sep/2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligaties","135.178,23","0,01","135.178,23","150.000,00","150.000,00","89,65","Verenigde Staten","-","4,12","15/mrt/2029","3,75","USD","23/mrt/2021"
"SRCL","STERICYCLE INC 144A","Kapitaalgoederen","Obligaties","135.157,81","0,01","135.157,81","150.000,00","150.000,00","88,97","Verenigde Staten","-","4,14","15/jan/2029","3,88","USD","24/nov/2020"
"CROX","CROCS INC 144A","Cyclische consumentengoederen","Obligaties","134.559,38","0,01","134.559,38","150.000,00","150.000,00","89,17","Verenigde Staten","-","4,11","15/mrt/2029","4,25","USD","12/mrt/2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligaties","134.268,23","0,01","134.268,23","150.000,00","150.000,00","88,63","Verenigde Staten","-","4,01","01/mrt/2029","5,38","USD","01/mrt/2021"
"HOWMID","HOWARD MIDSTREAM ENERGY PARTNERS L 144A","Energie","Obligaties","134.179,08","0,01","134.179,08","125.000,00","125.000,00","104,74","Verenigde Staten","-","2,16","15/jul/2028","8,88","USD","06/jul/2023"
"DNDCN","DYE & DURHAM CORP 144A","Technologie","Obligaties","133.889,59","0,01","133.889,59","132.000,00","132.000,00","100,94","Canada","-","3,37","15/apr/2029","8,63","USD","11/apr/2024"
"FBM","FOUNDATION BUILDING MATERIALS INC 144A","Kapitaalgoederen","Obligaties","133.093,75","0,01","133.093,75","150.000,00","150.000,00","87,75","Verenigde Staten","-","3,99","01/mrt/2029","6,00","USD","10/feb/2021"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Communicatie","Obligaties","132.914,06","0,01","132.914,06","150.000,00","150.000,00","88,13","Verenigde Staten","-","3,09","15/sep/2027","3,88","USD","29/sep/2020"
"RKTRM","ROCKET MORTGAGE LLC 144A","Financiële bedrijven","Obligaties","132.741,15","0,01","132.741,15","150.000,00","150.000,00","87,90","Verenigde Staten","-","4,19","01/mrt/2029","3,63","USD","14/sep/2020"
"NEXEOP","NEON HOLDINGS INC 144A","Basic Industry","Obligaties","132.576,50","0,01","132.576,50","140.000,00","140.000,00","93,88","Verenigde Staten","-","1,73","01/apr/2026","10,13","USD","29/mrt/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","131.781,25","0,01","131.781,25","200.000,00","200.000,00","65,25","Frankrijk","-","3,98","15/jan/2029","5,13","USD","18/sep/2020"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","Technologie","Obligaties","131.093,75","0,01","131.093,75","150.000,00","150.000,00","87,13","Verenigde Staten","-","3,78","15/okt/2028","6,50","USD","07/okt/2021"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Kapitaalgoederen","Obligaties","130.882,05","0,01","130.882,05","135.000,00","135.000,00","96,53","Verenigde Staten","-","2,47","30/sep/2027","5,00","USD","23/sep/2019"
"TRUK","REAL HERO MERGER SUB 2 INC 144A","Cyclische consumentengoederen","Obligaties","130.984,71","0,01","130.984,71","150.000,00","150.000,00","85,78","Verenigde Staten","-","3,94","01/feb/2029","6,25","USD","29/jan/2021"
"PBI","PITNEY BOWES INC 144A","Technologie","Obligaties","130.053,38","0,01","130.053,38","150.000,00","150.000,00","85,80","Verenigde Staten","-","3,96","15/mrt/2029","7,25","USD","19/mrt/2021"
"BBCP","BRUNDAGE-BONE CONCRETE PUMPING HOL 144A","Industrial Other","Obligaties","129.901,20","0,01","129.901,20","130.000,00","130.000,00","98,44","Verenigde Staten","-","1,40","01/feb/2026","6,00","USD","28/jan/2021"
"GNL","GLOBAL NET LEASE INC 144A","Onroerendgoed-Beleggingstrust","Obligaties","129.796,88","0,01","129.796,88","150.000,00","150.000,00","85,13","Verenigde Staten","-","3,27","15/dec/2027","3,75","USD","16/dec/2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Cyclische consumentengoederen","Obligaties","129.732,89","0,01","129.732,89","135.000,00","135.000,00","94,93","Verenigde Staten","-","3,53","15/feb/2029","5,63","USD","15/feb/2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","129.498,96","0,01","129.498,96","130.000,00","130.000,00","99,38","Canada","-","0,81","15/apr/2025","5,75","USD","07/apr/2020"
"PLAY","DAVE & BUSTERS INC 144A","Cyclische consumentengoederen","Obligaties","129.465,90","0,01","129.465,90","124.000,00","124.000,00","100,62","Verenigde Staten","-","0,52","01/nov/2025","7,63","USD","27/okt/2020"
"RIG","TRANSOCEAN INC 144A","Energie","Obligaties","129.448,28","0,01","129.448,28","127.000,00","127.000,00","99,95","Verenigde Staten","-","1,19","01/feb/2027","8,00","USD","17/jan/2020"
"RTL","AMERICAN FINANCE TRUST INC 144A","Onroerendgoed-Beleggingstrust","Obligaties","128.694,00","0,01","128.694,00","150.000,00","150.000,00","85,42","Verenigde Staten","-","3,91","30/sep/2028","4,50","USD","07/okt/2021"
"OXDFLL","OXFORD FINANCE LLC 144A","Financiële bedrijven","Obligaties","128.500,31","0,01","128.500,31","135.000,00","135.000,00","93,61","Verenigde Staten","-","2,41","01/feb/2027","6,38","USD","07/feb/2022"
"FOUR","SHIFT4 PAYMENTS LLC 144A","Technologie","Obligaties","127.990,14","0,01","127.990,14","130.000,00","130.000,00","96,15","Verenigde Staten","-","2,09","01/nov/2026","4,63","USD","29/okt/2020"
"ANGI","ANGI GROUP LLC 144A","Cyclische consumentengoederen","Obligaties","127.885,94","0,01","127.885,94","150.000,00","150.000,00","84,45","Verenigde Staten","-","3,83","15/aug/2028","3,88","USD","20/aug/2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","127.047,92","0,01","127.047,92","125.000,00","125.000,00","99,66","Verenigde Staten","-","0,99","01/jul/2025","6,00","USD","18/jun/2020"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Obligaties","126.948,36","0,01","126.948,36","115.000,00","115.000,00","105,58","Verenigde Staten","-","1,98","30/apr/2028","10,50","USD","16/mei/2023"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligaties","126.817,15","0,01","126.817,15","131.000,00","131.000,00","96,60","Verenigde Staten","-","2,09","15/okt/2026","5,00","USD","13/okt/2021"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Obligaties","126.679,69","0,01","126.679,69","125.000,00","125.000,00","98,25","Luxemburg","-","2,86","15/mei/2028","6,75","USD","16/feb/2023"
"NGDCN","NEW GOLD INC 144A","Basic Industry","Obligaties","126.520,83","0,01","126.520,83","125.000,00","125.000,00","99,03","Canada","-","1,86","15/jul/2027","7,50","USD","24/jun/2020"
"PDCN","PRECISION DRILLING CORPORATION 144A","Energie","Obligaties","126.136,51","0,01","126.136,51","125.000,00","125.000,00","98,90","Canada","-","2,97","15/jan/2029","6,88","USD","15/jun/2021"
"ASLAU","PERENTI FINANCE PTY LTD MTN 144A","Basic Industry","Obligaties","125.797,22","0,01","125.797,22","125.000,00","125.000,00","100,22","Australië","-","0,58","07/okt/2025","6,50","USD","07/okt/2020"
"ACOM","ARCHES BUYER INC 144A","Cyclische consumentengoederen","Obligaties","125.677,60","0,01","125.677,60","150.000,00","150.000,00","81,25","Verenigde Staten","-","3,79","01/dec/2028","6,13","USD","04/dec/2020"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Financiële bedrijven","Obligaties","125.514,18","0,01","125.514,18","125.000,00","125.000,00","99,77","Verenigd Koninkrijk","-","4,13","26/mrt/2029","6,40","USD","26/mrt/2024"
"PRIMBP","PARK RIVER HOLDINGS INC 144A","Kapitaalgoederen","Obligaties","125.517,19","0,01","125.517,19","150.000,00","150.000,00","82,29","Verenigde Staten","-","4,01","01/feb/2029","5,63","USD","22/jan/2021"
"OCN","PHH MORTGAGE CORP 144A","Financial Other","Obligaties","125.529,62","0,01","125.529,62","130.000,00","130.000,00","95,58","Verenigde Staten","-","1,70","15/mrt/2026","7,88","USD","04/mrt/2021"
"CASAVI","CASTLELAKE AVIATION FINANCE DAC 144A","Financiële bedrijven","Obligaties","125.445,09","0,01","125.445,09","130.000,00","130.000,00","96,29","Ierland","-","2,47","15/apr/2027","5,00","USD","22/okt/2021"
"WSTC","WEST TECHNOLOGY GROUP LLC 144A","Technologie","Obligaties","124.792,64","0,01","124.792,64","145.000,00","145.000,00","85,59","Verenigde Staten","-","2,57","10/apr/2027","8,50","USD","31/jan/2023"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Industrial Other","Obligaties","124.671,81","0,01","124.671,81","130.000,00","130.000,00","95,00","Verenigde Staten","-","2,99","01/mrt/2028","5,50","USD","01/mrt/2021"
"PRAA","PRA GROUP INC 144A","Financial Other","Obligaties","124.444,67","0,01","124.444,67","125.000,00","125.000,00","97,49","Verenigde Staten","-","2,83","01/feb/2028","8,38","USD","06/feb/2023"
"CNK","CINEMARK USA INC 144A","Cyclische consumentengoederen","Obligaties","124.289,84","0,01","124.289,84","125.000,00","125.000,00","98,70","Verenigde Staten","-","1,44","15/mrt/2026","5,88","USD","16/mrt/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","124.094,97","0,01","124.094,97","125.000,00","125.000,00","97,59","Verenigde Staten","-","2,49","15/jan/2028","5,75","USD","28/jun/2019"
"CFIELD","MILLENNIUM ESCROW CORP 144A","Communicatie","Obligaties","124.149,58","0,01","124.149,58","210.000,00","210.000,00","57,48","Verenigde Staten","-","1,99","01/aug/2026","6,63","USD","30/jul/2021"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Cyclische consumentengoederen","Obligaties","123.971,35","0,01","123.971,35","125.000,00","125.000,00","97,50","Verenigde Staten","-","3,19","15/jan/2028","5,75","USD","01/aug/2019"
"HTZ","HERTZ CORPORATION (THE) 144A","Transport","Obligaties","123.092,07","0,01","123.092,07","155.000,00","155.000,00","77,50","Verenigde Staten","-","2,33","01/dec/2026","4,63","USD","23/nov/2021"
"SEE","SEALED AIR CORPORATION 144A","Kapitaalgoederen","Obligaties","123.152,52","0,01","123.152,52","131.000,00","131.000,00","92,35","Verenigde Staten","-","3,21","01/dec/2027","4,00","USD","26/nov/2019"
"NCLH","NCL FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","122.871,09","0,01","122.871,09","125.000,00","125.000,00","97,53","Verenigde Staten","-","3,40","15/mrt/2028","6,13","USD","03/mrt/2021"
"VTOL","BRISTOW GROUP INC 144A","Energie","Obligaties","122.658,42","0,01","122.658,42","125.000,00","125.000,00","97,00","Verenigde Staten","-","2,69","01/mrt/2028","6,88","USD","25/feb/2021"
"USLBMH","BCPE ULYSSES INTERMEDIATE INC 144A","Kapitaalgoederen","Obligaties","122.541,75","0,01","122.541,75","125.000,00","125.000,00","97,41","Verenigde Staten","-","2,07","01/apr/2027","7,75","USD","28/jan/2021"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Obligaties","122.439,91","0,01","122.439,91","156.200,00","156.200,00","78,16","Verenigde Staten","-","1,29","20/sep/2025","8,00","USD","17/sep/2020"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligaties","122.224,76","0,01","122.224,76","130.000,00","130.000,00","93,13","Verenigde Staten","-","3,27","01/mei/2028","4,25","USD","23/okt/2019"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektrisch","Obligaties","121.793,75","0,01","121.793,75","130.000,00","130.000,00","93,13","Verenigde Staten","-","3,04","15/sep/2027","4,50","USD","25/sep/2017"
"UPBD","UPBOUND GROUP INC 144A","Cyclische consumentengoederen","Obligaties","121.660,16","0,01","121.660,16","125.000,00","125.000,00","96,00","Verenigde Staten","-","3,17","15/feb/2029","6,38","USD","17/feb/2021"
"TKCHOL","TKC HOLDINGS 144A","Cyclische consumentengoederen","Obligaties","121.451,30","0,01","121.451,30","125.000,00","125.000,00","94,01","Verenigde Staten","-","3,08","15/mei/2028","6,88","USD","14/mei/2021"
"KANGRP","SUMMER (BC) BIDCO B LLC 144A","Communicatie","Obligaties","121.380,21","0,01","121.380,21","125.000,00","125.000,00","95,50","Verenigde Staten","-","2,16","31/okt/2026","5,50","USD","01/jul/2021"
"FLL","FULL HOUSE RESORTS INC. 144A","Cyclische consumentengoederen","Obligaties","121.199,88","0,01","121.199,88","125.000,00","125.000,00","95,24","Verenigde Staten","-","2,82","15/feb/2028","8,25","USD","12/feb/2021"
"M","MACYS RETAIL HOLDINGS LLC 144A","Cyclische consumentengoederen","Obligaties","121.146,32","0,01","121.146,32","125.000,00","125.000,00","96,41","Verenigde Staten","-","3,22","01/apr/2029","5,88","USD","17/mrt/2021"
"ENVA","ENOVA INTERNATIONAL INC 144A","Financiële bedrijven","Obligaties","121.000,30","0,01","121.000,30","120.000,00","120.000,00","99,77","Verenigde Staten","-","0,71","15/sep/2025","8,50","USD","19/sep/2018"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligaties","120.846,35","0,01","120.846,35","125.000,00","125.000,00","95,00","Verenigde Staten","-","2,58","15/jul/2027","5,75","USD","03/jul/2019"
"JELD","JELD-WEN INC 144A","Kapitaalgoederen","Obligaties","120.886,72","0,01","120.886,72","125.000,00","125.000,00","94,88","Verenigde Staten","-","2,86","15/dec/2027","4,88","USD","14/dec/2017"
"KFY","KORN FERRY 144A","Cyclische consumentengoederen","Obligaties","120.751,72","0,01","120.751,72","125.000,00","125.000,00","94,87","Verenigde Staten","-","2,83","15/dec/2027","4,63","USD","16/dec/2019"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Basic Industry","Obligaties","120.689,63","0,01","120.689,63","125.000,00","125.000,00","94,90","Verenigde Staten","-","3,07","01/jul/2028","5,00","USD","30/jun/2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Cyclische consumentengoederen","Obligaties","120.658,75","0,01","120.658,75","125.000,00","125.000,00","94,65","Verenigde Staten","-","2,88","15/dec/2027","5,00","USD","04/dec/2017"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Obligaties","120.546,88","0,01","120.546,88","125.000,00","125.000,00","94,25","Verenigde Staten","-","2,88","15/jan/2028","7,50","USD","10/jan/2020"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Cyclische consumentengoederen","Obligaties","119.883,75","0,01","119.883,75","120.000,00","120.000,00","99,58","Verenigde Staten","-","0,45","15/okt/2024","7,88","USD","14/okt/2016"
"WEEKHM","WEEKLEY HOMES LLC 144A","Cyclische consumentengoederen","Obligaties","119.742,19","0,01","119.742,19","130.000,00","130.000,00","91,50","Verenigde Staten","-","3,65","15/sep/2028","4,88","USD","23/sep/2020"
"ALSN","ALLISON TRANSMISSION INC 144A","Cyclische consumentengoederen","Obligaties","119.593,53","0,01","119.593,53","125.000,00","125.000,00","95,29","Verenigde Staten","-","2,73","01/okt/2027","4,75","USD","26/sep/2017"
"AY","ATLANTICA SUSTAINABLE INFRASTRUCTU 144A","Elektrisch","Obligaties","119.660,94","0,01","119.660,94","130.000,00","130.000,00","90,50","Spanje","-","3,59","15/jun/2028","4,13","USD","18/mei/2021"
"LAD","LITHIA MOTORS INC 144A","Cyclische consumentengoederen","Obligaties","119.567,97","0,01","119.567,97","125.000,00","125.000,00","93,92","Verenigde Staten","-","2,97","15/dec/2027","4,63","USD","09/dec/2019"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligaties","119.454,79","0,01","119.454,79","125.000,00","125.000,00","94,11","Verenigde Staten","-","3,21","15/jul/2028","5,00","USD","22/jun/2020"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obligaties","119.431,02","0,01","119.431,02","110.000,00","110.000,00","104,98","Canada","-","2,38","15/nov/2028","8,50","USD","28/nov/2023"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","119.096,23","0,01","119.096,23","120.000,00","120.000,00","98,69","Verenigde Staten","-","3,53","01/apr/2029","5,88","USD","26/mrt/2024"
"PLDEVE","P & L DEVELOPMENT LLC 144A","Consumer Non-Cyclical","Obligaties","119.132,21","0,01","119.132,21","135.000,00","135.000,00","84,69","Verenigde Staten","-","1,39","15/nov/2025","7,75","USD","03/nov/2020"
"CHBANI","CHOBANI LLC 144A","Consumer Non-Cyclical","Obligaties","118.472,66","0,01","118.472,66","125.000,00","125.000,00","92,66","Verenigde Staten","-","3,55","15/nov/2028","4,63","USD","23/okt/2020"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL 144A","Technologie","Obligaties","118.392,70","0,01","118.392,70","125.000,00","125.000,00","94,32","Verenigde Staten","-","3,14","01/apr/2028","4,88","USD","13/mrt/2020"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technologie","Obligaties","118.281,63","0,01","118.281,63","125.000,00","125.000,00","94,40","Verenigde Staten","-","4,30","15/apr/2029","4,75","USD","14/apr/2022"
"AHEDBB","AHEAD DB HOLDINGS LLC 144A","Technologie","Obligaties","117.648,87","0,01","117.648,87","125.000,00","125.000,00","90,83","Verenigde Staten","-","3,26","01/mei/2028","6,63","USD","30/apr/2021"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Consumer Non-Cyclical","Obligaties","117.574,44","0,01","117.574,44","120.000,00","120.000,00","96,15","Verenigde Staten","-","2,82","01/jul/2028","5,50","USD","24/jun/2020"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Obligaties","117.579,94","0,01","117.579,94","150.000,00","150.000,00","78,16","Verenigde Staten","-","1,29","20/sep/2025","8,00","USD","17/nov/2022"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Onroerendgoed-Beleggingstrust","Obligaties","117.365,16","0,01","117.365,16","118.000,00","118.000,00","98,21","Verenigde Staten","-","0,64","31/dec/2024","3,75","USD","15/dec/2021"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Consumer Non-Cyclical","Obligaties","117.262,92","0,01","117.262,92","125.000,00","125.000,00","93,60","Verenigde Staten","-","3,58","15/apr/2029","5,00","USD","14/okt/2020"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communicatie","Obligaties","117.265,28","0,01","117.265,28","130.000,00","130.000,00","88,96","Verenigde Staten","-","3,99","15/jan/2029","4,25","USD","19/jan/2021"
"WNC","WABASH NATIONAL CORPORATION 144A","Cyclische consumentengoederen","Obligaties","117.067,41","0,01","117.067,41","130.000,00","130.000,00","89,86","Verenigde Staten","-","3,83","15/okt/2028","4,50","USD","06/okt/2021"
"AIR","AAR ESCROW ISSUER LLC 144A","Kapitaalgoederen","Obligaties","116.722,19","0,01","116.722,19","115.000,00","115.000,00","100,38","Verenigde Staten","-","3,31","15/mrt/2029","6,75","USD","01/mrt/2024"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligaties","116.677,65","0,01","116.677,65","125.000,00","125.000,00","92,38","Verenigde Staten","-","3,49","15/aug/2028","4,63","USD","25/aug/2020"
"BWXT","BWX TECHNOLOGIES INC 144A","Kapitaalgoederen","Obligaties","116.497,50","0,01","116.497,50","125.000,00","125.000,00","91,82","Verenigde Staten","-","3,47","30/jun/2028","4,13","USD","12/jun/2020"
"KENGAR","KEN GARFF AUTOMOTIVE LLC 144A","Cyclische consumentengoederen","Obligaties","116.431,36","0,01","116.431,36","125.000,00","125.000,00","92,54","Verenigde Staten","-","3,57","15/sep/2028","4,88","USD","23/sep/2020"
"SOLWAT","SOLARIS MIDSTREAM HOLDINGS LLC 144A","Energie","Obligaties","116.281,37","0,01","116.281,37","115.000,00","115.000,00","100,50","Verenigde Staten","-","1,08","01/apr/2026","7,63","USD","01/apr/2021"
"BCO","BRINKS CO 144A","Cyclische consumentengoederen","Obligaties","116.163,42","0,01","116.163,42","115.000,00","115.000,00","99,41","Verenigde Staten","-","0,89","15/jul/2025","5,50","USD","22/jun/2020"
"FOR","FORESTAR GROUP INC 144A","Cyclische consumentengoederen","Obligaties","115.982,50","0,01","115.982,50","120.000,00","120.000,00","94,89","Verenigde Staten","-","1,88","15/mei/2026","3,85","USD","21/apr/2021"
"ACIW","ACI WORLDWIDE INC 144A","Technologie","Obligaties","115.513,51","0,01","115.513,51","115.000,00","115.000,00","99,25","Verenigde Staten","-","1,25","15/aug/2026","5,75","USD","21/aug/2018"
"UNFI","UNITED NATURAL FOODS INC 144A","Consumer Non-Cyclical","Obligaties","115.546,88","0,01","115.546,88","150.000,00","150.000,00","76,75","Verenigde Staten","-","3,73","15/okt/2028","6,75","USD","22/okt/2020"
"SIZPLT","SIZZLING PLATTER LLC 144A","Cyclische consumentengoederen","Obligaties","115.111,18","0,01","115.111,18","110.000,00","110.000,00","101,06","Verenigde Staten","-","0,57","28/nov/2025","8,50","USD","25/nov/2020"
